createdAt,value
2022-09-11T00:01:09.544Z,101495.47
2022-09-11T00:03:38.736Z,101495.38
2022-09-11T00:06:10.659Z,101487.31
2022-09-11T00:08:39.528Z,101484.75
2022-09-11T00:11:09.452Z,101485.59
2022-09-11T00:13:38.790Z,101480.13
2022-09-11T00:16:08.081Z,101481.84
2022-09-11T00:18:36.733Z,101482.81
2022-09-11T00:21:08.003Z,101470.25
2022-09-11T00:23:36.587Z,101469.50
2022-09-11T00:26:06.245Z,101470.38
2022-09-11T00:28:34.461Z,101470.38
2022-09-11T00:31:05.193Z,101474.88
2022-09-11T00:33:33.522Z,101471.44
2022-09-11T00:36:03.989Z,101476.56
2022-09-11T00:38:35.379Z,101478.50
2022-09-11T00:41:05.125Z,101477.66
2022-09-11T00:43:55.441Z,101483.00
2022-09-11T00:46:26.218Z,101447.66
2022-09-11T00:48:57.247Z,101477.97
2022-09-11T00:51:29.613Z,101471.66
2022-09-11T00:54:00.398Z,101475.28
2022-09-11T00:56:31.737Z,101478.94
2022-09-11T00:59:01.250Z,101483.44
2022-09-11T01:01:29.112Z,101460.75
2022-09-11T01:03:57.210Z,101473.59
2022-09-11T01:06:25.612Z,101471.72
2022-09-11T01:08:53.537Z,101465.75
2022-09-11T01:11:33.002Z,101466.78
2022-09-11T01:14:10.626Z,101462.25
2022-09-11T01:16:44.134Z,101467.44
2022-09-11T01:19:27.778Z,101475.41
2022-09-11T01:22:16.676Z,101469.38
2022-09-11T01:24:57.354Z,101467.44
2022-09-11T01:27:48.349Z,101460.63
2022-09-11T01:30:18.426Z,101464.00
2022-09-11T01:33:14.546Z,101457.69
2022-09-11T01:35:53.149Z,101460.38
2022-09-11T01:38:31.690Z,101454.88
2022-09-11T01:41:05.694Z,101455.75
2022-09-11T01:43:39.394Z,101451.13
2022-09-11T01:46:08.963Z,101448.56
2022-09-11T01:48:43.067Z,101451.13
2022-09-11T01:51:16.466Z,101440.78
2022-09-11T01:53:50.341Z,101444.91
2022-09-11T01:56:23.088Z,101444.91
2022-09-11T01:59:00.420Z,101441.38
2022-09-11T02:01:33.753Z,101411.38
2022-09-11T02:04:07.463Z,101443.19
2022-09-11T02:06:43.544Z,101446.94
2022-09-11T02:09:17.453Z,101448.78
2022-09-11T02:11:48.421Z,101438.03
2022-09-11T02:14:26.875Z,101445.13
2022-09-11T02:17:04.008Z,101441.59
2022-09-11T02:19:32.820Z,101438.31
2022-09-11T02:22:00.977Z,101445.22
2022-09-11T02:24:29.753Z,101440.78
2022-09-11T02:27:02.823Z,101447.00
2022-09-11T02:29:34.665Z,101438.09
2022-09-11T02:32:04.657Z,101440.78
2022-09-11T02:34:35.457Z,101431.03
2022-09-11T02:37:16.992Z,101432.72
2022-09-11T02:40:14.969Z,101438.22
2022-09-11T02:43:03.016Z,101438.22
2022-09-11T02:45:44.557Z,101443.56
2022-09-11T02:48:34.797Z,101438.22
2022-09-11T02:51:15.712Z,101435.66
2022-09-11T02:53:53.281Z,101449.81
2022-09-11T02:56:29.824Z,101435.41
2022-09-11T02:59:03.032Z,101434.56
2022-09-11T03:01:47.371Z,101432.72
2022-09-11T03:04:15.549Z,101436.38
2022-09-11T03:06:43.757Z,101431.88
2022-09-11T03:09:11.833Z,101439.06
2022-09-11T03:11:39.820Z,101437.34
2022-09-11T03:14:07.777Z,101436.38
2022-09-11T03:16:38.888Z,101427.59
2022-09-11T03:19:07.294Z,101432.97
2022-09-11T03:21:36.433Z,101429.41
2022-09-11T03:24:04.820Z,101425.00
2022-09-11T03:26:35.825Z,101436.59
2022-09-11T03:29:04.992Z,101403.72
2022-09-11T03:31:37.366Z,101433.91
2022-09-11T03:34:08.937Z,101427.88
2022-09-11T03:36:37.396Z,101428.66
2022-09-11T03:39:06.771Z,101433.03
2022-09-11T03:41:34.657Z,101432.19
2022-09-11T03:44:02.624Z,101434.88
2022-09-11T03:46:31.170Z,101434.88
2022-09-11T03:48:59.592Z,101436.72
2022-09-11T03:51:28.961Z,101439.41
2022-09-11T03:53:57.207Z,101447.44
2022-09-11T03:56:25.094Z,101425.84
2022-09-11T03:58:57.137Z,101434.88
2022-09-11T04:01:25.801Z,101439.47
2022-09-11T04:03:54.198Z,101433.25
2022-09-11T04:06:30.104Z,101434.25
2022-09-11T04:08:58.099Z,101419.63
2022-09-11T04:11:26.031Z,101435.94
2022-09-11T04:13:55.965Z,101430.81
2022-09-11T04:16:26.779Z,101427.06
2022-09-11T04:18:56.500Z,101434.13
2022-09-11T04:21:25.459Z,101431.44
2022-09-11T04:24:00.291Z,101426.94
2022-09-11T04:26:31.914Z,101426.06
2022-09-11T04:29:09.822Z,101424.25
2022-09-11T04:31:38.412Z,101417.06
2022-09-11T04:34:09.518Z,101425.88
2022-09-11T04:36:38.654Z,101394.81
2022-09-11T04:39:12.333Z,101413.41
2022-09-11T04:41:40.250Z,101425.13
2022-09-11T04:44:08.368Z,101420.50
2022-09-11T04:46:42.932Z,101425.88
2022-09-11T04:49:11.898Z,101416.94
2022-09-11T04:51:40.720Z,101421.38
2022-09-11T04:54:14.654Z,101429.41
2022-09-11T04:56:42.779Z,101420.50
2022-09-11T04:59:16.134Z,101425.88
2022-09-11T05:02:16.811Z,101433.16
2022-09-11T05:04:48.353Z,101426.94
2022-09-11T05:07:16.360Z,101427.88
2022-09-11T05:09:49.229Z,101434.03
2022-09-11T05:12:19.322Z,101429.63
2022-09-11T05:14:47.665Z,101434.97
2022-09-11T05:17:15.625Z,101442.16
2022-09-11T05:19:44.373Z,101433.16
2022-09-11T05:22:12.721Z,101443.03
2022-09-11T05:24:46.521Z,101443.03
2022-09-11T05:27:15.872Z,101435.72
2022-09-11T05:29:44.652Z,101455.59
2022-09-11T05:32:15.153Z,101432.41
2022-09-11T05:34:43.645Z,101446.59
2022-09-11T05:37:14.987Z,101446.66
2022-09-11T05:39:47.002Z,101446.59
2022-09-11T05:42:17.701Z,101445.59
2022-09-11T05:44:50.373Z,101454.63
2022-09-11T05:47:18.342Z,101457.31
2022-09-11T05:49:49.650Z,101457.19
2022-09-11T05:52:17.896Z,101454.50
2022-09-11T05:54:46.154Z,101460.63
2022-09-11T05:57:17.366Z,101468.69
2022-09-11T05:59:45.404Z,101462.47
2022-09-11T06:02:14.241Z,101464.19
2022-09-11T06:04:48.090Z,101470.41
2022-09-11T06:07:16.048Z,101471.28
2022-09-11T06:09:47.763Z,101471.28
2022-09-11T06:12:19.139Z,101480.19
2022-09-11T06:14:48.908Z,101473.97
2022-09-11T06:17:17.249Z,101479.31
2022-09-11T06:19:45.811Z,101482.97
2022-09-11T06:22:13.697Z,101475.13
2022-09-11T06:24:44.548Z,101484.91
2022-09-11T06:27:12.580Z,101485.63
2022-09-11T06:29:46.021Z,101485.63
2022-09-11T06:32:13.956Z,101484.78
2022-09-11T06:34:42.594Z,101480.41
2022-09-11T06:37:14.016Z,101479.41
2022-09-11T06:39:42.279Z,101483.81
2022-09-11T06:42:14.633Z,101486.63
2022-09-11T06:44:42.517Z,101478.78
2022-09-11T06:47:14.028Z,101478.66
2022-09-11T06:49:42.024Z,101473.22
2022-09-11T06:52:29.024Z,101480.41
2022-09-11T06:55:23.569Z,101480.47
2022-09-11T06:57:57.598Z,101490.25
2022-09-11T07:00:28.453Z,101483.94
2022-09-11T07:02:58.523Z,101485.63
2022-09-11T07:05:27.457Z,101482.09
2022-09-11T07:07:57.137Z,101483.81
2022-09-11T07:10:28.267Z,101486.50
2022-09-11T07:12:59.807Z,101490.94
2022-09-11T07:15:27.758Z,101487.38
2022-09-11T07:18:02.221Z,101489.94
2022-09-11T07:20:31.438Z,101492.63
2022-09-11T07:22:59.627Z,101491.72
2022-09-11T07:25:29.686Z,101481.84
2022-09-11T07:27:57.634Z,101489.88
2022-09-11T07:30:27.271Z,101480.09
2022-09-11T07:32:57.453Z,101477.44
2022-09-11T07:35:26.814Z,101482.72
2022-09-11T07:37:56.594Z,101480.97
2022-09-11T07:40:26.935Z,101482.78
2022-09-11T07:42:55.149Z,101449.88
2022-09-11T07:45:23.297Z,101481.84
2022-09-11T07:47:52.538Z,101480.97
2022-09-11T07:50:24.266Z,101479.22
2022-09-11T07:52:53.915Z,101474.75
2022-09-11T07:55:22.530Z,101480.19
2022-09-11T07:57:54.122Z,101476.66
2022-09-11T08:00:23.782Z,101475.78
2022-09-11T08:03:01.213Z,101482.97
2022-09-11T08:05:34.663Z,101476.84
2022-09-11T08:08:04.144Z,101478.34
2022-09-11T08:10:32.317Z,101464.69
2022-09-11T08:13:00.510Z,101479.41
2022-09-11T08:15:33.526Z,101479.31
2022-09-11T08:18:03.525Z,101487.38
2022-09-11T08:20:32.688Z,101481.34
2022-09-11T08:23:00.620Z,101486.38
2022-09-11T08:25:31.046Z,101485.38
2022-09-11T08:28:00.532Z,101489.03
2022-09-11T08:30:28.786Z,101491.59
2022-09-11T08:32:56.766Z,101483.53
2022-09-11T08:35:24.860Z,101487.97
2022-09-11T08:37:55.019Z,101487.97
2022-09-11T08:40:24.000Z,101483.66
2022-09-11T08:42:56.905Z,101486.03
2022-09-11T08:45:29.583Z,101488.81
2022-09-11T08:48:00.524Z,101484.41
2022-09-11T08:50:36.072Z,101493.22
2022-09-11T08:53:08.661Z,101484.31
2022-09-11T08:55:43.830Z,101484.19
2022-09-11T08:58:22.180Z,101493.13
2022-09-11T09:00:59.572Z,101494.06
2022-09-11T09:03:53.757Z,101493.31
2022-09-11T09:06:47.064Z,101492.47
2022-09-11T09:09:25.338Z,101493.44
2022-09-11T09:12:00.800Z,101487.22
2022-09-11T09:15:00.707Z,101490.63
2022-09-11T09:17:34.587Z,101486.38
2022-09-11T09:20:06.924Z,101486.34
2022-09-11T09:22:44.685Z,101489.88
2022-09-11T09:25:16.690Z,101490.84
2022-09-11T09:27:47.814Z,101486.34
2022-09-11T09:30:19.674Z,101455.16
2022-09-11T09:32:53.261Z,101482.72
2022-09-11T09:35:24.893Z,101481.84
2022-09-11T09:37:54.529Z,101482.59
2022-09-11T09:40:25.549Z,101488.69
2022-09-11T09:43:30.072Z,101478.84
2022-09-11T09:46:10.022Z,101479.69
2022-09-11T09:48:40.316Z,101481.41
2022-09-11T09:51:13.777Z,101481.31
2022-09-11T09:53:46.642Z,101482.06
2022-09-11T09:56:17.410Z,101464.75
2022-09-11T09:59:00.958Z,101474.66
2022-09-11T10:01:55.150Z,101464.78
2022-09-11T10:04:25.322Z,101470.13
2022-09-11T10:06:55.363Z,101473.41
2022-09-11T10:09:28.273Z,101468.03
2022-09-11T10:12:01.891Z,101472.41
2022-09-11T10:14:51.092Z,101463.50
2022-09-11T10:17:33.501Z,101466.94
2022-09-11T10:20:15.251Z,101471.13
2022-09-11T10:22:44.021Z,101456.84
2022-09-11T10:25:14.307Z,101457.59
2022-09-11T10:27:52.073Z,101457.50
2022-09-11T10:30:28.877Z,101458.25
2022-09-11T10:33:03.525Z,101457.38
2022-09-11T10:35:33.324Z,101465.44
2022-09-11T10:38:13.627Z,101461.78
2022-09-11T10:40:47.277Z,101460.94
2022-09-11T10:43:24.612Z,101460.94
2022-09-11T10:46:20.601Z,101460.94
2022-09-11T10:48:55.797Z,101466.28
2022-09-11T10:51:25.065Z,101465.34
2022-09-11T10:54:05.675Z,101459.00
2022-09-11T10:56:38.963Z,101458.03
2022-09-11T10:59:13.542Z,101459.19
2022-09-11T11:01:41.615Z,101455.34
2022-09-11T11:04:12.667Z,101463.28
2022-09-11T11:06:58.309Z,101453.41
2022-09-11T11:09:39.828Z,101455.13
2022-09-11T11:12:32.677Z,101453.31
2022-09-11T11:15:29.531Z,101459.53
2022-09-11T11:18:19.637Z,101448.91
2022-09-11T11:21:00.538Z,101454.28
2022-09-11T11:23:50.873Z,101455.22
2022-09-11T11:26:36.698Z,101451.72
2022-09-11T11:29:29.100Z,101449.97
2022-09-11T11:32:15.113Z,101454.59
2022-09-11T11:35:03.428Z,101450.09
2022-09-11T11:37:35.377Z,101443.94
2022-09-11T11:40:08.595Z,101444.81
2022-09-11T11:42:41.029Z,101443.09
2022-09-11T11:45:18.315Z,101436.97
2022-09-11T11:47:47.913Z,101444.28
2022-09-11T11:50:29.725Z,101444.28
2022-09-11T11:53:07.330Z,101447.91
2022-09-11T11:55:55.533Z,101424.84
2022-09-11T11:58:34.563Z,101443.75
2022-09-11T12:01:05.768Z,101443.88
2022-09-11T12:03:39.880Z,101439.56
2022-09-11T12:06:08.590Z,101416.75
2022-09-11T12:08:44.483Z,101410.50
2022-09-11T12:11:15.397Z,101437.19
2022-09-11T12:13:46.117Z,101443.53
2022-09-11T12:16:20.160Z,101439.97
2022-09-11T12:19:14.939Z,101434.81
2022-09-11T12:22:14.444Z,101428.72
2022-09-11T12:24:58.721Z,101431.47
2022-09-11T12:27:53.578Z,101434.28
2022-09-11T12:30:24.937Z,101426.34
2022-09-11T12:32:54.812Z,101431.72
2022-09-11T12:35:28.698Z,101426.22
2022-09-11T12:38:02.688Z,101427.97
2022-09-11T12:40:40.098Z,101422.34
2022-09-11T12:43:27.607Z,101409.56
2022-09-11T12:45:56.965Z,101424.09
2022-09-11T12:48:33.438Z,101423.13
2022-09-11T12:51:02.030Z,101422.28
2022-09-11T12:53:33.648Z,101425.69
2022-09-11T12:56:06.297Z,101423.13
2022-09-11T12:58:38.320Z,101418.59
2022-09-11T13:01:15.814Z,101388.72
2022-09-11T13:03:53.436Z,101422.28
2022-09-11T13:06:22.412Z,101426.78
2022-09-11T13:08:54.880Z,101395.41
2022-09-11T13:11:42.094Z,101423.00
2022-09-11T13:14:51.610Z,101422.91
2022-09-11T13:17:30.615Z,101426.44
2022-09-11T13:20:20.966Z,101419.25
2022-09-11T13:22:49.126Z,101417.66
2022-09-11T13:25:18.747Z,101416.47
2022-09-11T13:27:50.889Z,101411.94
2022-09-11T13:30:21.644Z,101410.25
2022-09-11T13:32:54.430Z,101416.38
2022-09-11T13:35:28.042Z,101405.72
2022-09-11T13:37:59.548Z,101410.88
2022-09-11T13:40:31.370Z,101406.38
2022-09-11T13:43:03.120Z,101411.66
2022-09-11T13:45:31.230Z,101379.53
2022-09-11T13:47:59.249Z,101394.69
2022-09-11T13:50:27.614Z,101379.00
2022-09-11T13:52:56.087Z,101391.00
2022-09-11T13:55:27.131Z,101385.44
2022-09-11T13:57:58.522Z,101390.59
2022-09-11T14:00:50.357Z,101384.28
2022-09-11T14:03:22.371Z,101386.94
2022-09-11T14:05:54.040Z,101384.03
2022-09-11T14:08:32.637Z,101382.19
2022-09-11T14:11:07.073Z,101393.94
2022-09-11T14:13:43.534Z,101383.94
2022-09-11T14:16:25.202Z,101383.81
2022-09-11T14:18:56.573Z,101384.69
2022-09-11T14:21:27.169Z,101382.00
2022-09-11T14:23:56.809Z,101383.81
2022-09-11T14:26:25.885Z,101391.78
2022-09-11T14:29:05.351Z,101383.50
2022-09-11T14:31:37.592Z,101389.72
2022-09-11T14:34:26.460Z,101384.34
2022-09-11T14:36:57.776Z,101380.81
2022-09-11T14:39:39.695Z,101386.94
2022-09-11T14:42:09.540Z,101386.19
2022-09-11T14:44:40.831Z,101390.50
2022-09-11T14:47:17.236Z,101387.69
2022-09-11T14:49:46.146Z,101388.53
2022-09-11T14:52:16.220Z,101370.69
2022-09-11T14:54:44.752Z,101381.56
2022-09-11T14:57:19.756Z,101387.91
2022-09-11T14:59:48.716Z,101392.41
2022-09-11T15:02:22.424Z,101389.72
2022-09-11T15:04:52.217Z,101395.22
2022-09-11T15:07:22.477Z,101330.75
2022-09-11T15:09:51.531Z,101385.53
2022-09-11T15:12:19.837Z,101388.22
2022-09-11T15:14:58.179Z,101375.22
2022-09-11T15:17:31.642Z,101387.34
2022-09-11T15:20:00.771Z,101370.19
2022-09-11T15:22:29.356Z,101386.41
2022-09-11T15:24:57.354Z,101324.56
2022-09-11T15:27:25.434Z,101379.09
2022-09-11T15:29:54.641Z,101371.81
2022-09-11T15:32:22.708Z,101385.31
2022-09-11T15:34:52.158Z,101384.34
2022-09-11T15:37:20.064Z,101381.66
2022-09-11T15:39:48.021Z,101385.31
2022-09-11T15:42:15.921Z,101385.41
2022-09-11T15:44:46.061Z,101375.00
2022-09-11T15:47:13.982Z,101381.91
2022-09-11T15:49:44.354Z,101381.91
2022-09-11T15:52:14.520Z,101386.41
2022-09-11T15:54:42.641Z,101379.31
2022-09-11T15:57:10.553Z,101378.44
2022-09-11T15:59:39.768Z,101375.75
2022-09-11T16:02:09.186Z,101382.97
2022-09-11T16:04:37.090Z,101367.09
2022-09-11T16:07:05.492Z,101369.66
2022-09-11T16:09:34.768Z,101372.34
2022-09-11T16:12:03.558Z,101365.34
2022-09-11T16:14:33.157Z,101368.78
2022-09-11T16:17:02.440Z,101375.13
2022-09-11T16:19:31.295Z,101378.66
2022-09-11T16:22:01.284Z,101376.09
2022-09-11T16:24:31.628Z,101371.81
2022-09-11T16:27:01.719Z,101376.31
2022-09-11T16:29:51.169Z,101370.94
2022-09-11T16:32:28.691Z,101345.63
2022-09-11T16:34:57.525Z,101331.56
2022-09-11T16:37:26.137Z,101371.38
2022-09-11T16:39:54.193Z,101364.28
2022-09-11T16:42:23.529Z,101374.16
2022-09-11T16:44:51.598Z,101346.47
2022-09-11T16:47:20.137Z,101361.94
2022-09-11T16:50:06.585Z,101368.25
2022-09-11T16:52:35.665Z,101364.91
2022-09-11T16:55:03.607Z,101366.78
2022-09-11T16:57:33.358Z,101369.47
2022-09-11T17:00:01.320Z,101373.22
2022-09-11T17:02:29.192Z,101374.16
2022-09-11T17:04:57.043Z,101376.97
2022-09-11T17:07:24.992Z,101373.50
2022-09-11T17:09:55.034Z,101357.91
2022-09-11T17:12:23.404Z,101375.25
2022-09-11T17:14:52.663Z,101380.41
2022-09-11T17:17:20.645Z,101368.94
2022-09-11T17:19:51.043Z,101367.84
2022-09-11T17:22:19.053Z,101370.53
2022-09-11T17:24:46.940Z,101370.53
2022-09-11T17:27:15.121Z,101368.69
2022-09-11T17:29:44.739Z,101361.63
2022-09-11T17:32:31.200Z,101362.47
2022-09-11T17:34:59.806Z,101371.38
2022-09-11T17:37:28.055Z,101365.16
2022-09-11T17:39:57.938Z,101343.00
2022-09-11T17:42:27.600Z,101366.97
2022-09-11T17:44:56.329Z,101363.56
2022-09-11T17:47:25.808Z,101366.00
2022-09-11T17:49:54.803Z,101367.84
2022-09-11T17:52:23.006Z,101369.66
2022-09-11T17:54:52.431Z,101366.13
2022-09-11T17:57:22.795Z,101365.38
2022-09-11T17:59:51.157Z,101376.97
2022-09-11T18:02:20.131Z,101375.13
2022-09-11T18:04:49.670Z,101359.03
2022-09-11T18:07:18.488Z,101369.00
2022-09-11T18:09:47.008Z,101366.44
2022-09-11T18:12:16.980Z,101368.28
2022-09-11T18:14:45.450Z,101370.09
2022-09-11T18:17:13.506Z,101376.38
2022-09-11T18:19:41.895Z,101376.38
2022-09-11T18:22:13.611Z,101372.84
2022-09-11T18:24:42.765Z,101381.84
2022-09-11T18:27:12.886Z,101375.53
2022-09-11T18:29:41.822Z,101377.34
2022-09-11T18:32:10.327Z,101375.25
2022-09-11T18:34:39.987Z,101378.66
2022-09-11T18:37:08.782Z,101378.66
2022-09-11T18:39:40.490Z,101382.09
2022-09-11T18:42:10.702Z,101384.78
2022-09-11T18:44:42.893Z,101380.28
2022-09-11T18:47:12.376Z,101390.06
2022-09-11T18:49:40.670Z,101385.66
2022-09-11T18:52:10.862Z,101390.94
2022-09-11T18:54:42.239Z,101389.00
2022-09-11T18:57:13.199Z,101382.75
2022-09-11T18:59:44.629Z,101385.44
2022-09-11T19:02:13.001Z,101383.72
2022-09-11T19:04:42.482Z,101389.94
2022-09-11T19:07:12.029Z,101394.44
2022-09-11T19:09:45.820Z,101381.88
2022-09-11T19:12:16.529Z,101392.75
2022-09-11T19:14:47.851Z,101392.84
2022-09-11T19:17:19.053Z,101392.09
2022-09-11T19:19:49.644Z,101388.53
2022-09-11T19:22:18.991Z,101392.09
2022-09-11T19:24:49.745Z,101390.38
2022-09-11T19:27:20.068Z,101387.78
2022-09-11T19:29:50.067Z,101387.91
2022-09-11T19:32:20.686Z,101398.66
2022-09-11T19:34:50.818Z,101396.91
2022-09-11T19:37:23.859Z,101400.53
2022-09-11T19:39:54.989Z,101395.16
2022-09-11T19:42:25.423Z,101401.34
2022-09-11T19:44:56.303Z,101403.91
2022-09-11T19:47:26.611Z,101401.13
2022-09-11T19:49:56.271Z,101394.03
2022-09-11T19:52:27.776Z,101401.88
2022-09-11T19:55:02.673Z,101400.88
2022-09-11T19:57:31.985Z,101397.38
2022-09-11T20:00:01.153Z,101392.00
2022-09-11T20:02:29.538Z,101395.84
2022-09-11T20:04:57.816Z,101397.25
2022-09-11T20:07:26.096Z,101393.69
2022-09-11T20:09:54.726Z,101387.38
2022-09-11T20:12:24.384Z,101389.94
2022-09-11T20:14:52.646Z,101390.94
2022-09-11T20:17:20.795Z,101392.63
2022-09-11T20:19:48.697Z,101396.28
2022-09-11T20:22:16.855Z,101397.25
2022-09-11T20:24:44.972Z,101403.69
2022-09-11T20:27:13.223Z,101398.44
2022-09-11T20:29:43.575Z,101397.66
2022-09-11T20:32:13.063Z,101400.53
2022-09-11T20:34:41.139Z,101394.53
2022-09-11T20:37:10.350Z,101397.09
2022-09-11T20:39:38.682Z,101343.22
2022-09-11T20:42:06.985Z,101388.50
2022-09-11T20:44:37.008Z,101396.66
2022-09-11T20:47:06.720Z,101401.91
2022-09-11T20:49:34.709Z,101394.06
2022-09-11T20:52:03.705Z,101393.13
2022-09-11T20:54:31.616Z,101385.28
2022-09-11T20:57:00.603Z,101393.25
2022-09-11T20:59:28.689Z,101396.75
2022-09-11T21:01:56.794Z,101393.13
2022-09-11T21:04:26.482Z,101397.53
2022-09-11T21:06:54.948Z,101393.88
2022-09-11T21:09:25.385Z,101393.00
2022-09-11T21:11:53.335Z,101402.78
2022-09-11T21:14:21.194Z,101401.84
2022-09-11T21:16:49.221Z,101393.78
2022-09-11T21:19:17.077Z,101393.00
2022-09-11T21:21:46.298Z,101396.56
2022-09-11T21:24:14.924Z,101389.50
2022-09-11T21:26:42.877Z,101397.53
2022-09-11T21:29:14.206Z,101394.84
2022-09-11T21:31:42.186Z,101392.38
2022-09-11T21:34:10.673Z,101390.66
2022-09-11T21:36:38.653Z,101387.97
2022-09-11T21:39:07.948Z,101384.41
2022-09-11T21:41:35.841Z,101383.59
2022-09-11T21:44:04.394Z,101389.03
2022-09-11T21:46:32.409Z,101381.94
2022-09-11T21:49:01.814Z,101381.09
2022-09-11T21:51:30.066Z,101374.13
2022-09-11T21:54:01.538Z,101371.53
2022-09-11T21:56:33.059Z,101380.56
2022-09-11T21:59:01.784Z,101370.13
2022-09-11T22:01:31.782Z,101379.03
2022-09-11T22:04:01.276Z,101382.72
2022-09-11T22:06:30.007Z,101375.63
2022-09-11T22:08:58.149Z,101381.94
2022-09-11T22:11:26.465Z,101381.09
2022-09-11T22:13:55.933Z,101389.22
2022-09-11T22:16:24.012Z,101380.44
2022-09-11T22:18:54.018Z,101384.94
2022-09-11T22:21:22.108Z,101379.56
2022-09-11T22:23:50.223Z,101377.00
2022-09-11T22:26:20.229Z,101380.53
2022-09-11T22:28:48.181Z,101384.28
2022-09-11T22:31:19.786Z,101387.72
2022-09-11T22:33:47.786Z,101379.78
2022-09-11T22:36:19.217Z,101381.59
2022-09-11T22:38:47.388Z,101349.91
2022-09-11T22:41:15.597Z,101387.81
2022-09-11T22:43:43.637Z,101379.03
2022-09-11T22:46:12.530Z,101378.16
2022-09-11T22:48:42.227Z,101379.88
2022-09-11T22:51:10.716Z,101381.69
2022-09-11T22:53:39.889Z,101372.78
2022-09-11T22:56:09.429Z,101375.59
2022-09-11T22:58:38.702Z,101372.03
2022-09-11T23:01:08.283Z,101366.81
2022-09-11T23:03:36.349Z,101364.88
2022-09-11T23:06:23.333Z,101370.97
2022-09-11T23:08:52.352Z,101364.00
2022-09-11T23:11:22.040Z,101369.25
2022-09-11T23:13:51.036Z,101364.75
2022-09-11T23:16:20.964Z,101355.84
2022-09-11T23:18:49.101Z,101364.75
2022-09-11T23:21:18.472Z,101365.72
2022-09-11T23:23:54.278Z,101357.69
2022-09-11T23:26:23.340Z,101362.06
2022-09-11T23:28:51.760Z,101367.34
2022-09-11T23:31:22.226Z,101349.72
2022-09-11T23:33:50.156Z,101355.09
2022-09-11T23:36:19.668Z,101362.94
2022-09-11T23:38:48.629Z,101356.72
2022-09-11T23:41:17.045Z,101362.06
2022-09-11T23:43:45.144Z,101336.97
2022-09-11T23:46:13.893Z,101355.00
2022-09-11T23:48:42.330Z,101358.63
2022-09-11T23:51:10.876Z,101358.75
2022-09-11T23:53:43.492Z,101341.53
2022-09-11T23:56:11.870Z,101360.56
2022-09-11T23:58:40.291Z,101345.00
