createdAt,value
2023-03-06T00:00:53.894Z,34.70
2023-03-06T00:01:53.860Z,35.70
2023-03-06T00:02:53.878Z,31.00
2023-03-06T00:03:53.886Z,30.60
2023-03-06T00:04:53.897Z,31.50
2023-03-06T00:05:54.021Z,31.00
2023-03-06T00:06:53.816Z,30.00
2023-03-06T00:07:53.816Z,30.40
2023-03-06T00:08:53.813Z,31.20
2023-03-06T00:09:53.841Z,30.50
2023-03-06T00:10:53.831Z,29.40
2023-03-06T00:11:53.844Z,28.50
2023-03-06T00:12:53.796Z,29.10
2023-03-06T20:52:31.886Z,30.10
2023-03-06T20:53:31.690Z,48.90
2023-03-06T20:54:31.531Z,48.60
2023-03-06T20:55:31.426Z,44.40
2023-03-06T20:56:31.373Z,43.80
2023-03-06T20:57:31.396Z,43.30
2023-03-06T20:58:31.360Z,42.60
2023-03-06T20:59:31.367Z,44.40
2023-03-06T21:00:31.374Z,43.50
2023-03-06T21:01:31.361Z,44.10
2023-03-06T21:02:31.351Z,44.40
2023-03-06T21:03:31.311Z,46.70
2023-03-06T21:04:31.362Z,45.60
2023-03-06T21:05:31.361Z,45.60
2023-03-06T21:06:31.329Z,46.60
2023-03-06T21:07:31.315Z,42.60
2023-03-06T21:08:31.298Z,41.90
2023-03-06T21:09:31.277Z,42.80
2023-03-06T21:10:31.269Z,42.80
2023-03-06T21:11:31.352Z,44.40
2023-03-06T21:12:31.267Z,45.60
2023-03-06T21:13:31.302Z,43.40
2023-03-06T21:14:31.285Z,42.30
2023-03-06T21:15:31.230Z,42.50
2023-03-06T21:16:31.293Z,42.60
2023-03-06T21:17:31.262Z,43.60
2023-03-06T21:18:31.251Z,44.90
2023-03-06T21:19:31.258Z,44.30
2023-03-06T21:20:31.202Z,44.10
2023-03-06T21:21:31.227Z,44.10
2023-03-06T21:22:31.251Z,45.00
2023-03-06T21:23:31.211Z,38.90
2023-03-06T21:24:31.205Z,43.00
2023-03-06T21:25:31.193Z,43.60
2023-03-06T21:28:23.080Z,40.80
2023-03-06T21:30:16.517Z,42.40
2023-03-06T21:32:09.998Z,40.70
2023-03-06T21:32:44.059Z,40.80
2023-03-06T21:33:11.618Z,41.80
2023-03-06T21:34:11.700Z,42.30
2023-03-06T21:35:11.635Z,42.10
2023-03-06T21:36:11.523Z,42.20
2023-03-06T21:37:11.611Z,40.70
2023-03-06T21:38:11.556Z,41.40
2023-03-06T21:39:12.389Z,40.70
2023-03-06T21:40:11.566Z,40.40
2023-03-06T21:41:12.564Z,42.70
2023-03-06T21:42:11.484Z,37.30
2023-03-06T21:43:12.438Z,39.70
2023-03-06T21:44:11.483Z,38.20
2023-03-06T21:45:11.441Z,39.10
2023-03-06T21:46:12.564Z,37.60
2023-03-06T21:47:11.567Z,38.50
2023-03-06T21:48:12.291Z,36.10
2023-03-06T21:49:11.471Z,38.00
2023-03-06T21:50:11.423Z,36.70
2023-03-06T21:51:11.446Z,37.80
2023-03-06T21:52:11.847Z,37.40
2023-03-06T21:53:11.435Z,37.20
2023-03-06T21:54:11.419Z,37.00
2023-03-06T21:55:11.450Z,36.50
2023-03-06T21:56:11.420Z,37.70
2023-03-06T21:57:11.429Z,36.20
2023-03-06T21:58:11.380Z,36.30
2023-03-06T21:59:12.991Z,35.90
2023-03-06T22:00:11.350Z,37.10
2023-03-06T22:01:11.537Z,36.50
2023-03-06T22:02:11.543Z,35.80
2023-03-06T22:03:11.347Z,36.00
2023-03-06T22:04:11.415Z,37.60
2023-03-06T22:05:11.311Z,35.20
2023-03-06T22:06:11.327Z,34.60
2023-03-06T22:07:12.034Z,36.30
2023-03-06T22:08:11.321Z,36.20
2023-03-06T22:09:11.434Z,37.90
2023-03-06T22:10:11.307Z,36.80
2023-03-06T22:11:12.051Z,34.30
2023-03-06T22:12:11.307Z,37.70
2023-03-06T22:13:11.302Z,35.00
2023-03-06T22:14:11.299Z,34.40
2023-03-06T22:15:11.941Z,35.90
2023-03-06T22:16:11.371Z,37.40
2023-03-06T22:17:11.315Z,36.90
2023-03-06T22:18:11.245Z,35.30
2023-03-06T22:19:12.111Z,38.20
2023-03-06T22:20:11.236Z,39.60
2023-03-06T22:21:11.940Z,33.60
2023-03-06T22:22:11.297Z,35.30
2023-03-06T22:23:11.286Z,35.60
2023-03-06T22:24:11.374Z,36.20
2023-03-06T22:25:11.169Z,38.30
2023-03-06T22:26:11.292Z,37.00
2023-03-06T22:27:11.181Z,34.50
2023-03-06T22:28:11.239Z,33.10
2023-03-06T22:29:11.173Z,36.90
2023-03-06T22:30:11.198Z,34.10
2023-03-06T22:31:11.132Z,35.20
2023-03-06T22:32:11.253Z,33.90
2023-03-06T22:33:11.228Z,34.00
2023-03-06T22:34:28.346Z,33.90
2023-03-06T22:35:11.132Z,32.70
2023-03-06T22:36:11.190Z,33.70
2023-03-06T22:37:11.073Z,35.90
2023-03-06T22:38:12.199Z,34.80
2023-03-06T22:39:11.101Z,35.80
2023-03-06T22:40:11.104Z,32.70
2023-03-06T22:41:11.081Z,34.90
2023-03-06T22:42:11.068Z,35.30
2023-03-06T22:43:11.096Z,34.10
2023-03-06T22:44:11.100Z,33.90
2023-03-06T22:45:11.065Z,32.40
2023-03-06T22:46:11.112Z,30.10
2023-03-06T22:47:11.079Z,31.90
2023-03-06T22:48:12.041Z,34.30
2023-03-06T22:49:11.016Z,35.00
2023-03-06T22:50:11.045Z,32.00
2023-03-06T22:51:11.009Z,31.80
2023-03-06T22:52:10.982Z,33.90
2023-03-06T22:53:10.987Z,33.20
2023-03-06T22:54:10.998Z,32.10
2023-03-06T22:55:11.024Z,30.90
2023-03-06T22:56:10.992Z,30.10
2023-03-06T22:57:10.962Z,32.30
2023-03-06T22:58:10.999Z,33.40
2023-03-06T22:59:10.981Z,33.40
2023-03-06T23:00:10.969Z,31.80
2023-03-06T23:01:11.058Z,30.00
2023-03-06T23:02:10.965Z,31.80
2023-03-06T23:03:10.959Z,31.60
2023-03-06T23:04:11.186Z,31.10
2023-03-06T23:05:10.914Z,31.40
2023-03-06T23:06:10.960Z,31.20
2023-03-06T23:07:10.930Z,32.70
2023-03-06T23:08:10.898Z,31.90
2023-03-06T23:09:10.893Z,29.70
2023-03-06T23:10:10.892Z,30.60
2023-03-06T23:11:10.887Z,29.80
2023-03-06T23:12:11.401Z,30.00
2023-03-06T23:13:11.905Z,31.00
2023-03-06T23:14:10.854Z,29.70
2023-03-06T23:15:10.846Z,30.60
2023-03-06T23:16:10.929Z,30.00
2023-03-06T23:17:10.844Z,30.30
2023-03-06T23:18:10.873Z,31.70
2023-03-06T23:19:10.852Z,30.80
2023-03-06T23:20:10.806Z,30.90
2023-03-06T23:21:10.858Z,30.80
2023-03-06T23:22:10.825Z,30.10
2023-03-06T23:23:10.848Z,29.80
2023-03-06T23:24:10.748Z,28.70
2023-03-06T23:25:10.741Z,32.20
2023-03-06T23:26:10.776Z,28.30
2023-03-06T23:27:10.735Z,30.40
2023-03-06T23:28:10.768Z,31.20
2023-03-06T23:29:10.717Z,30.50
2023-03-06T23:30:10.716Z,31.80
2023-03-06T23:31:10.769Z,29.90
2023-03-06T23:32:10.707Z,30.50
2023-03-06T23:33:10.710Z,30.30
2023-03-06T23:34:10.716Z,30.50
2023-03-06T23:35:10.679Z,30.60
2023-03-06T23:36:10.673Z,29.80
2023-03-06T23:37:10.683Z,31.20
2023-03-06T23:38:10.677Z,30.50
2023-03-06T23:39:10.650Z,31.00
2023-03-06T23:40:10.654Z,31.70
2023-03-06T23:41:10.672Z,31.20
2023-03-06T23:42:10.636Z,30.20
2023-03-06T23:43:10.774Z,29.70
2023-03-06T23:44:10.617Z,30.70
2023-03-06T23:45:10.670Z,31.20
2023-03-06T23:46:10.722Z,30.10
2023-03-06T23:47:10.632Z,30.80
2023-03-06T23:48:10.618Z,29.80
2023-03-06T23:49:10.583Z,32.30
2023-03-06T23:50:10.569Z,30.20
2023-03-06T23:51:10.575Z,30.60
2023-03-06T23:52:10.551Z,30.30
2023-03-06T23:53:10.572Z,31.10
2023-03-06T23:54:10.567Z,31.00
2023-03-06T23:55:10.531Z,31.90
2023-03-06T23:56:10.528Z,30.70
2023-03-06T23:57:10.530Z,31.20
2023-03-06T23:58:10.542Z,29.40
2023-03-06T23:59:10.542Z,30.30
