createdAt,value
2019-03-25T00:04:15.151Z,6.93
2019-03-25T00:09:25.937Z,6.99
2019-03-25T00:14:33.880Z,6.61
2019-03-25T00:19:43.238Z,6.88
2019-03-25T00:24:52.689Z,7.05
2019-03-25T00:30:00.750Z,7.07
2019-03-25T00:35:09.913Z,7.01
2019-03-25T00:40:17.728Z,7.17
2019-03-25T00:45:32.435Z,7.12
2019-03-25T00:50:40.909Z,6.97
2019-03-25T00:55:50.663Z,6.93
2019-03-25T01:01:01.158Z,7.37
2019-03-25T01:06:09.277Z,7.26
2019-03-25T01:11:17.441Z,6.64
2019-03-25T01:16:25.053Z,6.77
2019-03-25T01:21:34.695Z,6.84
2019-03-25T01:26:44.328Z,6.92
2019-03-25T01:31:51.951Z,6.73
2019-03-25T01:37:03.003Z,6.56
2019-03-25T01:42:11.658Z,6.42
2019-03-25T01:47:19.352Z,6.21
2019-03-25T01:52:28.063Z,6.46
2019-03-25T01:57:39.052Z,6.37
2019-03-25T02:02:47.103Z,6.27
2019-03-25T02:07:55.303Z,6.40
2019-03-25T02:13:07.402Z,6.73
2019-03-25T02:18:15.091Z,6.70
2019-03-25T02:23:23.358Z,6.50
2019-03-25T02:28:31.118Z,6.35
2019-03-25T02:33:38.672Z,6.34
2019-03-25T02:38:50.160Z,6.17
2019-03-25T02:43:58.163Z,6.16
2019-03-25T02:49:06.280Z,6.22
2019-03-25T02:54:14.263Z,6.03
2019-03-25T02:59:24.671Z,5.98
2019-03-25T03:04:32.888Z,5.76
2019-03-25T03:09:40.865Z,5.50
2019-03-25T03:14:49.015Z,5.74
2019-03-25T03:19:56.659Z,5.56
2019-03-25T03:25:05.128Z,5.64
2019-03-25T03:30:13.154Z,5.52
2019-03-25T03:35:21.084Z,5.39
2019-03-25T03:40:29.703Z,5.60
2019-03-25T03:45:39.728Z,5.76
2019-03-25T03:50:47.676Z,5.56
2019-03-25T03:56:11.516Z,5.23
2019-03-25T04:01:05.736Z,5.53
2019-03-25T04:06:13.390Z,5.67
2019-03-25T04:11:23.473Z,5.86
2019-03-25T04:16:32.975Z,5.74
2019-03-25T04:21:43.069Z,5.46
2019-03-25T04:26:51.081Z,5.64
2019-03-25T04:31:58.923Z,5.74
2019-03-25T04:37:06.655Z,5.70
2019-03-25T04:42:15.520Z,5.62
2019-03-25T04:47:23.336Z,5.38
2019-03-25T04:52:30.952Z,5.34
2019-03-25T04:57:38.799Z,5.47
2019-03-25T05:02:46.425Z,5.51
2019-03-25T05:07:54.204Z,5.44
2019-03-25T05:13:05.273Z,5.47
2019-03-25T05:18:13.735Z,5.16
2019-03-25T05:23:22.955Z,5.16
2019-03-25T05:28:31.106Z,5.09
2019-03-25T05:33:40.985Z,5.37
2019-03-25T05:38:48.861Z,5.38
2019-03-25T05:44:02.712Z,5.45
2019-03-25T05:49:11.203Z,5.69
2019-03-25T05:54:22.377Z,6.31
2019-03-25T05:59:34.989Z,6.63
2019-03-25T06:04:48.376Z,6.87
2019-03-25T06:09:56.475Z,6.47
2019-03-25T06:15:09.287Z,5.84
2019-03-25T06:20:19.841Z,5.83
2019-03-25T06:25:29.322Z,6.94
2019-03-25T06:30:38.335Z,7.23
2019-03-25T06:35:47.581Z,8.12
2019-03-25T06:40:55.475Z,7.56
2019-03-25T06:46:06.036Z,7.32
2019-03-25T06:51:14.685Z,7.84
2019-03-25T06:56:22.622Z,7.27
2019-03-25T07:01:31.605Z,6.78
2019-03-25T07:06:46.798Z,6.72
2019-03-25T07:11:58.149Z,6.38
2019-03-25T07:17:06.627Z,6.52
2019-03-25T07:22:14.987Z,6.31
2019-03-25T07:27:23.898Z,6.68
2019-03-25T07:32:31.927Z,6.82
2019-03-25T07:37:40.989Z,6.63
2019-03-25T07:42:48.938Z,6.21
2019-03-25T07:47:58.549Z,5.89
2019-03-25T07:53:14.343Z,6.13
2019-03-25T07:58:23.715Z,5.60
2019-03-25T08:03:33.515Z,5.71
2019-03-25T08:08:45.969Z,5.48
2019-03-25T08:13:56.358Z,5.68
2019-03-25T08:19:04.803Z,5.80
2019-03-25T08:24:13.387Z,5.93
2019-03-25T08:29:22.074Z,5.87
2019-03-25T08:34:31.366Z,5.52
2019-03-25T08:39:39.528Z,5.27
2019-03-25T08:44:48.609Z,4.49
2019-03-25T08:49:59.350Z,5.10
2019-03-25T08:55:08.616Z,4.92
2019-03-25T09:00:18.365Z,4.75
2019-03-25T09:05:26.466Z,5.18
2019-03-25T09:10:34.212Z,4.81
2019-03-25T09:15:41.870Z,4.94
2019-03-25T09:20:49.989Z,4.92
2019-03-25T09:25:58.424Z,4.83
2019-03-25T09:31:21.300Z,4.95
2019-03-25T09:36:32.275Z,5.01
2019-03-25T09:41:44.024Z,5.01
2019-03-25T09:46:53.371Z,5.04
2019-03-25T09:52:02.654Z,5.09
2019-03-25T09:57:16.371Z,5.21
2019-03-25T10:02:38.124Z,5.23
2019-03-25T10:07:50.195Z,5.89
2019-03-25T10:13:01.527Z,6.64
2019-03-25T10:18:15.568Z,6.77
2019-03-25T10:23:26.798Z,6.95
2019-03-25T10:28:34.954Z,7.53
2019-03-25T10:33:45.803Z,7.52
2019-03-25T10:38:54.404Z,6.69
2019-03-25T10:44:02.307Z,6.12
2019-03-25T10:49:11.793Z,4.93
2019-03-25T10:54:23.313Z,5.74
2019-03-25T10:59:34.267Z,5.82
2019-03-25T11:04:42.431Z,6.10
2019-03-25T11:09:50.838Z,6.94
2019-03-25T11:15:00.295Z,7.55
2019-03-25T11:20:09.140Z,8.03
2019-03-25T11:25:19.008Z,8.52
2019-03-25T11:31:01.328Z,9.20
2019-03-25T11:36:10.947Z,8.14
2019-03-25T11:41:23.690Z,7.55
2019-03-25T11:46:32.292Z,8.53
2019-03-25T11:51:40.425Z,9.05
2019-03-25T11:56:49.829Z,8.90
2019-03-25T12:01:59.763Z,8.37
2019-03-25T12:07:10.409Z,8.34
2019-03-25T12:12:27.001Z,9.11
2019-03-25T12:17:38.050Z,9.07
2019-03-25T12:22:47.185Z,7.85
2019-03-25T12:27:55.940Z,8.53
2019-03-25T12:33:11.925Z,9.52
2019-03-25T12:38:19.884Z,9.34
2019-03-25T12:43:28.214Z,8.81
2019-03-25T12:48:37.615Z,8.88
2019-03-25T12:53:46.530Z,8.71
2019-03-25T12:58:55.855Z,8.49
2019-03-25T13:04:08.106Z,8.29
2019-03-25T13:09:16.335Z,7.86
2019-03-25T13:14:27.270Z,8.49
2019-03-25T13:19:40.185Z,9.06
2019-03-25T13:24:49.667Z,9.11
2019-03-25T13:36:39.468Z,8.41
2019-03-25T13:41:48.647Z,8.93
2019-03-25T13:46:58.061Z,8.07
2019-03-25T13:52:07.079Z,8.66
2019-03-25T13:57:15.661Z,8.32
2019-03-25T14:02:25.127Z,8.55
2019-03-25T14:07:34.505Z,8.26
2019-03-25T14:12:43.498Z,7.95
2019-03-25T14:17:52.702Z,7.00
2019-03-25T14:23:02.150Z,6.66
2019-03-25T14:28:11.533Z,6.40
2019-03-25T14:33:21.236Z,6.39
2019-03-25T14:38:29.504Z,7.17
2019-03-25T14:43:44.652Z,7.17
2019-03-25T14:48:57.228Z,6.88
2019-03-25T14:54:14.135Z,6.97
2019-03-25T14:59:22.431Z,6.86
2019-03-25T15:04:33.656Z,6.87
2019-03-25T15:09:41.743Z,6.93
2019-03-25T15:14:53.873Z,5.30
2019-03-25T15:20:06.021Z,5.29
2019-03-25T15:25:18.073Z,5.42
2019-03-25T15:30:35.409Z,5.42
2019-03-25T15:35:37.864Z,5.83
2019-03-25T15:40:46.218Z,5.67
2019-03-25T15:45:54.570Z,6.06
2019-03-25T15:51:06.091Z,5.94
2019-03-25T15:56:17.714Z,6.29
2019-03-25T16:01:26.288Z,6.34
2019-03-25T16:06:45.826Z,6.27
2019-03-25T16:11:53.649Z,6.12
2019-03-25T16:17:02.665Z,6.10
2019-03-25T16:22:11.523Z,6.58
2019-03-25T16:27:21.158Z,6.15
2019-03-25T16:32:29.203Z,6.27
2019-03-25T16:37:39.211Z,6.38
2019-03-25T16:42:50.556Z,6.31
2019-03-25T16:47:58.685Z,6.15
2019-03-25T16:53:09.291Z,6.16
2019-03-25T16:58:20.305Z,6.14
2019-03-25T17:03:31.149Z,5.72
2019-03-25T17:08:40.789Z,4.70
2019-03-25T17:13:50.270Z,4.70
2019-03-25T17:18:59.394Z,3.42
2019-03-25T17:24:08.573Z,3.81
2019-03-25T17:29:20.920Z,3.41
2019-03-25T17:34:29.103Z,3.58
2019-03-25T17:39:42.597Z,4.07
2019-03-25T17:44:50.777Z,4.31
2019-03-25T17:50:01.109Z,4.73
2019-03-25T17:55:12.544Z,4.80
2019-03-25T18:00:44.931Z,4.85
2019-03-25T18:05:54.353Z,5.06
2019-03-25T18:11:04.189Z,4.91
2019-03-25T18:16:17.044Z,4.98
2019-03-25T18:21:26.448Z,4.98
2019-03-25T18:26:38.797Z,5.20
2019-03-25T18:31:47.236Z,5.10
2019-03-25T18:36:55.704Z,5.17
2019-03-25T18:42:07.491Z,5.41
2019-03-25T18:47:18.970Z,5.26
2019-03-25T18:52:30.895Z,4.98
2019-03-25T18:57:41.342Z,5.05
2019-03-25T19:02:54.845Z,4.70
2019-03-25T19:08:06.822Z,4.49
2019-03-25T19:13:17.111Z,4.13
2019-03-25T19:18:29.682Z,4.50
2019-03-25T19:23:40.437Z,4.49
2019-03-25T19:28:48.797Z,4.42
2019-03-25T19:33:59.703Z,4.15
2019-03-25T19:39:10.877Z,4.15
2019-03-25T19:44:20.445Z,4.58
2019-03-25T19:49:29.090Z,4.29
2019-03-25T19:54:39.880Z,4.29
2019-03-25T19:59:52.649Z,4.23
2019-03-25T20:05:01.915Z,4.29
2019-03-25T20:10:24.067Z,4.29
2019-03-25T20:15:46.089Z,4.46
2019-03-25T20:20:47.333Z,4.35
2019-03-25T20:25:59.641Z,4.35
2019-03-25T20:31:09.017Z,4.49
2019-03-25T20:36:21.591Z,3.78
2019-03-25T20:41:32.403Z,3.99
2019-03-25T20:46:42.565Z,3.99
2019-03-25T20:51:55.760Z,3.89
2019-03-25T20:57:03.680Z,3.90
2019-03-25T21:02:17.350Z,4.27
2019-03-25T21:07:26.422Z,4.19
2019-03-25T21:12:35.022Z,3.89
2019-03-25T21:17:44.510Z,4.04
2019-03-25T21:22:55.257Z,4.02
2019-03-25T21:28:04.385Z,4.02
2019-03-25T21:33:13.317Z,4.44
2019-03-25T21:38:21.577Z,4.48
2019-03-25T21:43:29.375Z,4.29
2019-03-25T21:48:39.887Z,4.07
2019-03-25T21:53:47.390Z,4.15
2019-03-25T21:58:55.355Z,4.06
2019-03-25T22:04:03.924Z,3.97
2019-03-25T22:09:12.364Z,3.79
2019-03-25T22:14:20.625Z,4.09
2019-03-25T22:19:29.287Z,4.09
2019-03-25T22:24:40.256Z,3.88
2019-03-25T22:29:50.605Z,3.84
2019-03-25T22:34:58.738Z,3.84
2019-03-25T22:40:07.541Z,3.40
2019-03-25T22:45:17.936Z,3.81
2019-03-25T22:50:35.857Z,4.06
2019-03-25T22:55:46.951Z,3.96
2019-03-25T23:00:55.408Z,3.94
2019-03-25T23:06:05.798Z,3.42
2019-03-25T23:11:14.864Z,3.50
2019-03-25T23:16:22.991Z,3.91
2019-03-25T23:21:32.621Z,3.80
2019-03-25T23:26:40.761Z,3.82
2019-03-25T23:31:49.284Z,3.82
2019-03-25T23:36:58.126Z,3.91
2019-03-25T23:42:08.470Z,3.98
2019-03-25T23:53:39.908Z,3.81
2019-03-25T23:58:48.069Z,3.85
