createdAt,value
2023-04-19T00:02:25.681Z,22.17
2023-04-19T00:04:57.896Z,21.10
2023-04-19T00:07:29.800Z,21.80
2023-04-19T00:10:01.575Z,21.55
2023-04-19T00:12:33.328Z,21.95
2023-04-19T00:15:06.323Z,22.30
2023-04-19T00:17:38.204Z,21.48
2023-04-19T00:20:11.606Z,21.13
2023-04-19T00:22:43.329Z,20.92
2023-04-19T00:25:15.130Z,19.58
2023-04-19T00:27:47.143Z,19.85
2023-04-19T00:30:18.866Z,21.52
2023-04-19T00:32:50.716Z,20.98
2023-04-19T00:35:22.531Z,19.63
2023-04-19T00:37:54.343Z,20.63
2023-04-19T00:40:26.156Z,21.42
2023-04-19T00:42:58.015Z,19.98
2023-04-19T00:45:29.785Z,20.63
2023-04-19T00:48:02.287Z,20.27
2023-04-19T00:50:36.073Z,20.52
2023-04-19T00:53:08.098Z,19.87
2023-04-19T00:55:39.919Z,20.70
2023-04-19T00:58:11.705Z,20.67
2023-04-19T01:00:44.332Z,20.02
2023-04-19T01:03:17.731Z,20.65
2023-04-19T01:05:50.985Z,20.20
2023-04-19T01:08:23.329Z,20.13
2023-04-19T01:10:58.859Z,20.13
2023-04-19T01:13:30.614Z,20.10
2023-04-19T01:16:02.446Z,19.77
2023-04-19T01:18:37.545Z,21.52
2023-04-19T01:21:10.101Z,20.27
2023-04-19T01:23:42.053Z,20.55
2023-04-19T01:26:13.996Z,21.60
2023-04-19T01:28:45.792Z,20.65
2023-04-19T01:31:17.522Z,19.23
2023-04-19T01:33:49.223Z,19.73
2023-04-19T01:36:20.928Z,18.77
2023-04-19T01:38:52.686Z,19.15
2023-04-19T01:41:27.134Z,19.33
2023-04-19T01:46:30.686Z,17.92
2023-04-19T01:49:02.521Z,18.90
2023-04-19T01:51:34.303Z,19.15
2023-04-19T01:54:06.360Z,18.83
2023-04-19T01:56:38.086Z,17.98
2023-04-19T01:59:09.766Z,18.38
2023-04-19T02:01:41.532Z,18.80
2023-04-19T02:04:13.513Z,18.23
2023-04-19T02:06:45.460Z,18.48
2023-04-19T02:09:17.238Z,18.42
2023-04-19T02:11:51.081Z,18.23
2023-04-19T02:14:22.749Z,18.45
2023-04-19T02:16:54.683Z,20.35
2023-04-19T02:19:26.520Z,20.35
2023-04-19T02:21:58.313Z,18.50
2023-04-19T02:24:30.086Z,19.35
2023-04-19T02:27:04.991Z,18.85
2023-04-19T02:29:39.509Z,20.05
2023-04-19T02:32:14.693Z,19.77
2023-04-19T02:34:46.407Z,20.42
2023-04-19T02:37:18.529Z,21.13
2023-04-19T02:39:51.276Z,19.63
2023-04-19T02:42:22.988Z,20.50
2023-04-19T02:44:54.776Z,19.75
2023-04-19T02:47:29.307Z,21.17
2023-04-19T02:50:01.645Z,20.67
2023-04-19T02:52:35.452Z,20.15
2023-04-19T02:55:07.772Z,22.08
2023-04-19T02:57:39.800Z,20.90
2023-04-19T03:00:14.182Z,21.65
2023-04-19T03:02:54.179Z,20.10
2023-04-19T03:05:26.076Z,20.88
2023-04-19T03:07:57.774Z,20.50
2023-04-19T03:10:29.729Z,21.48
2023-04-19T03:13:01.464Z,20.88
2023-04-19T03:15:34.478Z,21.23
2023-04-19T03:18:06.415Z,21.35
2023-04-19T03:20:39.436Z,20.90
2023-04-19T03:23:11.201Z,22.70
2023-04-19T03:25:43.609Z,22.48
2023-04-19T03:28:31.107Z,21.50
2023-04-19T03:31:35.407Z,20.88
2023-04-19T03:34:08.425Z,21.40
2023-04-19T03:36:46.477Z,21.58
2023-04-19T03:39:18.317Z,22.15
2023-04-19T03:44:32.263Z,21.75
2023-04-19T03:47:04.017Z,21.30
2023-04-19T03:49:41.458Z,21.20
2023-04-19T03:52:13.165Z,21.10
2023-04-19T03:54:45.226Z,21.00
2023-04-19T04:00:08.277Z,21.58
2023-04-19T04:02:45.787Z,21.50
2023-04-19T04:05:18.580Z,21.40
2023-04-19T04:07:50.583Z,20.48
2023-04-19T04:10:23.488Z,20.70
2023-04-19T04:12:56.047Z,21.13
2023-04-19T04:15:33.866Z,20.80
2023-04-19T04:18:08.413Z,22.27
2023-04-19T04:20:41.432Z,21.05
2023-04-19T04:26:02.574Z,20.48
2023-04-19T04:28:52.256Z,19.90
2023-04-19T04:31:24.494Z,21.40
2023-04-19T04:33:56.570Z,20.08
2023-04-19T04:36:29.830Z,20.08
2023-04-19T04:39:02.174Z,19.98
2023-04-19T04:41:36.069Z,18.05
2023-04-19T04:44:13.072Z,17.73
2023-04-19T04:46:46.733Z,19.25
2023-04-19T04:49:23.623Z,19.65
2023-04-19T04:51:55.955Z,18.13
2023-04-19T04:54:27.938Z,18.90
2023-04-19T04:57:02.988Z,17.73
2023-04-19T04:59:35.977Z,18.13
2023-04-19T05:02:08.726Z,18.27
2023-04-19T05:04:40.959Z,18.17
2023-04-19T05:07:12.741Z,16.35
2023-04-19T05:09:44.496Z,17.52
2023-04-19T05:12:19.143Z,16.35
2023-04-19T05:14:51.042Z,17.15
2023-04-19T05:17:23.015Z,16.52
2023-04-19T05:19:54.850Z,16.13
2023-04-19T05:22:27.501Z,16.52
2023-04-19T05:24:59.354Z,17.55
2023-04-19T05:27:31.677Z,16.80
2023-04-19T05:30:05.126Z,16.45
2023-04-19T05:32:37.456Z,16.20
2023-04-19T05:35:11.412Z,16.58
2023-04-19T05:37:43.429Z,15.82
2023-04-19T05:40:15.349Z,16.77
2023-04-19T05:42:47.027Z,16.00
2023-04-19T05:45:19.074Z,15.43
2023-04-19T05:47:50.976Z,15.93
2023-04-19T05:50:28.684Z,15.35
2023-04-19T05:53:20.652Z,14.65
2023-04-19T05:55:52.694Z,14.68
2023-04-19T05:58:24.518Z,14.15
2023-04-19T06:00:56.447Z,13.38
2023-04-19T06:03:31.212Z,14.13
2023-04-19T06:06:05.440Z,13.98
2023-04-19T06:08:37.311Z,13.90
2023-04-19T06:11:20.199Z,13.48
2023-04-19T06:13:56.532Z,13.52
2023-04-19T06:16:28.750Z,14.02
2023-04-19T06:19:01.074Z,13.30
2023-04-19T06:21:33.023Z,13.50
2023-04-19T06:24:06.946Z,14.00
2023-04-19T06:26:38.750Z,14.40
2023-04-19T06:29:10.614Z,13.32
2023-04-19T06:31:43.102Z,14.35
2023-04-19T06:34:15.244Z,14.73
2023-04-19T06:36:47.443Z,14.20
2023-04-19T06:39:19.215Z,13.27
2023-04-19T06:41:51.062Z,14.02
2023-04-19T06:44:22.776Z,13.75
2023-04-19T06:46:54.477Z,13.27
2023-04-19T06:49:26.350Z,14.75
2023-04-19T06:51:59.571Z,12.90
2023-04-19T06:54:31.338Z,13.02
2023-04-19T06:57:03.588Z,13.10
2023-04-19T06:59:38.723Z,12.95
2023-04-19T07:02:10.750Z,13.40
2023-04-19T07:04:42.703Z,13.02
2023-04-19T07:07:14.551Z,12.73
2023-04-19T07:09:46.599Z,11.63
2023-04-19T07:12:18.576Z,12.18
2023-04-19T07:14:56.275Z,11.48
2023-04-19T07:17:28.021Z,10.02
2023-04-19T07:19:59.726Z,11.27
2023-04-19T07:22:31.437Z,10.23
2023-04-19T07:25:03.761Z,9.50
2023-04-19T07:27:35.453Z,10.38
2023-04-19T07:30:07.779Z,10.50
2023-04-19T07:32:39.591Z,11.55
2023-04-19T07:35:11.356Z,10.75
2023-04-19T07:37:43.026Z,10.40
2023-04-19T07:40:17.259Z,11.55
2023-04-19T07:42:49.273Z,11.38
2023-04-19T07:45:20.962Z,10.85
2023-04-19T07:47:52.737Z,11.88
2023-04-19T07:50:27.718Z,11.50
2023-04-19T07:52:59.549Z,10.18
2023-04-19T07:55:31.401Z,9.90
2023-04-19T07:58:03.293Z,10.60
2023-04-19T08:00:36.785Z,9.05
2023-04-19T08:03:08.770Z,9.30
2023-04-19T08:05:40.907Z,9.15
2023-04-19T08:08:12.720Z,8.93
2023-04-19T08:10:44.472Z,9.00
2023-04-19T08:13:17.320Z,7.70
2023-04-19T08:18:24.369Z,7.55
2023-04-19T08:20:56.757Z,8.23
2023-04-19T08:23:34.950Z,8.30
2023-04-19T08:26:16.955Z,8.18
2023-04-19T08:28:49.863Z,8.05
2023-04-19T08:31:21.753Z,7.63
2023-04-19T08:33:53.481Z,6.47
2023-04-19T08:36:36.041Z,6.35
2023-04-19T08:39:15.085Z,6.68
2023-04-19T08:41:59.038Z,6.45
2023-04-19T08:44:56.227Z,5.82
2023-04-19T08:47:44.748Z,5.22
2023-04-19T08:50:32.440Z,5.28
2023-04-19T08:53:24.172Z,4.85
2023-04-19T08:58:54.790Z,3.95
2023-04-19T09:01:34.991Z,4.93
2023-04-19T09:06:43.671Z,3.85
2023-04-19T09:11:53.299Z,3.67
2023-04-19T09:14:27.104Z,2.70
2023-04-19T09:17:27.909Z,1.85
2023-04-19T09:19:59.980Z,2.25
2023-04-19T09:22:32.817Z,2.58
2023-04-19T09:27:41.069Z,2.33
2023-04-19T09:30:24.036Z,2.05
2023-04-19T09:33:02.352Z,2.00
2023-04-19T09:35:47.453Z,1.95
2023-04-19T09:40:50.944Z,2.22
2023-04-19T09:43:49.733Z,2.13
2023-04-19T09:46:34.039Z,2.58
2023-04-19T09:49:27.785Z,2.53
2023-04-19T09:52:13.642Z,2.35
2023-04-19T09:54:46.182Z,1.80
2023-04-19T09:57:20.587Z,1.80
2023-04-19T09:59:52.348Z,2.00
2023-04-19T10:02:25.138Z,1.90
2023-04-19T10:05:16.337Z,2.00
2023-04-19T10:07:50.626Z,2.60
2023-04-19T10:10:33.028Z,2.50
2023-04-19T10:15:54.151Z,2.50
2023-04-19T10:18:32.348Z,2.83
2023-04-19T10:21:08.410Z,2.40
2023-04-19T10:23:40.537Z,2.55
2023-04-19T10:26:12.259Z,2.60
2023-04-19T10:28:43.963Z,2.40
2023-04-19T10:31:16.145Z,2.70
2023-04-19T10:33:48.298Z,2.33
2023-04-19T10:36:21.882Z,3.20
2023-04-19T10:38:55.449Z,2.83
2023-04-19T10:41:57.669Z,2.70
2023-04-19T10:44:29.413Z,2.97
2023-04-19T10:47:01.258Z,3.20
2023-04-19T10:49:45.421Z,2.90
2023-04-19T10:52:29.489Z,3.50
2023-04-19T10:55:04.535Z,3.30
2023-04-19T10:58:05.467Z,2.55
2023-04-19T11:00:38.508Z,2.92
2023-04-19T11:03:45.597Z,2.90
2023-04-19T11:06:20.184Z,2.80
2023-04-19T11:08:52.966Z,2.95
2023-04-19T11:11:27.831Z,2.55
2023-04-19T11:14:04.272Z,2.33
2023-04-19T11:16:45.585Z,2.97
2023-04-19T11:19:21.161Z,2.70
2023-04-19T11:21:52.918Z,2.72
2023-04-19T11:24:24.587Z,2.67
2023-04-19T11:26:57.682Z,2.47
2023-04-19T11:29:29.400Z,2.42
2023-04-19T11:32:01.091Z,2.72
2023-04-19T11:34:37.838Z,2.90
2023-04-19T11:37:11.631Z,2.88
2023-04-19T11:39:47.573Z,2.67
2023-04-19T11:42:20.636Z,3.40
2023-04-19T11:44:52.647Z,2.90
2023-04-19T11:47:24.754Z,2.75
2023-04-19T11:49:56.645Z,2.63
2023-04-19T11:52:28.370Z,2.30
2023-04-19T11:55:18.471Z,2.53
2023-04-19T11:57:50.346Z,2.55
2023-04-19T12:00:29.112Z,2.42
2023-04-19T12:03:01.917Z,2.33
2023-04-19T12:05:35.202Z,2.20
2023-04-19T12:08:11.022Z,2.30
2023-04-19T12:10:57.267Z,3.25
2023-04-19T12:13:32.716Z,3.28
2023-04-19T12:16:04.764Z,2.25
2023-04-19T12:19:17.422Z,2.05
2023-04-19T12:21:49.538Z,2.03
2023-04-19T12:24:21.312Z,2.10
2023-04-19T12:26:57.466Z,1.95
2023-04-19T12:29:29.725Z,2.05
2023-04-19T12:32:01.825Z,1.33
2023-04-19T12:34:33.742Z,2.28
2023-04-19T12:37:05.603Z,2.33
2023-04-19T12:39:37.379Z,1.70
2023-04-19T12:42:09.094Z,2.55
2023-04-19T12:44:40.862Z,2.42
2023-04-19T12:47:12.684Z,2.45
2023-04-19T12:49:44.420Z,2.45
2023-04-19T12:52:16.332Z,2.80
2023-04-19T12:54:48.088Z,2.63
2023-04-19T12:57:19.885Z,2.50
2023-04-19T12:59:51.584Z,2.30
2023-04-19T13:02:23.739Z,2.17
2023-04-19T13:04:55.865Z,2.40
2023-04-19T13:07:28.600Z,2.65
2023-04-19T13:10:00.448Z,2.42
2023-04-19T13:12:32.301Z,2.53
2023-04-19T13:15:05.074Z,2.67
2023-04-19T13:17:37.986Z,2.80
2023-04-19T13:20:12.304Z,2.50
2023-04-19T13:22:44.068Z,2.50
2023-04-19T13:25:15.953Z,2.10
2023-04-19T13:27:47.804Z,2.40
2023-04-19T13:30:19.712Z,2.50
2023-04-19T13:32:51.628Z,2.53
2023-04-19T13:35:26.511Z,2.55
2023-04-19T13:37:58.276Z,2.85
2023-04-19T13:40:30.065Z,2.25
2023-04-19T13:43:01.762Z,2.70
2023-04-19T13:45:33.563Z,2.30
2023-04-19T13:48:05.910Z,2.65
2023-04-19T13:50:37.730Z,2.60
2023-04-19T13:53:09.445Z,2.35
2023-04-19T13:55:41.384Z,2.70
2023-04-19T13:58:16.612Z,2.70
2023-04-19T14:00:48.573Z,2.40
2023-04-19T14:03:22.331Z,3.42
2023-04-19T14:05:54.166Z,2.40
2023-04-19T14:08:26.280Z,2.92
2023-04-19T14:10:58.170Z,2.95
2023-04-19T14:13:29.970Z,3.35
2023-04-19T14:16:01.711Z,2.45
2023-04-19T14:18:33.493Z,2.85
2023-04-19T14:21:05.303Z,2.70
2023-04-19T14:23:37.099Z,2.20
2023-04-19T14:26:08.863Z,2.90
2023-04-19T14:28:40.560Z,2.65
2023-04-19T14:31:12.300Z,2.50
2023-04-19T14:33:44.071Z,2.95
2023-04-19T14:36:15.944Z,2.45
2023-04-19T14:38:47.642Z,2.50
2023-04-19T14:41:19.386Z,2.50
2023-04-19T14:43:51.952Z,2.80
2023-04-19T14:46:23.947Z,2.97
2023-04-19T14:48:57.189Z,2.85
2023-04-19T14:51:29.859Z,2.78
2023-04-19T14:54:01.724Z,2.80
2023-04-19T14:56:33.421Z,2.72
2023-04-19T14:59:08.116Z,3.20
2023-04-19T15:04:11.818Z,3.17
2023-04-19T15:06:44.057Z,2.83
2023-04-19T15:09:16.391Z,2.83
2023-04-19T15:11:48.316Z,3.47
2023-04-19T15:14:20.126Z,3.03
2023-04-19T15:16:51.874Z,2.90
2023-04-19T15:19:23.664Z,2.65
2023-04-19T15:21:55.468Z,2.85
2023-04-19T15:24:27.322Z,3.05
2023-04-19T15:26:59.114Z,2.90
2023-04-19T15:29:30.892Z,2.78
2023-04-19T15:32:03.044Z,3.08
2023-04-19T15:34:34.929Z,3.25
2023-04-19T15:37:08.209Z,3.90
2023-04-19T15:39:40.064Z,3.15
2023-04-19T15:42:12.103Z,3.53
2023-04-19T15:44:44.337Z,4.20
2023-04-19T15:47:16.292Z,2.90
2023-04-19T15:49:48.088Z,3.05
2023-04-19T15:52:20.381Z,3.30
2023-04-19T15:54:52.168Z,3.05
2023-04-19T15:57:23.981Z,2.42
2023-04-19T15:59:55.713Z,2.90
2023-04-19T16:02:27.795Z,3.15
2023-04-19T16:04:59.715Z,3.47
2023-04-19T16:07:31.761Z,3.10
2023-04-19T16:10:03.574Z,3.08
2023-04-19T16:12:35.436Z,3.38
2023-04-19T16:15:07.586Z,3.65
2023-04-19T16:17:39.317Z,3.00
2023-04-19T16:20:11.398Z,3.20
2023-04-19T16:22:46.059Z,2.97
2023-04-19T16:27:49.680Z,3.13
2023-04-19T16:30:23.508Z,3.05
2023-04-19T16:32:56.457Z,3.00
2023-04-19T16:35:28.310Z,3.30
2023-04-19T16:38:04.339Z,3.78
2023-04-19T16:40:36.173Z,3.42
2023-04-19T16:43:08.024Z,3.13
2023-04-19T16:45:40.054Z,3.30
2023-04-19T16:48:12.560Z,4.53
2023-04-19T16:50:44.547Z,4.05
2023-04-19T16:53:16.290Z,3.47
2023-04-19T16:55:48.098Z,4.53
2023-04-19T16:58:19.925Z,4.97
2023-04-19T17:00:52.238Z,4.00
2023-04-19T17:03:24.265Z,3.15
2023-04-19T17:06:01.363Z,3.10
2023-04-19T17:08:33.336Z,3.90
2023-04-19T17:11:05.174Z,3.50
2023-04-19T17:13:37.748Z,3.80
2023-04-19T17:16:09.437Z,3.75
2023-04-19T17:18:41.332Z,4.32
2023-04-19T17:21:16.009Z,3.60
2023-04-19T17:26:19.439Z,3.72
2023-04-19T17:28:51.232Z,2.83
2023-04-19T17:31:23.109Z,2.85
2023-04-19T17:33:57.932Z,3.17
2023-04-19T17:36:32.667Z,3.15
2023-04-19T17:39:06.584Z,2.95
2023-04-19T17:41:41.558Z,2.78
2023-04-19T17:44:13.387Z,3.22
2023-04-19T17:46:45.109Z,2.80
2023-04-19T17:49:19.128Z,2.75
2023-04-19T17:51:51.160Z,2.72
2023-04-19T17:54:23.025Z,3.00
2023-04-19T17:56:54.808Z,2.42
2023-04-19T17:59:26.554Z,2.80
2023-04-19T18:01:58.380Z,2.53
2023-04-19T18:04:31.123Z,3.58
2023-04-19T18:07:02.879Z,3.60
2023-04-19T18:09:34.908Z,2.97
2023-04-19T18:12:07.345Z,3.42
2023-04-19T18:14:39.010Z,2.97
2023-04-19T18:17:10.761Z,3.00
2023-04-19T18:19:42.410Z,3.05
2023-04-19T18:22:16.981Z,3.30
2023-04-19T18:24:51.166Z,3.25
2023-04-19T18:27:22.902Z,3.30
2023-04-19T18:29:55.720Z,3.67
2023-04-19T18:32:28.719Z,3.40
2023-04-19T18:35:00.503Z,3.25
2023-04-19T18:37:34.618Z,3.20
2023-04-19T18:40:07.328Z,2.92
2023-04-19T18:42:39.520Z,3.05
2023-04-19T18:45:11.534Z,3.30
2023-04-19T18:47:43.309Z,3.38
2023-04-19T18:50:19.195Z,3.80
2023-04-19T18:52:51.088Z,3.70
2023-04-19T18:55:22.899Z,3.40
2023-04-19T18:57:54.938Z,3.38
2023-04-19T19:00:30.799Z,3.42
2023-04-19T19:03:03.832Z,4.32
2023-04-19T19:05:35.987Z,3.63
2023-04-19T19:08:08.013Z,3.75
2023-04-19T19:11:07.178Z,4.05
2023-04-19T19:13:31.688Z,3.90
2023-04-19T19:16:05.521Z,4.05
2023-04-19T19:18:37.323Z,4.00
2023-04-19T19:21:09.442Z,4.10
2023-04-19T19:23:42.776Z,4.53
2023-04-19T19:26:14.931Z,4.57
2023-04-19T19:28:47.371Z,4.28
2023-04-19T19:31:21.445Z,4.13
2023-04-19T19:34:13.425Z,4.75
2023-04-19T19:36:45.631Z,4.97
2023-04-19T19:39:17.635Z,4.63
2023-04-19T19:42:05.153Z,4.90
2023-04-19T19:44:37.963Z,4.55
2023-04-19T19:47:10.951Z,4.22
2023-04-19T19:52:18.223Z,4.60
2023-04-19T19:54:50.009Z,4.40
2023-04-19T19:58:15.527Z,4.57
2023-04-19T20:02:56.703Z,4.57
2023-04-19T20:05:28.930Z,4.38
2023-04-19T20:08:10.085Z,4.80
2023-04-19T20:10:42.944Z,4.60
2023-04-19T20:13:14.788Z,4.45
2023-04-19T20:15:47.392Z,4.55
2023-04-19T20:18:19.209Z,5.05
2023-04-19T20:20:51.850Z,4.85
2023-04-19T20:23:23.776Z,4.50
2023-04-19T20:25:55.574Z,5.18
2023-04-19T20:28:27.468Z,5.10
2023-04-19T20:30:59.146Z,4.75
2023-04-19T20:33:30.941Z,5.28
2023-04-19T20:36:03.704Z,5.13
2023-04-19T20:38:35.421Z,5.18
2023-04-19T20:41:07.508Z,4.80
2023-04-19T20:43:39.328Z,5.05
2023-04-19T20:46:11.555Z,5.03
2023-04-19T20:48:43.416Z,5.30
2023-04-19T20:51:15.333Z,5.53
2023-04-19T20:53:47.000Z,5.05
2023-04-19T20:56:18.704Z,5.47
2023-04-19T20:58:50.628Z,4.93
2023-04-19T21:01:24.309Z,4.80
2023-04-19T21:03:56.367Z,4.63
2023-04-19T21:06:28.245Z,4.65
2023-04-19T21:09:00.202Z,5.13
2023-04-19T21:11:31.892Z,4.82
2023-04-19T21:14:03.649Z,4.60
2023-04-19T21:16:36.736Z,4.80
2023-04-19T21:19:08.488Z,5.05
2023-04-19T21:21:40.430Z,5.38
2023-04-19T21:24:12.245Z,5.18
2023-04-19T21:26:44.064Z,5.25
2023-04-19T21:29:16.077Z,5.47
2023-04-19T21:31:48.047Z,5.43
2023-04-19T21:34:19.852Z,5.85
2023-04-19T21:36:52.839Z,6.25
2023-04-19T21:39:24.775Z,5.78
2023-04-19T21:41:57.527Z,6.10
2023-04-19T21:44:29.238Z,5.50
2023-04-19T21:47:01.188Z,4.90
2023-04-19T21:49:33.561Z,5.03
2023-04-19T21:52:06.519Z,5.82
2023-04-19T21:54:38.396Z,5.40
2023-04-19T21:57:11.117Z,4.82
2023-04-19T21:59:42.855Z,5.55
2023-04-19T22:02:14.600Z,5.28
2023-04-19T22:04:46.419Z,5.95
2023-04-19T22:07:18.869Z,5.38
2023-04-19T22:09:50.663Z,4.85
2023-04-19T22:12:23.397Z,5.55
2023-04-19T22:14:55.319Z,6.40
2023-04-19T22:17:27.808Z,5.93
2023-04-19T22:19:59.971Z,5.43
2023-04-19T22:22:31.614Z,5.30
2023-04-19T22:25:03.452Z,5.47
2023-04-19T22:27:35.227Z,5.50
2023-04-19T22:30:07.723Z,4.93
2023-04-19T22:32:39.354Z,6.18
2023-04-19T22:35:11.190Z,5.07
2023-04-19T22:37:43.057Z,5.35
2023-04-19T22:40:14.812Z,5.28
2023-04-19T22:42:46.520Z,5.40
2023-04-19T22:45:18.407Z,5.43
2023-04-19T22:47:52.914Z,5.68
2023-04-19T22:50:24.768Z,5.38
2023-04-19T22:52:56.452Z,5.03
2023-04-19T22:55:28.133Z,5.35
2023-04-19T22:57:59.949Z,5.45
2023-04-19T23:00:32.026Z,5.70
2023-04-19T23:03:04.194Z,5.80
2023-04-19T23:05:36.248Z,5.47
2023-04-19T23:08:09.307Z,5.20
2023-04-19T23:10:42.513Z,5.05
2023-04-19T23:13:15.822Z,4.88
2023-04-19T23:15:50.415Z,4.80
2023-04-19T23:18:22.383Z,4.70
2023-04-19T23:20:57.427Z,4.70
2023-04-19T23:23:29.108Z,4.88
2023-04-19T23:26:00.854Z,4.65
2023-04-19T23:28:32.585Z,4.63
2023-04-19T23:31:04.515Z,4.55
2023-04-19T23:33:36.373Z,4.40
2023-04-19T23:36:08.349Z,5.10
2023-04-19T23:38:40.165Z,5.00
2023-04-19T23:41:14.789Z,4.50
2023-04-19T23:43:46.519Z,4.60
2023-04-19T23:46:18.223Z,5.13
2023-04-19T23:48:49.901Z,5.20
2023-04-19T23:51:21.593Z,4.95
2023-04-19T23:53:53.376Z,5.28
2023-04-19T23:56:25.072Z,4.50
2023-04-19T23:58:57.512Z,4.40
