createdAt,value
2018-08-19T00:01:19.762Z,21.60
2018-08-19T00:03:48.118Z,21.50
2018-08-19T00:06:16.493Z,21.40
2018-08-19T00:08:44.884Z,21.40
2018-08-19T00:11:13.218Z,21.30
2018-08-19T00:13:41.563Z,21.30
2018-08-19T00:16:10.845Z,21.20
2018-08-19T00:18:39.222Z,21.20
2018-08-19T00:21:09.583Z,21.20
2018-08-19T00:23:43.358Z,21.20
2018-08-19T00:26:13.130Z,21.10
2018-08-19T00:28:41.477Z,21.10
2018-08-19T00:31:09.838Z,21.00
2018-08-19T00:33:39.039Z,21.00
2018-08-19T00:36:26.270Z,21.00
2018-08-19T00:38:55.439Z,20.90
2018-08-19T00:41:24.080Z,20.90
2018-08-19T00:43:53.160Z,20.90
2018-08-19T00:46:24.473Z,20.90
2018-08-19T00:48:52.805Z,20.80
2018-08-19T00:51:21.183Z,20.70
2018-08-19T00:53:50.242Z,20.70
2018-08-19T00:56:18.822Z,20.60
2018-08-19T00:58:48.155Z,20.50
2018-08-19T01:01:29.540Z,20.40
2018-08-19T01:03:58.933Z,20.40
2018-08-19T01:06:27.333Z,20.30
2018-08-19T01:08:56.289Z,20.30
2018-08-19T01:11:32.373Z,20.20
2018-08-19T01:14:00.910Z,20.20
2018-08-19T01:16:29.279Z,20.20
2018-08-19T01:19:00.648Z,20.20
2018-08-19T01:21:29.872Z,20.30
2018-08-19T01:23:59.579Z,20.30
2018-08-19T01:26:28.120Z,20.30
2018-08-19T01:28:57.653Z,20.30
2018-08-19T01:31:27.134Z,20.20
2018-08-19T01:33:55.643Z,20.20
2018-08-19T01:36:26.805Z,20.20
2018-08-19T01:38:55.254Z,20.20
2018-08-19T01:41:23.750Z,20.10
2018-08-19T01:44:05.234Z,20.10
2018-08-19T01:46:39.388Z,20.00
2018-08-19T01:49:09.422Z,19.90
2018-08-19T01:51:39.630Z,19.90
2018-08-19T01:54:13.264Z,19.90
2018-08-19T01:56:42.038Z,19.80
2018-08-19T01:59:10.548Z,19.80
2018-08-19T02:01:55.850Z,19.80
2018-08-19T02:04:25.364Z,19.80
2018-08-19T02:06:53.773Z,19.80
2018-08-19T02:09:22.584Z,19.80
2018-08-19T02:11:56.226Z,19.70
2018-08-19T02:14:24.976Z,19.70
2018-08-19T02:16:54.160Z,19.70
2018-08-19T02:19:22.593Z,19.60
2018-08-19T02:21:51.674Z,19.60
2018-08-19T02:24:20.299Z,19.70
2018-08-19T02:26:48.661Z,19.60
2018-08-19T02:29:35.941Z,19.70
2018-08-19T02:32:10.787Z,19.70
2018-08-19T02:34:41.743Z,19.70
2018-08-19T02:37:11.312Z,19.70
2018-08-19T02:39:42.767Z,19.70
2018-08-19T02:42:22.093Z,19.70
2018-08-19T02:44:53.357Z,19.70
2018-08-19T02:47:21.803Z,19.60
2018-08-19T02:49:50.258Z,19.60
2018-08-19T02:52:22.872Z,19.60
2018-08-19T02:54:51.295Z,19.50
2018-08-19T02:57:19.691Z,19.50
2018-08-19T02:59:48.029Z,19.50
2018-08-19T03:02:26.480Z,19.40
2018-08-19T03:04:55.669Z,19.40
2018-08-19T03:07:26.035Z,19.50
2018-08-19T03:10:26.125Z,19.40
2018-08-19T03:12:54.487Z,19.40
2018-08-19T03:15:22.893Z,19.40
2018-08-19T03:17:51.267Z,19.40
2018-08-19T03:20:19.651Z,19.30
2018-08-19T03:22:49.014Z,19.30
2018-08-19T03:25:17.990Z,19.30
2018-08-19T03:27:46.365Z,19.40
2018-08-19T03:30:15.737Z,19.30
2018-08-19T03:32:50.229Z,19.20
2018-08-19T03:35:20.759Z,19.20
2018-08-19T03:37:52.629Z,19.20
2018-08-19T03:40:21.206Z,19.10
2018-08-19T03:42:49.556Z,19.10
2018-08-19T03:45:18.405Z,19.00
2018-08-19T03:47:47.189Z,19.00
2018-08-19T03:50:20.879Z,19.10
2018-08-19T03:52:49.798Z,19.10
2018-08-19T03:55:23.748Z,19.00
2018-08-19T03:57:52.639Z,19.10
2018-08-19T04:00:21.124Z,19.00
2018-08-19T04:02:49.493Z,19.00
2018-08-19T04:05:29.481Z,18.90
2018-08-19T04:07:57.873Z,18.90
2018-08-19T04:10:26.226Z,18.90
2018-08-19T04:12:54.616Z,18.90
2018-08-19T04:15:23.510Z,18.80
2018-08-19T04:17:51.847Z,18.80
2018-08-19T04:20:20.206Z,18.70
2018-08-19T04:22:48.545Z,18.70
2018-08-19T04:25:21.905Z,18.60
2018-08-19T04:27:50.237Z,18.60
2018-08-19T04:30:18.581Z,18.50
2018-08-19T04:32:47.954Z,18.50
2018-08-19T04:35:16.334Z,18.50
2018-08-19T04:37:44.672Z,18.50
2018-08-19T04:40:13.042Z,18.40
2018-08-19T04:42:41.423Z,18.40
2018-08-19T04:45:09.801Z,18.40
2018-08-19T04:47:38.320Z,18.40
2018-08-19T04:50:06.775Z,18.50
2018-08-19T04:52:36.163Z,18.50
2018-08-19T04:55:04.544Z,18.40
2018-08-19T04:57:32.874Z,18.50
2018-08-19T05:00:02.382Z,18.60
2018-08-19T05:02:30.939Z,18.60
2018-08-19T05:04:59.322Z,18.70
2018-08-19T05:07:27.722Z,18.80
2018-08-19T05:09:56.701Z,18.80
2018-08-19T05:12:25.054Z,18.80
2018-08-19T05:14:53.664Z,18.80
2018-08-19T05:17:21.998Z,18.80
2018-08-19T05:19:50.794Z,18.80
2018-08-19T05:22:19.247Z,18.90
2018-08-19T05:24:47.621Z,18.90
2018-08-19T05:27:16.974Z,18.90
2018-08-19T05:29:45.314Z,18.90
2018-08-19T05:32:17.518Z,19.00
2018-08-19T05:34:45.912Z,19.10
2018-08-19T05:37:14.326Z,19.20
2018-08-19T05:39:50.936Z,19.40
2018-08-19T05:42:20.711Z,19.40
2018-08-19T05:44:49.225Z,19.50
2018-08-19T05:47:17.768Z,19.50
2018-08-19T05:49:47.123Z,19.60
2018-08-19T05:52:18.766Z,19.60
2018-08-19T05:54:54.392Z,19.70
2018-08-19T05:57:22.796Z,19.80
2018-08-19T05:59:52.711Z,19.80
2018-08-19T06:02:32.551Z,19.90
2018-08-19T06:05:02.235Z,20.00
2018-08-19T06:07:30.899Z,20.00
2018-08-19T06:09:59.268Z,20.10
2018-08-19T06:12:27.805Z,20.10
2018-08-19T06:14:59.811Z,20.10
2018-08-19T06:17:28.317Z,20.10
2018-08-19T06:19:56.677Z,20.20
2018-08-19T06:22:41.663Z,20.20
2018-08-19T06:25:11.999Z,20.40
2018-08-19T06:27:46.379Z,20.40
2018-08-19T06:30:15.461Z,20.50
2018-08-19T06:32:43.905Z,20.60
2018-08-19T06:37:54.758Z,20.80
2018-08-19T06:40:23.966Z,21.00
2018-08-19T06:42:53.174Z,21.10
2018-08-19T06:45:21.559Z,21.10
2018-08-19T06:47:49.969Z,21.20
2018-08-19T06:50:25.898Z,21.30
2018-08-19T06:52:55.054Z,21.40
2018-08-19T06:55:23.425Z,21.40
2018-08-19T06:57:51.808Z,21.50
2018-08-19T07:00:27.932Z,21.60
2018-08-19T07:03:02.184Z,21.60
2018-08-19T07:05:31.125Z,21.60
2018-08-19T07:07:59.489Z,21.60
2018-08-19T07:10:35.433Z,21.70
2018-08-19T07:13:18.413Z,21.80
2018-08-19T07:15:47.396Z,21.90
2018-08-19T07:18:16.365Z,22.00
2018-08-19T07:20:45.233Z,22.00
2018-08-19T07:23:14.210Z,22.10
2018-08-19T07:25:43.965Z,22.20
2018-08-19T07:28:13.736Z,22.20
2018-08-19T07:30:42.612Z,22.30
2018-08-19T07:33:11.811Z,22.40
2018-08-19T07:35:40.232Z,22.50
2018-08-19T07:38:08.609Z,22.70
2018-08-19T07:40:37.250Z,22.70
2018-08-19T07:43:05.874Z,22.80
2018-08-19T07:45:34.229Z,22.90
2018-08-19T07:48:02.591Z,23.00
2018-08-19T07:50:31.253Z,23.00
2018-08-19T07:52:59.625Z,23.10
2018-08-19T07:55:27.998Z,23.20
2018-08-19T07:57:56.382Z,23.30
2018-08-19T08:00:30.064Z,23.40
2018-08-19T08:02:58.495Z,23.50
2018-08-19T08:05:32.618Z,23.60
2018-08-19T08:08:01.033Z,23.70
2018-08-19T08:10:29.456Z,23.90
2018-08-19T08:13:03.430Z,24.00
2018-08-19T08:15:32.742Z,24.10
2018-08-19T08:18:01.209Z,24.20
2018-08-19T08:20:29.619Z,24.30
2018-08-19T08:22:58.378Z,24.50
2018-08-19T08:25:27.262Z,24.50
2018-08-19T08:27:55.642Z,24.50
2018-08-19T08:30:24.328Z,24.60
2018-08-19T08:32:52.850Z,24.70
2018-08-19T08:35:21.205Z,24.80
2018-08-19T08:37:49.593Z,24.90
2018-08-19T08:40:17.998Z,25.00
2018-08-19T08:42:46.455Z,25.10
2018-08-19T08:45:16.292Z,25.20
2018-08-19T08:47:44.759Z,25.30
2018-08-19T08:50:13.336Z,25.30
2018-08-19T08:52:43.680Z,25.50
2018-08-19T08:55:12.978Z,25.50
2018-08-19T08:57:41.390Z,25.50
2018-08-19T09:00:11.173Z,25.50
2018-08-19T09:02:40.010Z,25.70
2018-08-19T09:05:10.282Z,25.80
2018-08-19T09:07:39.220Z,25.90
2018-08-19T09:10:07.658Z,25.90
2018-08-19T09:12:45.597Z,25.90
2018-08-19T09:15:14.373Z,25.90
2018-08-19T09:17:43.036Z,25.90
2018-08-19T09:20:11.866Z,26.00
2018-08-19T09:22:40.265Z,26.00
2018-08-19T09:25:09.468Z,26.10
2018-08-19T09:27:38.717Z,26.20
2018-08-19T09:30:08.418Z,26.20
2018-08-19T09:32:52.751Z,26.30
2018-08-19T09:35:21.113Z,26.50
2018-08-19T09:37:49.550Z,26.70
2018-08-19T09:40:17.905Z,26.70
2018-08-19T09:42:46.229Z,26.90
2018-08-19T09:45:14.653Z,27.10
2018-08-19T09:47:43.357Z,27.20
2018-08-19T09:50:11.717Z,27.40
2018-08-19T09:52:40.471Z,27.60
2018-08-19T09:55:09.917Z,27.70
2018-08-19T09:57:42.593Z,27.90
2018-08-19T10:00:12.618Z,28.00
2018-08-19T10:02:46.369Z,28.10
2018-08-19T10:05:18.962Z,28.10
2018-08-19T10:07:47.898Z,28.20
2018-08-19T10:10:16.261Z,28.20
2018-08-19T10:12:45.095Z,28.30
2018-08-19T10:15:13.491Z,28.20
2018-08-19T10:17:42.414Z,28.30
2018-08-19T10:20:10.841Z,28.50
2018-08-19T10:22:42.134Z,28.50
2018-08-19T10:25:17.838Z,28.60
2018-08-19T10:27:48.014Z,28.70
2018-08-19T10:30:17.541Z,28.90
2018-08-19T10:32:47.562Z,29.10
2018-08-19T10:35:17.971Z,29.30
2018-08-19T10:37:46.906Z,29.50
2018-08-19T10:40:15.355Z,29.50
2018-08-19T10:42:43.700Z,29.70
2018-08-19T10:45:17.386Z,29.70
2018-08-19T10:47:45.750Z,30.00
2018-08-19T10:50:14.161Z,30.30
2018-08-19T10:52:43.291Z,30.50
2018-08-19T10:55:12.796Z,30.60
2018-08-19T10:57:41.276Z,30.80
2018-08-19T11:00:15.558Z,31.10
2018-08-19T11:02:44.127Z,31.40
2018-08-19T11:05:12.524Z,31.50
2018-08-19T11:07:40.858Z,31.80
2018-08-19T11:10:19.781Z,32.00
2018-08-19T11:12:51.106Z,32.30
2018-08-19T11:15:32.742Z,33.00
2018-08-19T11:18:27.941Z,32.70
2018-08-19T11:21:02.904Z,32.90
2018-08-19T11:23:31.314Z,33.20
2018-08-19T11:25:59.716Z,33.30
2018-08-19T11:28:34.477Z,33.90
2018-08-19T11:31:02.881Z,34.00
2018-08-19T11:33:42.686Z,34.70
2018-08-19T11:36:11.785Z,35.30
2018-08-19T11:38:40.886Z,35.40
2018-08-19T11:41:10.630Z,35.30
2018-08-19T11:43:41.197Z,34.90
2018-08-19T11:46:09.908Z,35.00
2018-08-19T11:48:39.023Z,34.90
2018-08-19T11:51:07.827Z,34.60
2018-08-19T11:53:36.250Z,34.80
2018-08-19T11:56:04.846Z,34.90
2018-08-19T11:58:42.997Z,34.80
2018-08-19T12:01:16.597Z,35.40
2018-08-19T12:04:01.740Z,35.80
2018-08-19T12:06:31.529Z,35.80
2018-08-19T12:09:01.351Z,36.40
2018-08-19T12:11:32.772Z,36.50
2018-08-19T12:14:04.817Z,36.80
2018-08-19T12:16:46.754Z,36.90
2018-08-19T12:19:23.614Z,36.90
2018-08-19T12:21:53.282Z,36.90
2018-08-19T12:24:26.157Z,37.60
2018-08-19T12:26:57.339Z,37.00
2018-08-19T12:29:30.092Z,37.30
2018-08-19T12:32:30.715Z,37.20
2018-08-19T12:35:01.346Z,37.20
2018-08-19T12:37:30.971Z,37.50
2018-08-19T12:39:59.942Z,37.70
2018-08-19T12:42:29.068Z,38.20
2018-08-19T12:45:03.106Z,38.90
2018-08-19T12:47:31.508Z,39.90
2018-08-19T12:50:02.378Z,40.40
2018-08-19T12:52:32.029Z,39.60
2018-08-19T12:55:07.325Z,39.10
2018-08-19T12:57:36.880Z,39.80
2018-08-19T13:00:16.686Z,39.80
2018-08-19T13:02:46.719Z,39.90
2018-08-19T13:05:16.815Z,39.90
2018-08-19T13:07:45.461Z,40.60
2018-08-19T13:10:14.222Z,40.70
2018-08-19T13:12:47.608Z,40.60
2018-08-19T13:15:16.363Z,40.60
2018-08-19T13:17:44.787Z,41.10
2018-08-19T13:20:20.220Z,41.40
2018-08-19T13:22:54.303Z,41.80
2018-08-19T13:25:23.918Z,42.30
2018-08-19T13:27:52.373Z,42.80
2018-08-19T13:30:21.365Z,44.00
2018-08-19T13:32:50.433Z,43.00
2018-08-19T13:35:19.174Z,42.30
2018-08-19T13:37:47.566Z,42.50
2018-08-19T13:40:15.980Z,43.00
2018-08-19T13:42:44.409Z,43.00
2018-08-19T13:45:17.998Z,43.60
2018-08-19T13:47:47.653Z,43.90
2018-08-19T13:50:16.162Z,44.30
2018-08-19T13:52:45.074Z,44.40
2018-08-19T13:55:15.222Z,44.10
2018-08-19T13:57:43.721Z,43.30
2018-08-19T14:00:14.141Z,43.90
2018-08-19T14:02:42.718Z,44.00
2018-08-19T14:05:11.274Z,43.60
2018-08-19T14:07:39.674Z,43.40
2018-08-19T14:10:09.730Z,43.50
2018-08-19T14:12:38.095Z,43.10
2018-08-19T14:15:07.452Z,43.10
2018-08-19T14:17:36.240Z,42.60
2018-08-19T14:20:06.214Z,42.60
2018-08-19T14:22:34.711Z,42.40
2018-08-19T14:25:03.215Z,42.50
2018-08-19T14:27:31.685Z,42.90
2018-08-19T14:30:00.084Z,44.20
2018-08-19T14:32:37.051Z,44.60
2018-08-19T14:35:05.619Z,44.80
2018-08-19T14:37:34.051Z,44.70
2018-08-19T14:40:02.948Z,45.40
2018-08-19T14:42:31.341Z,45.20
2018-08-19T14:45:00.208Z,44.70
2018-08-19T14:47:28.950Z,45.00
2018-08-19T14:49:58.359Z,44.00
2018-08-19T14:52:27.304Z,44.00
2018-08-19T14:54:55.734Z,44.50
2018-08-19T14:57:24.332Z,44.60
2018-08-19T14:59:52.726Z,43.80
2018-08-19T15:02:22.258Z,44.20
2018-08-19T15:04:50.610Z,45.20
2018-08-19T15:07:19.029Z,44.80
2018-08-19T15:09:50.019Z,44.30
2018-08-19T15:12:24.333Z,44.80
2018-08-19T15:14:53.338Z,45.00
2018-08-19T15:17:21.726Z,45.40
2018-08-19T15:19:51.995Z,45.60
2018-08-19T15:22:20.669Z,45.90
2018-08-19T15:24:49.439Z,45.80
2018-08-19T15:27:17.919Z,45.50
2018-08-19T15:29:48.271Z,45.20
2018-08-19T15:32:16.780Z,45.20
2018-08-19T15:34:45.134Z,45.00
2018-08-19T15:37:13.526Z,45.50
2018-08-19T15:39:41.886Z,45.90
2018-08-19T15:42:10.337Z,45.50
2018-08-19T15:44:38.773Z,44.70
2018-08-19T15:47:07.194Z,44.00
2018-08-19T15:49:35.576Z,43.20
2018-08-19T15:52:04.179Z,42.40
2018-08-19T15:54:32.582Z,41.60
2018-08-19T15:57:03.250Z,41.60
2018-08-19T15:59:33.698Z,41.30
2018-08-19T16:02:02.110Z,41.50
2018-08-19T16:04:30.510Z,42.10
2018-08-19T16:06:58.994Z,42.60
2018-08-19T16:09:28.336Z,42.80
2018-08-19T16:11:56.750Z,43.50
2018-08-19T16:14:27.048Z,44.40
2018-08-19T16:16:56.305Z,44.70
2018-08-19T16:19:24.749Z,45.70
2018-08-19T16:21:54.534Z,44.90
2018-08-19T16:24:23.153Z,44.10
2018-08-19T16:26:51.518Z,43.20
2018-08-19T16:29:21.062Z,43.20
2018-08-19T16:31:49.563Z,42.70
2018-08-19T16:34:17.945Z,43.40
2018-08-19T16:36:46.431Z,43.40
2018-08-19T16:39:16.463Z,43.20
2018-08-19T16:41:44.926Z,43.70
2018-08-19T16:44:13.377Z,43.50
2018-08-19T16:46:43.261Z,42.90
2018-08-19T16:49:11.647Z,42.50
2018-08-19T16:51:40.074Z,42.00
2018-08-19T16:54:08.719Z,42.20
2018-08-19T16:56:37.094Z,42.20
2018-08-19T16:59:05.693Z,42.50
2018-08-19T17:01:34.094Z,42.10
2018-08-19T17:04:02.450Z,42.00
2018-08-19T17:06:30.878Z,41.80
2018-08-19T17:08:59.467Z,41.10
2018-08-19T17:11:27.871Z,40.60
2018-08-19T17:13:56.223Z,40.30
2018-08-19T17:16:24.581Z,39.90
2018-08-19T17:18:52.956Z,39.40
2018-08-19T17:21:21.362Z,39.00
2018-08-19T17:23:51.071Z,38.80
2018-08-19T17:26:22.577Z,38.40
2018-08-19T17:28:51.340Z,38.00
2018-08-19T17:31:20.146Z,38.00
2018-08-19T17:33:48.602Z,38.10
2018-08-19T17:36:24.264Z,38.30
2018-08-19T17:38:52.655Z,38.10
2018-08-19T17:41:21.072Z,37.50
2018-08-19T17:43:49.522Z,37.00
2018-08-19T17:46:19.899Z,36.80
2018-08-19T17:48:48.430Z,36.50
2018-08-19T17:51:28.337Z,36.30
2018-08-19T17:53:56.733Z,35.80
2018-08-19T17:56:25.084Z,35.50
2018-08-19T17:58:53.466Z,35.10
2018-08-19T18:01:22.286Z,34.40
2018-08-19T18:03:51.009Z,33.70
2018-08-19T18:06:19.452Z,33.10
2018-08-19T18:08:50.045Z,32.40
2018-08-19T18:11:18.781Z,31.80
2018-08-19T18:13:47.499Z,31.40
2018-08-19T18:16:16.101Z,31.20
2018-08-19T18:18:45.047Z,31.00
2018-08-19T18:21:13.559Z,30.80
2018-08-19T18:23:46.804Z,30.40
2018-08-19T18:26:15.497Z,30.10
2018-08-19T18:28:45.425Z,29.60
2018-08-19T18:31:13.995Z,29.20
2018-08-19T18:33:52.831Z,29.00
2018-08-19T18:36:22.677Z,28.70
2018-08-19T18:38:51.354Z,28.50
2018-08-19T18:41:30.070Z,28.30
2018-08-19T18:44:00.892Z,28.20
2018-08-19T18:46:29.628Z,28.10
2018-08-19T18:49:12.791Z,28.00
2018-08-19T18:51:48.325Z,27.90
2018-08-19T18:54:24.656Z,27.80
2018-08-19T18:56:53.042Z,27.70
2018-08-19T18:59:21.522Z,27.60
2018-08-19T19:01:49.966Z,27.50
2018-08-19T19:04:18.398Z,27.50
2018-08-19T19:06:46.841Z,27.40
2018-08-19T19:09:15.240Z,27.30
2018-08-19T19:11:43.609Z,27.30
2018-08-19T19:14:18.712Z,27.30
2018-08-19T19:16:48.706Z,27.20
2018-08-19T19:19:17.277Z,27.10
2018-08-19T19:21:50.839Z,27.10
2018-08-19T19:24:24.729Z,27.10
2018-08-19T19:26:53.138Z,27.10
2018-08-19T19:29:25.778Z,27.10
2018-08-19T19:31:55.076Z,27.00
2018-08-19T19:34:23.515Z,26.90
2018-08-19T19:36:51.860Z,26.90
2018-08-19T19:39:20.393Z,26.80
2018-08-19T19:41:51.070Z,26.80
2018-08-19T19:44:27.707Z,26.80
2018-08-19T19:46:56.414Z,26.70
2018-08-19T19:49:24.785Z,26.70
2018-08-19T19:51:57.261Z,26.60
2018-08-19T19:54:26.526Z,26.60
2018-08-19T19:56:54.858Z,26.50
2018-08-19T19:59:26.558Z,26.50
2018-08-19T20:01:55.037Z,26.40
2018-08-19T20:04:23.440Z,26.40
2018-08-19T20:06:51.924Z,26.40
2018-08-19T20:09:20.320Z,26.30
2018-08-19T20:11:48.701Z,26.30
2018-08-19T20:14:17.352Z,26.20
2018-08-19T20:16:45.710Z,26.20
2018-08-19T20:19:14.057Z,26.20
2018-08-19T20:21:42.449Z,26.10
2018-08-19T20:24:10.873Z,26.00
2018-08-19T20:26:39.342Z,26.00
2018-08-19T20:29:07.846Z,25.90
2018-08-19T20:31:36.445Z,25.90
2018-08-19T20:34:04.908Z,25.80
2018-08-19T20:36:33.320Z,25.80
2018-08-19T20:39:05.155Z,25.80
2018-08-19T20:41:33.601Z,25.80
2018-08-19T20:44:01.926Z,25.70
2018-08-19T20:46:30.288Z,25.60
2018-08-19T20:48:58.734Z,25.60
2018-08-19T20:51:27.185Z,25.50
2018-08-19T20:53:55.500Z,25.40
2018-08-19T20:56:23.866Z,25.40
2018-08-19T20:58:52.219Z,25.30
2018-08-19T21:01:25.927Z,25.10
2018-08-19T21:03:54.294Z,25.10
2018-08-19T21:06:22.706Z,25.00
2018-08-19T21:08:51.366Z,25.00
2018-08-19T21:11:19.701Z,25.00
2018-08-19T21:13:48.102Z,25.00
2018-08-19T21:16:16.495Z,25.00
2018-08-19T21:18:44.909Z,24.90
2018-08-19T21:21:13.257Z,24.90
2018-08-19T21:23:41.637Z,25.00
2018-08-19T21:26:10.061Z,25.00
2018-08-19T21:28:38.463Z,25.00
2018-08-19T21:31:06.901Z,24.90
2018-08-19T21:33:35.304Z,24.90
2018-08-19T21:36:03.637Z,24.80
2018-08-19T21:38:32.073Z,24.70
2018-08-19T21:41:00.413Z,24.70
2018-08-19T21:43:30.597Z,24.60
2018-08-19T21:45:59.587Z,24.60
2018-08-19T21:48:27.946Z,24.50
2018-08-19T21:50:56.282Z,24.50
2018-08-19T21:53:24.674Z,24.50
2018-08-19T21:55:53.425Z,24.40
2018-08-19T21:58:21.844Z,24.40
2018-08-19T22:00:58.671Z,24.40
2018-08-19T22:03:32.606Z,24.40
2018-08-19T22:06:03.442Z,24.40
2018-08-19T22:08:31.862Z,24.30
2018-08-19T22:11:00.254Z,24.30
2018-08-19T22:13:28.692Z,24.40
2018-08-19T22:15:57.077Z,24.40
2018-08-19T22:18:28.965Z,24.30
2018-08-19T22:21:23.028Z,24.20
2018-08-19T22:23:54.893Z,24.10
2018-08-19T22:26:23.323Z,24.10
2018-08-19T22:29:08.126Z,24.10
2018-08-19T22:31:36.450Z,24.00
2018-08-19T22:34:04.850Z,24.00
2018-08-19T22:36:33.205Z,24.00
2018-08-19T22:39:01.573Z,23.90
2018-08-19T22:41:32.243Z,23.90
2018-08-19T22:44:00.618Z,23.80
2018-08-19T22:46:29.188Z,23.70
2018-08-19T22:48:58.189Z,23.70
2018-08-19T22:51:30.072Z,23.60
2018-08-19T22:53:58.469Z,23.50
2018-08-19T22:56:26.828Z,23.40
2018-08-19T22:58:55.192Z,23.40
2018-08-19T23:01:26.860Z,23.30
2018-08-19T23:04:00.839Z,23.30
2018-08-19T23:06:29.703Z,23.20
2018-08-19T23:08:58.339Z,23.20
2018-08-19T23:11:33.094Z,23.10
2018-08-19T23:14:12.934Z,23.10
2018-08-19T23:16:41.399Z,23.00
2018-08-19T23:19:09.774Z,22.90
2018-08-19T23:21:38.281Z,22.80
2018-08-19T23:24:06.779Z,22.90
2018-08-19T23:26:35.128Z,22.80
2018-08-19T23:29:03.524Z,22.80
2018-08-19T23:31:31.926Z,22.80
2018-08-19T23:34:00.278Z,22.80
2018-08-19T23:36:28.654Z,22.70
2018-08-19T23:38:57.031Z,22.70
2018-08-19T23:41:25.405Z,22.70
2018-08-19T23:43:53.735Z,22.60
2018-08-19T23:46:22.090Z,22.60
2018-08-19T23:48:50.414Z,22.60
2018-08-19T23:51:23.967Z,22.60
2018-08-19T23:53:52.314Z,22.60
2018-08-19T23:56:20.701Z,22.60
2018-08-19T23:58:49.054Z,22.50
