createdAt,value
2023-05-21T00:02:04.581Z,16.60
2023-05-21T00:07:08.852Z,15.25
2023-05-21T00:12:11.882Z,14.93
2023-05-21T00:17:14.755Z,12.68
2023-05-21T00:22:17.721Z,12.70
2023-05-21T00:27:20.707Z,10.68
2023-05-21T00:32:24.040Z,10.40
2023-05-21T00:37:26.916Z,9.80
2023-05-21T00:42:31.084Z,9.35
2023-05-21T00:47:35.544Z,9.07
2023-05-21T00:52:42.477Z,9.10
2023-05-21T00:57:46.465Z,8.55
2023-05-21T01:02:50.488Z,9.48
2023-05-21T01:07:53.517Z,8.85
2023-05-21T01:12:59.382Z,8.13
2023-05-21T01:18:02.363Z,8.15
2023-05-21T01:23:06.336Z,8.07
2023-05-21T01:28:09.492Z,8.00
2023-05-21T01:33:41.559Z,8.10
2023-05-21T01:38:50.764Z,8.77
2023-05-21T01:43:55.981Z,7.95
2023-05-21T01:48:58.956Z,7.57
2023-05-21T01:54:02.635Z,7.18
2023-05-21T01:59:05.822Z,7.50
2023-05-21T02:04:09.147Z,6.72
2023-05-21T02:09:12.365Z,6.35
2023-05-21T02:14:15.165Z,5.80
2023-05-21T02:19:18.664Z,5.55
2023-05-21T02:24:22.765Z,4.28
2023-05-21T02:29:25.596Z,3.80
2023-05-21T02:34:31.382Z,2.40
2023-05-21T02:39:34.332Z,2.15
2023-05-21T02:44:37.289Z,2.10
2023-05-21T02:49:40.221Z,2.22
2023-05-21T02:54:45.837Z,1.77
2023-05-21T02:59:48.996Z,2.17
2023-05-21T03:04:53.118Z,3.47
2023-05-21T03:09:56.087Z,4.72
2023-05-21T03:15:00.232Z,7.63
2023-05-21T03:20:17.529Z,7.35
2023-05-21T03:25:21.990Z,7.85
2023-05-21T03:30:25.113Z,6.50
2023-05-21T03:35:54.902Z,6.20
2023-05-21T03:46:02.915Z,7.03
2023-05-21T03:51:18.498Z,5.80
2023-05-21T03:56:22.030Z,4.45
2023-05-21T04:01:25.087Z,4.45
2023-05-21T04:06:30.585Z,4.20
2023-05-21T04:11:34.137Z,3.37
2023-05-21T04:16:39.104Z,3.10
2023-05-21T04:21:42.447Z,2.90
2023-05-21T04:26:48.434Z,3.10
2023-05-21T04:31:51.930Z,2.85
2023-05-21T04:36:54.888Z,2.90
2023-05-21T04:41:58.190Z,3.13
2023-05-21T04:47:02.705Z,4.32
2023-05-21T04:52:05.854Z,4.13
2023-05-21T04:57:09.490Z,3.90
2023-05-21T05:02:12.481Z,2.92
2023-05-21T05:07:16.083Z,3.22
2023-05-21T05:12:19.044Z,3.15
2023-05-21T05:17:21.996Z,3.33
2023-05-21T05:22:25.641Z,3.15
2023-05-21T05:27:28.598Z,3.35
2023-05-21T05:32:32.074Z,2.65
2023-05-21T05:37:35.141Z,2.35
2023-05-21T05:42:38.346Z,2.30
2023-05-21T05:47:48.497Z,2.42
2023-05-21T05:52:51.907Z,2.30
2023-05-21T05:57:54.840Z,2.38
2023-05-21T06:02:58.304Z,2.15
2023-05-21T06:08:05.131Z,2.00
2023-05-21T06:13:08.112Z,2.00
2023-05-21T06:18:11.941Z,1.95
2023-05-21T06:23:15.011Z,1.80
2023-05-21T06:28:20.610Z,1.90
2023-05-21T06:33:28.016Z,2.00
2023-05-21T06:38:31.079Z,2.10
2023-05-21T06:43:35.946Z,1.73
2023-05-21T06:48:57.318Z,1.90
2023-05-21T06:54:00.541Z,1.95
2023-05-21T06:59:05.102Z,2.03
2023-05-21T07:04:09.195Z,2.00
2023-05-21T07:09:12.542Z,2.05
2023-05-21T07:14:15.542Z,2.10
2023-05-21T07:19:18.601Z,1.73
2023-05-21T07:24:21.609Z,1.92
2023-05-21T07:29:24.851Z,2.33
2023-05-21T07:34:28.299Z,2.10
2023-05-21T07:39:32.022Z,2.40
2023-05-21T07:44:38.240Z,2.10
2023-05-21T07:49:41.285Z,5.05
2023-05-21T07:54:44.303Z,1.55
2023-05-21T07:59:48.148Z,2.47
2023-05-21T08:04:53.004Z,2.17
2023-05-21T08:09:56.361Z,2.08
2023-05-21T08:14:59.711Z,2.08
2023-05-21T08:20:04.145Z,1.85
2023-05-21T08:25:09.200Z,2.13
2023-05-21T08:30:12.537Z,2.20
2023-05-21T08:35:15.944Z,2.30
2023-05-21T08:40:52.233Z,2.20
2023-05-21T08:45:57.643Z,1.85
2023-05-21T08:51:04.111Z,2.67
2023-05-21T08:56:13.623Z,2.20
2023-05-21T09:01:26.542Z,2.30
2023-05-21T09:06:42.403Z,2.22
2023-05-21T09:11:46.985Z,2.30
2023-05-21T09:16:50.132Z,2.30
2023-05-21T09:21:54.557Z,1.40
2023-05-21T09:27:01.250Z,2.05
2023-05-21T09:32:08.414Z,2.25
2023-05-21T09:37:27.233Z,2.03
2023-05-21T09:42:31.696Z,2.50
2023-05-21T09:47:34.786Z,2.40
2023-05-21T09:52:41.361Z,2.80
2023-05-21T09:57:48.623Z,2.47
2023-05-21T10:02:57.012Z,2.20
2023-05-21T10:08:04.605Z,2.83
2023-05-21T10:13:10.024Z,2.35
2023-05-21T10:18:14.111Z,2.30
2023-05-21T10:23:18.372Z,1.98
2023-05-21T10:28:21.500Z,1.98
2023-05-21T10:33:25.505Z,2.60
2023-05-21T10:38:28.717Z,2.50
2023-05-21T10:43:52.769Z,2.50
2023-05-21T10:49:04.343Z,2.40
2023-05-21T10:54:29.111Z,2.92
2023-05-21T10:59:46.609Z,2.90
2023-05-21T11:04:59.220Z,2.30
2023-05-21T11:10:36.129Z,2.28
2023-05-21T11:15:57.994Z,2.33
2023-05-21T11:21:10.784Z,2.60
2023-05-21T11:26:16.858Z,3.30
2023-05-21T11:31:27.284Z,3.65
2023-05-21T11:36:30.836Z,2.72
2023-05-21T11:41:53.729Z,2.17
2023-05-21T11:46:56.838Z,2.60
2023-05-21T11:52:04.014Z,2.75
2023-05-21T11:57:08.334Z,2.80
2023-05-21T12:02:16.465Z,3.70
2023-05-21T12:07:20.351Z,3.20
2023-05-21T12:12:30.748Z,2.67
2023-05-21T12:17:39.693Z,2.60
2023-05-21T12:22:43.698Z,3.10
2023-05-21T12:27:47.256Z,2.45
2023-05-21T12:32:50.238Z,2.70
2023-05-21T12:37:53.426Z,2.83
2023-05-21T12:42:56.988Z,2.88
2023-05-21T12:48:03.356Z,2.47
2023-05-21T12:53:10.116Z,2.60
2023-05-21T12:58:14.616Z,2.85
2023-05-21T13:03:17.542Z,2.70
2023-05-21T13:08:20.548Z,2.53
2023-05-21T13:13:25.242Z,2.45
2023-05-21T13:18:28.243Z,3.17
2023-05-21T13:23:31.490Z,2.72
2023-05-21T13:28:34.431Z,2.80
2023-05-21T13:33:40.000Z,2.67
2023-05-21T13:38:43.107Z,2.72
2023-05-21T13:43:46.118Z,3.90
2023-05-21T13:48:49.192Z,2.97
2023-05-21T13:53:52.323Z,2.15
2023-05-21T13:58:55.430Z,3.03
2023-05-21T14:03:58.734Z,3.00
2023-05-21T14:09:01.776Z,3.70
2023-05-21T14:14:05.178Z,4.20
2023-05-21T14:19:08.211Z,3.63
2023-05-21T14:24:11.339Z,5.07
2023-05-21T14:29:15.305Z,4.47
2023-05-21T14:34:18.242Z,5.03
2023-05-21T14:39:21.425Z,5.70
2023-05-21T14:44:24.364Z,5.50
2023-05-21T14:49:27.302Z,5.35
2023-05-21T14:54:30.211Z,4.80
2023-05-21T14:59:33.077Z,4.03
2023-05-21T15:04:36.021Z,3.90
2023-05-21T15:09:39.217Z,4.38
2023-05-21T15:14:42.138Z,4.63
2023-05-21T15:19:45.308Z,4.85
2023-05-21T15:24:48.398Z,6.65
2023-05-21T15:29:52.378Z,7.45
2023-05-21T15:34:55.522Z,6.95
2023-05-21T15:39:58.926Z,8.65
2023-05-21T15:45:01.848Z,7.28
2023-05-21T15:50:12.550Z,7.10
2023-05-21T15:55:15.755Z,6.70
2023-05-21T16:00:18.986Z,7.38
2023-05-21T16:05:22.058Z,6.88
2023-05-21T16:10:25.277Z,5.60
2023-05-21T16:15:28.971Z,4.90
2023-05-21T16:20:32.754Z,7.13
2023-05-21T16:25:36.703Z,6.70
2023-05-21T16:30:40.092Z,5.18
2023-05-21T16:35:43.163Z,5.20
2023-05-21T16:40:47.488Z,5.25
2023-05-21T16:45:52.769Z,5.45
2023-05-21T16:50:55.769Z,6.07
2023-05-21T16:55:58.637Z,7.68
2023-05-21T17:01:01.632Z,6.35
2023-05-21T17:06:05.878Z,7.10
2023-05-21T17:11:09.192Z,6.43
2023-05-21T17:16:12.513Z,5.82
2023-05-21T17:21:15.512Z,6.50
2023-05-21T17:26:18.466Z,6.90
2023-05-21T17:31:22.555Z,7.05
2023-05-21T17:36:25.684Z,7.43
2023-05-21T17:41:28.800Z,7.65
2023-05-21T17:46:31.754Z,7.70
2023-05-21T17:51:35.142Z,7.18
2023-05-21T17:56:40.876Z,5.93
2023-05-21T18:01:43.905Z,5.22
2023-05-21T18:06:46.967Z,5.85
2023-05-21T18:11:49.897Z,5.15
2023-05-21T18:16:53.006Z,4.45
2023-05-21T18:21:56.128Z,5.10
2023-05-21T18:26:59.613Z,4.82
2023-05-21T18:32:02.693Z,4.97
2023-05-21T18:37:07.190Z,4.72
2023-05-21T18:42:13.418Z,4.68
2023-05-21T18:47:17.301Z,3.67
2023-05-21T18:52:20.241Z,3.70
2023-05-21T18:57:23.203Z,4.30
2023-05-21T19:02:27.472Z,4.10
2023-05-21T19:07:30.430Z,4.30
2023-05-21T19:12:34.494Z,4.15
2023-05-21T19:17:39.324Z,4.45
2023-05-21T19:22:42.408Z,3.97
2023-05-21T19:27:45.485Z,4.28
2023-05-21T19:32:49.116Z,4.25
2023-05-21T19:37:52.176Z,3.75
2023-05-21T19:42:55.093Z,3.70
2023-05-21T19:47:59.603Z,3.90
2023-05-21T19:53:02.834Z,4.00
2023-05-21T19:58:05.917Z,4.03
2023-05-21T20:03:10.158Z,3.83
2023-05-21T20:08:13.711Z,4.20
2023-05-21T20:13:16.915Z,4.28
2023-05-21T20:18:22.566Z,4.43
2023-05-21T20:23:25.494Z,4.68
2023-05-21T20:28:28.421Z,4.35
2023-05-21T20:33:33.182Z,4.43
2023-05-21T20:38:38.577Z,4.90
2023-05-21T20:43:41.586Z,4.68
2023-05-21T20:48:44.528Z,4.68
2023-05-21T20:53:47.491Z,4.32
2023-05-21T20:58:51.169Z,4.68
2023-05-21T21:03:54.342Z,4.40
2023-05-21T21:08:57.495Z,4.65
2023-05-21T21:14:00.388Z,4.22
2023-05-21T21:19:03.379Z,4.00
2023-05-21T21:24:06.943Z,4.38
2023-05-21T21:29:09.749Z,4.40
2023-05-21T21:34:12.672Z,4.45
2023-05-21T21:39:17.326Z,4.13
2023-05-21T21:44:20.332Z,4.27
2023-05-21T21:49:25.405Z,4.60
2023-05-21T21:54:28.447Z,4.38
2023-05-21T21:59:31.416Z,4.40
2023-05-21T22:04:34.660Z,4.55
2023-05-21T22:09:37.803Z,4.22
2023-05-21T22:14:40.672Z,4.78
2023-05-21T22:19:44.180Z,4.35
2023-05-21T22:24:47.079Z,4.50
2023-05-21T22:29:50.074Z,4.50
2023-05-21T22:34:53.348Z,4.68
2023-05-21T22:39:56.657Z,4.40
2023-05-21T22:44:59.458Z,4.93
2023-05-21T22:50:04.738Z,4.90
2023-05-21T22:55:10.003Z,4.60
2023-05-21T23:00:13.258Z,4.57
2023-05-21T23:05:16.574Z,4.57
2023-05-21T23:10:19.696Z,3.97
2023-05-21T23:15:24.809Z,4.65
2023-05-21T23:20:28.269Z,4.82
2023-05-21T23:25:31.308Z,4.90
2023-05-21T23:30:34.185Z,4.93
2023-05-21T23:35:37.200Z,5.25
2023-05-21T23:40:40.544Z,5.20
2023-05-21T23:45:43.708Z,5.20
2023-05-21T23:50:46.760Z,5.70
2023-05-21T23:55:49.645Z,5.80
