createdAt,value
2023-01-01T00:00:10.235Z,96759.66
2023-01-01T00:02:38.947Z,96760.70
2023-01-01T00:05:08.304Z,96763.77
2023-01-01T00:07:36.988Z,96766.61
2023-01-01T00:10:24.019Z,96770.81
2023-01-01T00:12:54.295Z,96767.03
2023-01-01T00:15:23.055Z,96769.91
2023-01-01T00:17:51.753Z,96771.58
2023-01-01T00:20:21.121Z,96771.92
2023-01-01T00:22:54.970Z,96772.52
2023-01-01T00:25:20.307Z,96774.99
2023-01-01T00:27:48.899Z,96774.78
2023-01-01T00:30:17.713Z,96778.95
2023-01-01T00:32:55.555Z,96783.45
2023-01-01T00:35:18.377Z,96790.57
2023-01-01T00:37:47.180Z,96787.94
2023-01-01T00:40:15.748Z,96782.45
2023-01-01T00:42:44.292Z,96783.29
2023-01-01T00:45:18.774Z,96786.42
2023-01-01T00:47:45.122Z,96781.70
2023-01-01T00:50:13.704Z,96790.34
2023-01-01T00:52:42.343Z,96793.77
2023-01-01T00:55:11.801Z,96795.05
2023-01-01T00:57:40.477Z,96788.02
2023-01-01T01:00:11.103Z,96791.50
2023-01-01T01:02:39.887Z,96792.80
2023-01-01T01:05:09.686Z,96790.73
2023-01-01T01:07:39.142Z,96787.04
2023-01-01T01:10:09.723Z,96786.59
2023-01-01T01:12:38.453Z,96780.84
2023-01-01T01:15:08.284Z,96782.16
2023-01-01T01:17:37.273Z,96777.19
2023-01-01T01:20:06.839Z,96785.08
2023-01-01T01:22:35.690Z,96789.23
2023-01-01T01:25:04.815Z,96790.77
2023-01-01T01:27:33.697Z,96783.93
2023-01-01T01:30:02.328Z,96784.16
2023-01-01T01:32:30.799Z,96768.90
2023-01-01T01:34:59.396Z,96772.36
2023-01-01T01:37:27.995Z,96776.31
2023-01-01T01:39:56.653Z,96775.55
2023-01-01T01:42:25.358Z,96778.77
2023-01-01T01:44:59.704Z,96774.03
2023-01-01T01:47:53.112Z,96772.23
2023-01-01T01:50:27.815Z,96764.11
2023-01-01T01:53:02.295Z,96773.31
2023-01-01T01:55:33.921Z,96769.53
2023-01-01T01:58:07.287Z,96769.81
2023-01-01T02:00:35.872Z,96773.78
2023-01-01T02:03:23.940Z,96779.84
2023-01-01T02:05:52.960Z,96779.36
2023-01-01T02:08:23.609Z,96782.44
2023-01-01T02:10:52.487Z,96787.44
2023-01-01T02:13:21.351Z,96780.08
2023-01-01T02:16:09.579Z,96784.77
2023-01-01T02:19:16.536Z,96788.71
2023-01-01T02:21:53.904Z,96785.39
2023-01-01T02:24:37.648Z,96790.64
2023-01-01T02:27:25.749Z,96792.44
2023-01-01T02:30:06.656Z,96793.57
2023-01-01T02:33:01.899Z,96796.77
2023-01-01T02:35:36.277Z,96796.00
2023-01-01T02:38:13.385Z,96790.74
2023-01-01T02:40:47.980Z,96791.53
2023-01-01T02:43:21.478Z,96789.96
2023-01-01T02:45:47.407Z,96787.00
2023-01-01T02:48:51.534Z,96787.03
2023-01-01T02:51:26.037Z,96787.23
2023-01-01T02:54:15.820Z,96790.74
2023-01-01T02:57:10.098Z,96789.16
2023-01-01T02:59:59.219Z,96787.84
2023-01-01T03:02:31.359Z,96779.98
2023-01-01T03:05:09.673Z,96775.73
2023-01-01T03:07:59.117Z,96781.81
2023-01-01T03:10:33.503Z,96776.24
2023-01-01T03:13:08.281Z,96782.81
2023-01-01T03:15:39.897Z,96794.66
2023-01-01T03:18:11.628Z,96788.39
2023-01-01T03:20:43.573Z,96787.38
2023-01-01T03:23:15.220Z,96789.20
2023-01-01T03:25:52.792Z,96796.03
2023-01-01T03:28:24.372Z,96796.59
2023-01-01T03:30:55.547Z,96784.22
2023-01-01T03:33:33.111Z,96776.08
2023-01-01T03:36:10.710Z,96775.59
2023-01-01T03:38:49.179Z,96781.34
2023-01-01T03:41:23.678Z,96786.62
2023-01-01T03:44:10.372Z,96783.20
2023-01-01T03:46:39.455Z,96780.59
2023-01-01T03:49:11.131Z,96782.65
2023-01-01T03:51:57.709Z,96781.86
2023-01-01T03:54:35.299Z,96780.27
2023-01-01T03:57:09.696Z,96784.48
2023-01-01T03:59:48.665Z,96781.09
2023-01-01T04:02:20.621Z,96783.73
2023-01-01T04:04:50.934Z,96790.04
2023-01-01T04:07:20.253Z,96787.38
2023-01-01T04:09:51.235Z,96786.88
2023-01-01T04:12:21.227Z,96790.06
2023-01-01T04:14:49.935Z,96785.64
2023-01-01T04:17:18.700Z,96784.60
2023-01-01T04:19:51.612Z,96788.03
2023-01-01T04:22:18.189Z,96791.67
2023-01-01T04:24:46.908Z,96788.51
2023-01-01T04:27:17.153Z,96791.16
2023-01-01T04:29:45.835Z,96792.73
2023-01-01T04:32:14.467Z,96794.05
2023-01-01T04:34:43.122Z,96794.30
2023-01-01T04:37:13.656Z,96794.30
2023-01-01T04:39:43.194Z,96797.97
2023-01-01T04:42:11.861Z,96797.45
2023-01-01T04:44:40.613Z,96796.95
2023-01-01T04:47:09.187Z,96795.90
2023-01-01T04:49:38.124Z,96801.11
2023-01-01T04:52:07.180Z,96793.24
2023-01-01T04:54:35.776Z,96794.59
2023-01-01T04:57:04.426Z,96794.33
2023-01-01T04:59:33.014Z,96796.70
2023-01-01T05:02:01.915Z,96793.50
2023-01-01T05:04:30.807Z,96792.17
2023-01-01T05:06:59.496Z,96800.33
2023-01-01T05:09:28.025Z,96800.09
2023-01-01T05:11:56.751Z,96796.17
2023-01-01T05:14:25.389Z,96804.33
2023-01-01T05:16:54.520Z,96805.91
2023-01-01T05:19:26.170Z,96810.88
2023-01-01T05:21:55.826Z,96803.80
2023-01-01T05:24:24.545Z,96803.54
2023-01-01T05:26:53.247Z,96803.25
2023-01-01T05:29:24.341Z,96809.82
2023-01-01T05:31:53.396Z,96811.13
2023-01-01T05:34:22.157Z,96803.81
2023-01-01T05:36:50.769Z,96808.54
2023-01-01T05:39:19.406Z,96813.02
2023-01-01T05:41:48.085Z,96818.78
2023-01-01T05:44:17.494Z,96823.24
2023-01-01T05:46:46.128Z,96814.33
2023-01-01T05:49:14.931Z,96812.50
2023-01-01T05:51:43.720Z,96810.39
2023-01-01T05:56:40.388Z,96818.25
2023-01-01T05:59:10.666Z,96811.16
2023-01-01T06:01:45.435Z,96820.36
2023-01-01T06:04:09.556Z,96817.72
2023-01-01T06:06:38.267Z,96813.82
2023-01-01T06:09:07.069Z,96814.59
2023-01-01T06:11:35.824Z,96814.08
2023-01-01T06:14:04.729Z,96820.66
2023-01-01T06:16:33.476Z,96820.92
2023-01-01T06:19:02.206Z,96818.52
2023-01-01T06:21:31.148Z,96820.11
2023-01-01T06:24:01.967Z,96826.66
2023-01-01T06:26:32.998Z,96831.36
2023-01-01T06:29:03.185Z,96829.52
2023-01-01T06:31:37.023Z,96827.70
2023-01-01T06:34:02.723Z,96829.27
2023-01-01T06:36:31.375Z,96834.48
2023-01-01T06:39:00.473Z,96837.87
2023-01-01T06:41:30.846Z,96847.61
2023-01-01T06:44:02.411Z,96849.93
2023-01-01T06:46:38.073Z,96848.88
2023-01-01T06:49:09.586Z,96851.75
2023-01-01T06:51:41.356Z,96858.28
2023-01-01T06:54:10.967Z,96863.78
2023-01-01T06:56:40.169Z,96866.14
2023-01-01T06:59:08.856Z,96869.28
2023-01-01T07:01:44.387Z,96872.16
2023-01-01T07:04:19.767Z,96877.65
2023-01-01T07:06:48.402Z,96872.89
2023-01-01T07:09:17.098Z,96873.89
2023-01-01T07:11:45.698Z,96873.09
2023-01-01T07:14:15.718Z,96872.03
2023-01-01T07:16:44.519Z,96866.49
2023-01-01T07:19:13.169Z,96871.64
2023-01-01T07:21:48.353Z,96875.55
2023-01-01T07:24:23.236Z,96870.76
2023-01-01T07:26:51.893Z,96876.70
2023-01-01T07:29:42.397Z,96868.01
2023-01-01T07:32:25.082Z,96864.47
2023-01-01T07:34:57.324Z,96864.84
2023-01-01T07:37:26.478Z,96867.47
2023-01-01T07:40:08.984Z,96867.89
2023-01-01T07:42:37.684Z,96869.00
2023-01-01T07:45:08.772Z,96867.89
2023-01-01T07:47:37.560Z,96870.17
2023-01-01T07:50:06.860Z,96874.58
2023-01-01T07:52:35.913Z,96872.80
2023-01-01T07:55:12.545Z,96871.16
2023-01-01T07:57:45.209Z,96873.34
2023-01-01T08:00:19.670Z,96872.27
2023-01-01T08:02:48.781Z,96873.73
2023-01-01T08:05:26.070Z,96874.79
2023-01-01T08:07:56.567Z,96808.69
2023-01-01T08:10:25.253Z,96882.75
2023-01-01T08:12:56.974Z,96879.86
2023-01-01T08:15:25.875Z,96883.82
2023-01-01T08:18:06.559Z,96888.69
2023-01-01T08:20:35.594Z,96888.69
2023-01-01T08:23:07.405Z,96892.93
2023-01-01T08:25:34.862Z,96888.88
2023-01-01T08:28:03.519Z,96890.55
2023-01-01T08:30:32.095Z,96890.55
2023-01-01T08:33:00.683Z,96890.06
2023-01-01T08:35:29.397Z,96893.73
2023-01-01T08:37:58.151Z,96890.61
2023-01-01T08:40:26.727Z,96889.33
2023-01-01T08:42:55.385Z,96890.91
2023-01-01T08:45:23.999Z,96888.55
2023-01-01T08:48:05.759Z,96889.59
2023-01-01T08:50:34.585Z,96888.01
2023-01-01T08:53:07.647Z,96889.59
2023-01-01T08:55:36.213Z,96888.38
2023-01-01T08:58:09.015Z,96886.44
2023-01-01T09:00:37.859Z,96877.16
2023-01-01T09:03:10.994Z,96888.70
2023-01-01T09:05:39.808Z,96883.77
2023-01-01T09:08:08.335Z,96878.74
2023-01-01T09:10:36.954Z,96871.52
2023-01-01T09:13:05.645Z,96870.24
2023-01-01T09:15:34.175Z,96871.67
2023-01-01T09:18:03.252Z,96866.25
2023-01-01T09:20:32.027Z,96862.58
2023-01-01T09:23:06.033Z,96857.36
2023-01-01T09:25:34.303Z,96854.82
2023-01-01T09:28:07.044Z,96845.31
2023-01-01T09:30:39.186Z,96845.95
2023-01-01T09:33:07.809Z,96843.54
2023-01-01T09:35:38.036Z,96845.64
2023-01-01T09:38:06.857Z,96848.42
2023-01-01T09:40:58.798Z,96844.98
2023-01-01T09:43:45.776Z,96839.62
2023-01-01T09:46:16.327Z,96843.49
2023-01-01T09:48:49.879Z,96843.80
2023-01-01T09:51:33.369Z,96835.80
2023-01-01T09:54:15.653Z,96765.89
2023-01-01T09:56:46.730Z,96833.06
2023-01-01T09:59:15.450Z,96823.16
2023-01-01T10:01:47.147Z,96825.69
2023-01-01T10:04:35.599Z,96822.87
2023-01-01T10:07:09.165Z,96826.95
2023-01-01T10:09:57.497Z,96824.42
2023-01-01T10:12:38.035Z,96821.30
2023-01-01T10:15:22.761Z,96815.56
2023-01-01T10:17:54.356Z,96811.94
2023-01-01T10:20:37.747Z,96807.05
2023-01-01T10:23:15.016Z,96810.45
2023-01-01T10:25:47.641Z,96804.89
2023-01-01T10:28:23.635Z,96809.91
2023-01-01T10:30:56.968Z,96802.73
2023-01-01T10:33:26.983Z,96800.92
2023-01-01T10:36:00.201Z,96794.98
2023-01-01T10:38:28.874Z,96790.54
2023-01-01T10:41:03.279Z,96792.71
2023-01-01T10:43:31.846Z,96782.09
2023-01-01T10:46:03.289Z,96780.95
2023-01-01T10:48:36.192Z,96773.97
2023-01-01T10:51:10.524Z,96771.02
2023-01-01T10:53:54.800Z,96766.99
2023-01-01T10:56:28.470Z,96771.00
2023-01-01T10:58:58.936Z,96760.01
2023-01-01T11:01:33.130Z,96753.55
2023-01-01T11:04:10.753Z,96747.36
2023-01-01T11:06:46.271Z,96741.39
2023-01-01T11:09:39.258Z,96741.39
2023-01-01T11:12:30.755Z,96741.88
2023-01-01T11:14:44.434Z,96736.13
2023-01-01T11:17:13.182Z,96731.67
2023-01-01T11:19:50.325Z,96731.72
2023-01-01T11:22:16.529Z,96726.69
2023-01-01T11:24:49.713Z,96723.05
2023-01-01T11:27:24.056Z,96728.34
2023-01-01T11:29:58.119Z,96719.69
2023-01-01T11:32:34.318Z,96722.39
2023-01-01T11:35:08.942Z,96710.78
2023-01-01T11:37:40.069Z,96711.78
2023-01-01T11:40:11.754Z,96708.79
2023-01-01T11:42:43.503Z,96708.69
2023-01-01T11:45:46.625Z,96701.84
2023-01-01T11:51:31.471Z,96696.66
2023-01-01T11:54:35.364Z,96692.44
2023-01-01T11:57:12.888Z,96688.92
2023-01-01T12:00:03.008Z,96683.01
2023-01-01T12:02:42.136Z,96687.26
2023-01-01T12:05:34.799Z,96683.98
2023-01-01T12:08:14.024Z,96685.48
2023-01-01T12:10:50.637Z,96685.31
2023-01-01T12:13:24.986Z,96682.27
2023-01-01T12:16:17.436Z,96680.03
2023-01-01T12:18:51.652Z,96676.02
2023-01-01T12:21:28.470Z,96675.33
2023-01-01T12:23:57.625Z,96672.30
2023-01-01T12:26:32.490Z,96667.80
2023-01-01T12:29:47.182Z,96661.08
2023-01-01T12:32:19.047Z,96660.86
2023-01-01T12:34:57.008Z,96659.38
2023-01-01T12:37:46.584Z,96643.03
2023-01-01T12:40:46.543Z,96650.95
2023-01-01T12:43:55.683Z,96654.46
2023-01-01T12:46:40.185Z,96656.30
2023-01-01T12:50:07.934Z,96655.57
2023-01-01T12:52:30.965Z,96658.80
2023-01-01T12:55:22.734Z,96658.91
2023-01-01T12:57:54.589Z,96655.02
2023-01-01T13:00:25.377Z,96656.37
2023-01-01T13:03:19.599Z,96653.92
2023-01-01T13:05:51.693Z,96653.38
2023-01-01T13:08:52.101Z,96651.05
2023-01-01T13:11:37.316Z,96644.38
2023-01-01T13:14:05.416Z,96641.95
2023-01-01T13:16:41.555Z,96649.02
2023-01-01T13:19:29.371Z,96647.06
2023-01-01T13:21:58.487Z,96649.28
2023-01-01T13:24:28.691Z,96652.59
2023-01-01T13:26:57.409Z,96642.56
2023-01-01T13:29:29.943Z,96646.81
2023-01-01T13:32:03.784Z,96651.94
2023-01-01T13:34:41.099Z,96645.72
2023-01-01T13:37:17.456Z,96646.17
2023-01-01T13:40:00.795Z,96637.14
2023-01-01T13:42:47.671Z,96640.28
2023-01-01T13:45:44.160Z,96645.72
2023-01-01T13:48:12.421Z,96647.16
2023-01-01T13:51:09.853Z,96644.59
2023-01-01T13:54:11.432Z,96647.89
2023-01-01T13:56:57.846Z,96651.69
2023-01-01T13:59:46.016Z,96648.36
2023-01-01T14:02:31.327Z,96650.34
2023-01-01T14:05:10.321Z,96649.70
2023-01-01T14:07:52.714Z,96647.79
2023-01-01T14:10:36.588Z,96649.27
2023-01-01T14:13:10.893Z,96645.82
2023-01-01T14:15:42.007Z,96644.84
2023-01-01T14:18:16.651Z,96653.39
2023-01-01T14:20:48.209Z,96650.16
2023-01-01T14:23:27.027Z,96654.27
2023-01-01T14:29:00.281Z,96656.19
2023-01-01T14:29:38.744Z,96646.69
2023-01-01T14:31:32.325Z,96652.81
2023-01-01T14:34:02.549Z,96654.14
2023-01-01T14:36:32.685Z,96651.78
2023-01-01T14:39:05.249Z,96649.09
2023-01-01T14:41:41.625Z,96652.67
2023-01-01T14:44:19.309Z,96651.83
2023-01-01T14:46:53.522Z,96656.55
2023-01-01T14:49:37.624Z,96662.01
2023-01-01T14:52:12.298Z,96661.67
2023-01-01T14:54:43.988Z,96658.02
2023-01-01T14:57:33.782Z,96628.78
2023-01-01T15:00:23.698Z,96658.09
2023-01-01T15:02:52.659Z,96656.99
2023-01-01T15:05:35.837Z,96658.03
2023-01-01T15:08:08.715Z,96656.36
2023-01-01T15:10:40.906Z,96661.94
2023-01-01T15:13:10.024Z,96663.14
2023-01-01T15:15:42.273Z,96657.59
2023-01-01T15:18:39.354Z,96655.67
2023-01-01T15:21:16.710Z,96660.67
2023-01-01T15:24:00.343Z,96664.52
2023-01-01T15:26:48.006Z,96661.86
2023-01-01T15:29:21.331Z,96659.36
2023-01-01T15:31:52.489Z,96658.27
2023-01-01T15:34:24.532Z,96661.11
2023-01-01T15:36:54.829Z,96662.06
2023-01-01T15:39:23.872Z,96671.26
2023-01-01T15:41:54.104Z,96669.97
2023-01-01T15:44:31.805Z,96675.91
2023-01-01T15:47:09.412Z,96672.80
2023-01-01T15:49:38.153Z,96673.78
2023-01-01T15:52:09.809Z,96674.41
2023-01-01T15:54:40.492Z,96675.16
2023-01-01T15:57:20.929Z,96661.55
2023-01-01T15:59:53.273Z,96677.45
2023-01-01T16:02:34.247Z,96677.10
2023-01-01T16:05:13.807Z,96674.89
2023-01-01T16:07:43.293Z,96682.95
2023-01-01T16:10:17.317Z,96683.93
2023-01-01T16:12:45.935Z,96617.73
2023-01-01T16:15:17.151Z,96685.16
2023-01-01T16:17:56.044Z,96684.13
2023-01-01T16:20:47.446Z,96686.56
2023-01-01T16:23:30.925Z,96689.95
2023-01-01T16:26:07.835Z,96650.83
2023-01-01T16:28:52.367Z,96681.14
2023-01-01T16:31:25.268Z,96682.41
2023-01-01T16:34:10.996Z,96694.73
2023-01-01T16:36:49.087Z,96686.91
2023-01-01T16:39:24.538Z,96687.22
2023-01-01T16:41:53.291Z,96693.56
2023-01-01T16:44:41.916Z,96696.91
2023-01-01T16:47:30.157Z,96689.08
2023-01-01T16:53:16.426Z,96695.66
2023-01-01T16:58:55.261Z,96697.39
2023-01-01T17:01:36.962Z,96626.52
2023-01-01T17:03:56.139Z,96696.84
2023-01-01T17:06:29.171Z,96696.17
2023-01-01T17:12:04.314Z,96699.07
2023-01-01T17:14:44.858Z,96705.39
2023-01-01T17:17:36.613Z,96707.08
2023-01-01T17:20:12.170Z,96709.81
2023-01-01T17:22:55.050Z,96710.36
2023-01-01T17:25:25.899Z,96709.91
2023-01-01T17:28:02.939Z,96715.25
2023-01-01T17:30:39.963Z,96713.48
2023-01-01T17:33:32.054Z,96713.59
2023-01-01T17:36:20.239Z,96719.91
2023-01-01T17:38:50.827Z,96718.37
2023-01-01T17:41:24.635Z,96714.41
2023-01-01T17:43:58.528Z,96717.70
2023-01-01T17:46:38.356Z,96719.05
2023-01-01T17:49:14.876Z,96714.15
2023-01-01T17:52:43.566Z,96722.84
2023-01-01T17:54:37.939Z,96716.56
2023-01-01T17:57:22.600Z,96716.48
2023-01-01T18:00:00.651Z,96718.89
2023-01-01T18:05:27.731Z,96724.91
2023-01-01T18:08:09.007Z,96723.13
2023-01-01T18:10:55.386Z,96722.67
2023-01-01T18:13:26.266Z,96723.45
2023-01-01T18:16:07.661Z,96721.24
2023-01-01T18:18:57.163Z,96722.56
2023-01-01T18:21:29.522Z,96721.16
2023-01-01T18:24:01.660Z,96727.44
2023-01-01T18:26:35.142Z,96729.93
2023-01-01T18:29:06.382Z,96718.20
2023-01-01T18:31:45.849Z,96719.03
2023-01-01T18:34:24.275Z,96716.70
2023-01-01T18:36:50.337Z,96716.39
2023-01-01T18:39:30.235Z,96718.03
2023-01-01T18:45:15.785Z,96715.34
2023-01-01T18:50:29.916Z,96706.88
2023-01-01T18:53:09.457Z,96713.70
2023-01-01T18:58:42.382Z,96714.08
2023-01-01T19:01:36.168Z,96712.75
2023-01-01T19:04:13.219Z,96704.98
2023-01-01T19:13:05.075Z,96698.98
2023-01-01T19:18:51.825Z,96701.84
2023-01-01T19:33:24.776Z,96709.59
2023-01-01T19:36:10.169Z,96716.02
2023-01-01T19:38:56.562Z,96713.86
2023-01-01T19:41:36.059Z,96722.08
2023-01-01T19:47:20.462Z,96729.93
2023-01-01T20:04:53.828Z,96730.78
2023-01-01T20:07:25.409Z,96730.78
2023-01-01T20:15:54.348Z,96733.59
2023-01-01T20:21:59.076Z,96732.61
2023-01-01T20:29:02.474Z,96739.34
2023-01-01T20:32:29.516Z,96737.63
2023-01-01T20:35:16.349Z,96740.04
2023-01-01T20:37:53.442Z,96737.05
2023-01-01T20:40:42.420Z,96737.48
2023-01-01T20:46:15.471Z,96737.38
2023-01-01T20:48:47.089Z,96747.89
2023-01-01T20:54:27.914Z,96744.09
2023-01-01T20:56:54.082Z,96741.33
2023-01-01T20:59:53.704Z,96732.16
2023-01-01T21:02:35.698Z,96732.89
2023-01-01T21:05:23.962Z,96734.42
2023-01-01T21:08:01.924Z,96738.28
2023-01-01T21:10:50.124Z,96741.83
2023-01-01T21:13:25.289Z,96739.30
2023-01-01T21:15:59.089Z,96738.17
2023-01-01T21:18:47.631Z,96749.24
2023-01-01T21:21:47.147Z,96749.24
2023-01-01T21:24:33.032Z,96747.28
2023-01-01T21:27:12.486Z,96753.66
2023-01-01T21:29:50.184Z,96753.66
2023-01-01T21:32:32.336Z,96758.35
2023-01-01T21:35:20.303Z,96757.74
2023-01-01T21:38:09.853Z,96752.59
2023-01-01T21:41:05.915Z,96750.20
2023-01-01T21:43:44.841Z,96743.38
2023-01-01T21:46:21.752Z,96743.38
2023-01-01T21:49:01.907Z,96745.88
2023-01-01T21:51:46.446Z,96750.16
2023-01-01T21:54:26.491Z,96745.72
2023-01-01T21:57:07.753Z,96749.55
2023-01-01T21:59:52.223Z,96728.13
2023-01-01T22:02:38.132Z,96748.14
2023-01-01T22:05:36.771Z,96749.66
2023-01-01T22:08:31.016Z,96747.12
2023-01-01T22:11:05.013Z,96741.97
2023-01-01T22:13:55.014Z,96735.17
2023-01-01T22:16:32.276Z,96736.03
2023-01-01T22:22:09.528Z,96740.19
2023-01-01T22:25:12.598Z,96741.09
2023-01-01T22:28:05.951Z,96737.81
2023-01-01T22:30:45.902Z,96739.91
2023-01-01T22:33:35.715Z,96736.53
2023-01-01T22:42:35.932Z,96738.78
2023-01-01T22:45:38.403Z,96733.55
2023-01-01T22:52:48.193Z,96738.86
2023-01-01T22:54:13.927Z,96741.02
2023-01-01T22:56:44.619Z,96745.79
2023-01-01T22:59:35.629Z,96738.07
2023-01-01T23:02:08.989Z,96733.05
2023-01-01T23:05:09.659Z,96733.38
2023-01-01T23:07:42.172Z,96730.52
2023-01-01T23:10:14.214Z,96730.77
2023-01-01T23:12:43.064Z,96732.91
2023-01-01T23:15:30.312Z,96732.91
2023-01-01T23:17:59.156Z,96726.98
2023-01-01T23:20:30.174Z,96735.45
2023-01-01T23:23:00.284Z,96732.03
2023-01-01T23:25:35.002Z,96728.05
2023-01-01T23:28:03.768Z,96730.38
2023-01-01T23:30:33.505Z,96725.01
2023-01-01T23:33:02.430Z,96720.88
2023-01-01T23:35:33.121Z,96721.38
2023-01-01T23:38:02.653Z,96724.36
2023-01-01T23:40:36.258Z,96723.86
2023-01-01T23:43:07.943Z,96728.49
2023-01-01T23:45:38.409Z,96724.39
2023-01-01T23:48:08.499Z,96723.36
2023-01-01T23:50:37.702Z,96720.44
2023-01-01T23:53:09.993Z,96721.79
2023-01-01T23:55:40.117Z,96724.83
2023-01-01T23:58:22.596Z,96725.98
