createdAt,value
2023-03-26T04:08:39.841Z,0.52
2023-03-26T04:16:39.855Z,0.52
2023-03-26T04:24:40.145Z,0.52
2023-03-26T05:36:40.614Z,0.53
2023-03-26T05:44:40.625Z,0.54
2023-03-26T05:52:40.607Z,0.54
2023-03-26T06:00:40.650Z,0.54
2023-03-26T06:08:40.631Z,0.54
2023-03-26T06:16:40.622Z,0.54
2023-03-26T06:20:41.573Z,0.54
2023-03-26T06:24:41.564Z,0.54
2023-03-26T06:28:41.851Z,0.54
2023-03-26T06:32:41.586Z,0.54
2023-03-26T06:36:41.538Z,0.54
2023-03-26T06:40:41.530Z,0.54
2023-03-26T06:44:41.869Z,0.54
2023-03-26T06:48:41.881Z,0.54
2023-03-26T06:52:41.456Z,0.54
2023-03-26T06:56:41.436Z,0.54
2023-03-26T07:00:41.492Z,0.55
2023-03-26T07:04:41.512Z,0.55
2023-03-26T07:08:41.535Z,0.55
2023-03-26T07:12:41.581Z,0.55
2023-03-26T07:16:41.644Z,0.56
2023-03-26T07:20:41.798Z,0.55
2023-03-26T07:24:41.715Z,0.55
2023-03-26T07:28:41.757Z,0.55
2023-03-26T07:32:41.874Z,0.56
2023-03-26T07:36:41.928Z,0.56
2023-03-26T07:40:42.001Z,0.56
2023-03-26T07:44:42.069Z,0.57
2023-03-26T07:48:42.178Z,0.57
2023-03-26T07:52:42.366Z,0.57
2023-03-26T07:56:42.840Z,0.57
2023-03-26T08:02:14.528Z,0.50
2023-03-26T08:06:15.520Z,0.50
2023-03-26T08:10:15.525Z,0.50
2023-03-26T08:14:15.509Z,0.50
2023-03-26T08:18:15.505Z,0.51
2023-03-26T08:22:15.533Z,0.51
2023-03-26T08:26:15.555Z,0.51
2023-03-26T08:30:15.082Z,0.51
2023-03-26T08:34:15.013Z,0.51
2023-03-26T08:38:14.943Z,0.51
2023-03-26T08:42:15.055Z,0.51
2023-03-26T08:46:15.533Z,0.51
2023-03-26T08:50:15.537Z,0.50
2023-03-26T08:54:15.790Z,0.51
2023-03-26T08:58:15.575Z,0.50
2023-03-26T09:02:16.289Z,0.51
2023-03-26T09:06:15.794Z,0.51
2023-03-26T09:10:15.592Z,0.51
2023-03-26T09:14:15.571Z,0.51
2023-03-26T09:18:15.539Z,0.51
2023-03-26T09:22:15.544Z,0.51
2023-03-26T09:26:15.575Z,0.51
2023-03-26T09:30:15.848Z,0.51
2023-03-26T09:34:15.551Z,0.51
2023-03-26T09:38:15.555Z,0.51
2023-03-26T09:42:15.814Z,0.51
2023-03-26T09:46:15.986Z,0.52
2023-03-26T09:50:15.640Z,0.51
2023-03-26T09:54:15.602Z,0.51
2023-03-26T09:58:15.636Z,0.51
2023-03-26T10:02:15.796Z,0.51
2023-03-26T10:06:15.835Z,0.52
2023-03-26T10:10:15.792Z,0.51
2023-03-26T10:14:15.860Z,0.51
2023-03-26T10:18:27.747Z,0.51
2023-03-26T10:22:15.865Z,0.52
2023-03-26T10:26:15.796Z,0.52
2023-03-26T10:30:15.747Z,0.52
2023-03-26T10:34:28.591Z,0.52
2023-03-26T10:38:15.627Z,0.52
2023-03-26T10:42:15.611Z,0.52
2023-03-26T10:46:15.702Z,0.52
2023-03-26T10:50:22.662Z,0.51
2023-03-26T10:54:15.588Z,0.52
2023-03-26T10:58:15.620Z,0.52
2023-03-26T11:02:15.619Z,0.52
2023-03-26T11:06:15.699Z,0.52
2023-03-26T11:10:15.201Z,0.52
2023-03-26T11:14:24.346Z,0.52
2023-03-26T11:18:15.141Z,0.52
2023-03-26T11:22:15.075Z,0.52
2023-03-26T11:26:14.940Z,0.52
2023-03-26T11:30:14.904Z,0.52
2023-03-26T11:34:14.809Z,0.53
2023-03-26T11:38:14.773Z,0.53
2023-03-26T11:42:14.716Z,0.52
2023-03-26T11:46:14.733Z,0.53
2023-03-26T11:50:15.677Z,0.53
2023-03-26T11:54:14.681Z,0.53
2023-03-26T11:58:15.635Z,0.53
2023-03-26T12:02:14.675Z,0.53
2023-03-26T12:06:14.634Z,0.53
2023-03-26T12:10:19.035Z,0.52
2023-03-26T12:14:14.186Z,0.52
2023-03-26T12:18:14.867Z,0.52
2023-03-26T12:22:14.036Z,0.52
2023-03-26T12:26:13.956Z,0.52
2023-03-26T12:30:13.848Z,0.52
2023-03-26T12:34:13.766Z,0.53
2023-03-26T12:38:13.744Z,0.53
2023-03-26T12:44:43.391Z,0.52
2023-03-26T12:47:58.584Z,0.53
2023-03-26T12:50:13.424Z,0.53
2023-03-26T12:54:13.390Z,0.52
2023-03-26T12:58:14.187Z,0.52
2023-03-26T13:02:13.294Z,0.52
2023-03-26T13:06:13.124Z,0.52
2023-03-26T13:10:13.040Z,0.52
2023-03-26T13:14:13.419Z,0.52
2023-03-26T13:18:13.021Z,0.52
2023-03-26T13:22:12.986Z,0.52
2023-03-26T13:26:13.906Z,0.52
2023-03-26T13:30:13.019Z,0.51
2023-03-26T13:34:13.921Z,0.52
2023-03-26T13:38:13.061Z,0.51
2023-03-26T13:42:13.055Z,0.52
2023-03-26T13:46:13.148Z,0.52
2023-03-26T13:50:13.214Z,0.52
2023-03-26T13:54:13.253Z,0.52
2023-03-26T13:58:13.438Z,0.52
2023-03-26T14:02:13.287Z,0.51
2023-03-26T14:06:13.393Z,0.52
2023-03-26T14:10:13.387Z,0.52
2023-03-26T14:14:13.403Z,0.52
2023-03-26T14:18:14.618Z,0.52
2023-03-26T14:22:13.407Z,0.52
2023-03-26T14:26:13.381Z,0.52
2023-03-26T14:30:13.363Z,0.52
2023-03-26T14:34:13.464Z,0.52
2023-03-26T14:38:13.345Z,0.52
2023-03-26T14:42:13.400Z,0.52
2023-03-26T14:46:13.491Z,0.52
2023-03-26T14:50:13.473Z,0.51
2023-03-26T14:54:13.459Z,0.51
2023-03-26T14:58:13.452Z,0.51
2023-03-26T15:02:14.017Z,0.51
2023-03-26T15:06:14.794Z,0.51
2023-03-26T15:10:13.551Z,0.51
2023-03-26T15:14:14.765Z,0.51
2023-03-26T15:18:13.455Z,0.51
2023-03-26T15:22:13.552Z,0.51
2023-03-26T15:26:13.465Z,0.51
2023-03-26T15:30:13.445Z,0.50
2023-03-26T15:34:13.473Z,0.51
2023-03-26T15:38:13.533Z,0.51
2023-03-26T15:42:13.441Z,0.50
2023-03-26T15:46:13.470Z,0.50
2023-03-26T15:50:13.430Z,0.51
2023-03-26T15:54:13.436Z,0.51
2023-03-26T15:58:13.401Z,0.50
2023-03-26T16:02:13.373Z,0.51
2023-03-26T16:06:13.336Z,0.50
2023-03-26T16:10:13.510Z,0.51
2023-03-26T16:14:13.297Z,0.51
2023-03-26T16:18:13.270Z,0.50
2023-03-26T16:22:13.225Z,0.50
2023-03-26T16:26:13.229Z,0.51
2023-03-26T16:30:13.190Z,0.50
2023-03-26T16:34:13.161Z,0.51
2023-03-26T16:38:13.112Z,0.50
2023-03-26T16:42:13.145Z,0.50
2023-03-26T16:46:13.091Z,0.51
2023-03-26T16:50:13.036Z,0.51
2023-03-26T16:54:13.029Z,0.51
2023-03-26T16:58:13.075Z,0.51
2023-03-26T17:02:13.009Z,0.51
2023-03-26T17:06:12.915Z,0.51
2023-03-26T17:10:12.976Z,0.51
2023-03-26T17:14:12.858Z,0.51
2023-03-26T17:18:12.987Z,0.51
2023-03-26T17:22:12.786Z,0.51
2023-03-26T17:26:12.716Z,0.51
2023-03-26T17:30:12.746Z,0.50
2023-03-26T17:34:12.677Z,0.50
2023-03-26T17:38:12.630Z,0.50
2023-03-26T17:42:13.012Z,0.50
2023-03-26T17:46:12.637Z,0.50
2023-03-26T17:50:13.521Z,0.51
2023-03-26T17:54:19.481Z,0.50
2023-03-26T17:58:12.419Z,0.51
2023-03-26T18:02:12.370Z,0.51
2023-03-26T18:06:12.310Z,0.51
2023-03-26T18:10:12.214Z,0.51
2023-03-26T18:14:12.222Z,0.51
2023-03-26T18:18:12.087Z,0.51
2023-03-26T18:22:12.059Z,0.51
2023-03-26T18:26:18.504Z,0.50
2023-03-26T18:30:11.872Z,0.50
2023-03-26T18:34:11.851Z,0.50
2023-03-26T18:38:12.511Z,0.50
2023-03-26T18:42:11.728Z,0.50
2023-03-26T18:46:11.668Z,0.51
2023-03-26T18:50:11.637Z,0.51
2023-03-26T18:54:11.608Z,0.51
2023-03-26T18:58:11.593Z,0.51
2023-03-26T19:02:11.582Z,0.51
2023-03-26T19:06:12.043Z,0.51
2023-03-26T19:10:11.320Z,0.51
2023-03-26T19:14:11.267Z,0.51
2023-03-26T19:18:11.224Z,0.51
2023-03-26T19:22:11.163Z,0.51
2023-03-26T19:26:11.104Z,0.51
2023-03-26T19:30:11.005Z,0.51
2023-03-26T19:34:10.935Z,0.51
2023-03-26T19:38:10.942Z,0.51
2023-03-26T19:42:11.035Z,0.51
2023-03-26T19:46:10.799Z,0.52
2023-03-26T19:50:10.697Z,0.51
2023-03-26T19:54:10.654Z,0.51
2023-03-26T19:58:10.569Z,0.51
2023-03-26T20:02:10.546Z,0.52
2023-03-26T20:06:10.555Z,0.52
2023-03-26T20:10:10.415Z,0.52
2023-03-26T20:14:10.560Z,0.52
2023-03-26T20:18:10.440Z,0.51
2023-03-26T20:22:10.404Z,0.51
2023-03-26T20:26:10.394Z,0.51
2023-03-26T20:30:12.113Z,0.51
2023-03-26T20:34:17.074Z,0.51
2023-03-26T20:38:10.225Z,0.52
2023-03-26T20:42:10.572Z,0.51
2023-03-26T20:46:11.045Z,0.51
2023-03-26T20:50:10.052Z,0.51
2023-03-26T20:54:10.003Z,0.51
2023-03-26T20:58:09.978Z,0.51
2023-03-26T21:02:09.897Z,0.51
2023-03-26T21:06:09.872Z,0.50
2023-03-26T21:10:09.769Z,0.51
2023-03-26T21:14:09.750Z,0.51
2023-03-26T21:18:09.763Z,0.51
2023-03-26T21:22:09.756Z,0.51
2023-03-26T21:26:09.728Z,0.52
2023-03-26T21:30:09.748Z,0.51
2023-03-26T21:34:09.739Z,0.50
2023-03-26T21:38:09.684Z,0.51
2023-03-26T21:42:10.071Z,0.51
2023-03-26T21:46:09.717Z,0.50
2023-03-26T21:50:10.076Z,0.51
2023-03-26T21:54:09.666Z,0.51
2023-03-26T21:58:12.280Z,0.50
2023-03-26T22:02:09.628Z,0.50
2023-03-26T22:06:09.548Z,0.50
2023-03-26T22:10:09.616Z,0.51
2023-03-26T22:14:09.460Z,0.50
2023-03-26T22:18:09.452Z,0.51
2023-03-26T22:22:09.339Z,0.51
2023-03-26T22:26:09.615Z,0.50
2023-03-26T22:30:09.225Z,0.50
2023-03-26T22:34:09.286Z,0.51
2023-03-26T22:38:09.125Z,0.51
2023-03-26T22:42:09.124Z,0.51
2023-03-26T22:46:09.219Z,0.51
2023-03-26T22:50:09.686Z,0.50
2023-03-26T22:54:09.130Z,0.51
2023-03-26T22:58:09.116Z,0.51
2023-03-26T23:02:09.146Z,0.50
