createdAt,value
2023-02-27T00:00:16.470Z,100.00
2023-02-27T00:02:44.409Z,100.00
2023-02-27T00:05:13.086Z,100.00
2023-02-27T00:07:42.403Z,100.00
2023-02-27T00:10:12.788Z,100.00
2023-02-27T00:12:40.441Z,100.00
2023-02-27T00:15:09.473Z,100.00
2023-02-27T00:17:37.447Z,100.00
2023-02-27T00:20:05.882Z,100.00
2023-02-27T00:22:33.506Z,100.00
2023-02-27T00:25:02.441Z,100.00
2023-02-27T00:27:30.009Z,100.00
2023-02-27T00:29:57.648Z,100.00
2023-02-27T00:32:25.248Z,100.00
2023-02-27T00:34:52.860Z,100.00
2023-02-27T00:37:20.441Z,100.00
2023-02-27T00:39:48.020Z,100.00
2023-02-27T00:42:17.088Z,100.00
2023-02-27T00:44:44.690Z,100.00
2023-02-27T00:47:12.272Z,100.00
2023-02-27T00:49:39.975Z,100.00
2023-02-27T00:52:07.584Z,100.00
2023-02-27T00:54:35.224Z,100.00
2023-02-27T00:57:02.863Z,100.00
2023-02-27T00:59:31.802Z,100.00
2023-02-27T01:01:59.497Z,100.00
2023-02-27T01:04:27.095Z,100.00
2023-02-27T01:06:54.705Z,100.00
2023-02-27T01:09:22.340Z,100.00
2023-02-27T01:11:49.935Z,100.00
2023-02-27T01:14:17.556Z,100.00
2023-02-27T01:16:46.599Z,100.00
2023-02-27T01:19:14.169Z,100.00
2023-02-27T01:21:42.546Z,100.00
2023-02-27T01:24:10.174Z,100.00
2023-02-27T01:26:38.081Z,100.00
2023-02-27T01:29:06.588Z,100.00
2023-02-27T01:31:34.353Z,100.00
2023-02-27T01:34:03.321Z,100.00
2023-02-27T01:36:31.081Z,100.00
2023-02-27T01:38:58.763Z,100.00
2023-02-27T01:41:26.593Z,100.00
2023-02-27T01:43:59.392Z,100.00
2023-02-27T01:46:27.681Z,100.00
2023-02-27T01:48:59.671Z,100.00
2023-02-27T01:51:31.990Z,100.00
2023-02-27T01:54:00.478Z,100.00
2023-02-27T01:56:29.301Z,100.00
2023-02-27T01:58:59.505Z,100.00
2023-02-27T02:01:28.248Z,100.00
2023-02-27T02:04:00.775Z,100.00
2023-02-27T02:06:31.739Z,100.00
2023-02-27T02:08:59.892Z,100.00
2023-02-27T02:11:28.887Z,100.00
2023-02-27T02:13:58.544Z,100.00
2023-02-27T02:16:42.897Z,100.00
2023-02-27T02:19:53.002Z,100.00
2023-02-27T02:22:37.563Z,100.00
2023-02-27T02:25:44.732Z,100.00
2023-02-27T02:28:22.268Z,100.00
2023-02-27T02:31:17.261Z,100.00
2023-02-27T02:34:13.608Z,100.00
2023-02-27T02:37:10.134Z,100.00
2023-02-27T02:39:52.688Z,100.00
2023-02-27T02:42:23.493Z,100.00
2023-02-27T02:44:58.396Z,100.00
2023-02-27T02:47:32.817Z,100.00
2023-02-27T02:50:05.415Z,100.00
2023-02-27T02:52:37.995Z,100.00
2023-02-27T02:55:09.894Z,100.00
2023-02-27T02:57:38.486Z,100.00
2023-02-27T03:00:09.393Z,100.00
2023-02-27T03:02:40.675Z,100.00
2023-02-27T03:05:10.026Z,100.00
2023-02-27T03:07:40.401Z,100.00
2023-02-27T03:10:13.157Z,100.00
2023-02-27T03:12:42.919Z,100.00
2023-02-27T03:15:14.937Z,100.00
2023-02-27T03:17:46.766Z,100.00
2023-02-27T03:20:19.406Z,100.00
2023-02-27T03:22:48.985Z,100.00
2023-02-27T03:25:18.367Z,100.00
2023-02-27T03:27:49.541Z,100.00
2023-02-27T03:30:19.893Z,100.00
2023-02-27T03:32:50.153Z,100.00
2023-02-27T03:35:17.783Z,100.00
2023-02-27T03:37:52.815Z,100.00
2023-02-27T03:40:27.564Z,100.00
2023-02-27T03:43:00.985Z,100.00
2023-02-27T03:45:33.563Z,100.00
2023-02-27T03:48:01.673Z,100.00
2023-02-27T03:50:29.275Z,100.00
2023-02-27T03:52:57.639Z,100.00
2023-02-27T03:55:30.804Z,100.00
2023-02-27T03:57:58.448Z,100.00
2023-02-27T04:00:27.252Z,100.00
2023-02-27T04:02:56.080Z,100.00
2023-02-27T04:05:24.346Z,100.00
2023-02-27T04:08:11.622Z,100.00
2023-02-27T04:10:55.462Z,100.00
2023-02-27T04:13:32.272Z,100.00
2023-02-27T04:16:12.181Z,100.00
2023-02-27T04:18:52.516Z,100.00
2023-02-27T04:21:26.191Z,100.00
2023-02-27T04:23:58.797Z,100.00
2023-02-27T04:26:31.293Z,100.00
2023-02-27T04:29:04.498Z,100.00
2023-02-27T04:31:36.766Z,100.00
2023-02-27T04:34:09.731Z,100.00
2023-02-27T04:36:40.718Z,100.00
2023-02-27T04:39:09.549Z,100.00
2023-02-27T04:41:41.177Z,100.00
2023-02-27T04:44:09.896Z,100.00
2023-02-27T04:46:40.251Z,100.00
2023-02-27T04:49:10.647Z,100.00
2023-02-27T04:51:43.928Z,100.00
2023-02-27T04:54:14.306Z,100.00
2023-02-27T04:56:47.453Z,100.00
2023-02-27T04:59:17.914Z,100.00
2023-02-27T05:01:48.995Z,100.00
2023-02-27T05:04:20.580Z,100.00
2023-02-27T05:06:49.368Z,100.00
2023-02-27T05:09:21.754Z,100.00
2023-02-27T05:11:53.522Z,100.00
2023-02-27T05:14:24.471Z,100.00
2023-02-27T05:16:55.342Z,100.00
2023-02-27T05:19:23.162Z,100.00
2023-02-27T05:21:55.319Z,100.00
2023-02-27T05:24:30.205Z,100.00
2023-02-27T05:27:11.869Z,100.00
2023-02-27T05:29:45.807Z,100.00
2023-02-27T05:32:23.871Z,100.00
2023-02-27T05:34:53.953Z,100.00
2023-02-27T05:37:24.357Z,100.00
2023-02-27T05:39:53.452Z,100.00
2023-02-27T05:42:26.995Z,100.00
2023-02-27T05:44:57.795Z,100.00
2023-02-27T05:47:28.759Z,100.00
2023-02-27T05:50:00.279Z,100.00
2023-02-27T05:52:29.110Z,100.00
2023-02-27T05:55:01.729Z,100.00
2023-02-27T05:57:33.610Z,100.00
2023-02-27T06:00:02.986Z,100.00
2023-02-27T06:02:30.733Z,100.00
2023-02-27T06:04:58.465Z,100.00
2023-02-27T06:07:26.116Z,100.00
2023-02-27T06:09:53.828Z,100.00
2023-02-27T06:12:21.496Z,100.00
2023-02-27T06:14:51.782Z,100.00
2023-02-27T06:17:19.385Z,100.00
2023-02-27T06:19:47.104Z,100.00
2023-02-27T06:22:14.736Z,100.00
2023-02-27T06:24:42.379Z,100.00
2023-02-27T06:27:10.069Z,100.00
2023-02-27T06:29:37.671Z,100.00
2023-02-27T06:32:06.653Z,100.00
2023-02-27T06:34:34.291Z,100.00
2023-02-27T06:37:04.176Z,100.00
2023-02-27T06:39:32.770Z,100.00
2023-02-27T06:42:00.371Z,100.00
2023-02-27T06:44:28.017Z,100.00
2023-02-27T06:46:55.613Z,100.00
2023-02-27T06:49:24.627Z,100.00
2023-02-27T06:51:52.251Z,100.00
2023-02-27T06:54:19.881Z,100.00
2023-02-27T06:56:47.957Z,100.00
2023-02-27T06:59:15.596Z,100.00
2023-02-27T07:01:43.301Z,100.00
2023-02-27T07:04:13.167Z,100.00
2023-02-27T07:07:34.672Z,100.00
2023-02-27T07:09:29.826Z,100.00
2023-02-27T07:11:57.452Z,100.00
2023-02-27T07:14:26.931Z,100.00
2023-02-27T07:16:54.927Z,100.00
2023-02-27T07:19:30.332Z,100.00
2023-02-27T07:22:21.339Z,100.00
2023-02-27T07:24:49.028Z,100.00
2023-02-27T07:27:16.665Z,100.00
2023-02-27T07:29:44.298Z,100.00
2023-02-27T07:32:12.257Z,100.00
2023-02-27T07:34:39.885Z,100.00
2023-02-27T07:37:08.022Z,100.00
2023-02-27T07:39:36.937Z,100.00
2023-02-27T07:42:05.019Z,100.00
2023-02-27T07:44:32.944Z,100.00
2023-02-27T07:47:00.577Z,99.85
2023-02-27T07:49:28.227Z,100.00
2023-02-27T07:51:55.887Z,100.00
2023-02-27T07:54:23.475Z,100.00
2023-02-27T07:56:52.368Z,99.67
2023-02-27T07:59:20.001Z,98.52
2023-02-27T08:01:47.698Z,99.17
2023-02-27T08:04:18.824Z,100.00
2023-02-27T08:06:46.433Z,98.96
2023-02-27T08:09:14.055Z,99.46
2023-02-27T08:11:41.737Z,100.00
2023-02-27T08:14:10.712Z,98.34
2023-02-27T08:17:13.693Z,99.27
2023-02-27T08:19:41.761Z,97.97
2023-02-27T08:22:09.384Z,96.96
2023-02-27T08:24:38.542Z,97.61
2023-02-27T08:27:06.130Z,97.03
2023-02-27T08:29:33.858Z,97.48
2023-02-27T08:32:02.032Z,95.32
2023-02-27T08:34:31.288Z,97.01
2023-02-27T08:36:59.103Z,95.07
2023-02-27T08:39:26.693Z,95.19
2023-02-27T08:41:54.287Z,94.11
2023-02-27T08:44:21.961Z,95.04
2023-02-27T08:46:49.585Z,94.82
2023-02-27T08:49:19.467Z,94.25
2023-02-27T08:51:49.522Z,95.29
2023-02-27T08:54:17.084Z,94.06
2023-02-27T08:56:44.681Z,94.13
2023-02-27T08:59:12.251Z,94.60
2023-02-27T09:01:42.700Z,93.57
2023-02-27T09:04:10.959Z,93.72
2023-02-27T09:06:38.931Z,92.40
2023-02-27T09:09:08.012Z,91.42
2023-02-27T09:11:37.475Z,92.43
2023-02-27T09:14:24.121Z,91.05
2023-02-27T09:16:51.739Z,91.86
2023-02-27T09:19:19.308Z,92.18
2023-02-27T09:21:47.144Z,91.37
2023-02-27T09:24:20.399Z,90.86
2023-02-27T09:26:48.790Z,90.81
2023-02-27T09:29:16.722Z,89.64
2023-02-27T09:31:44.438Z,89.14
2023-02-27T09:34:12.070Z,89.71
2023-02-27T09:36:39.667Z,89.61
2023-02-27T09:39:09.658Z,90.48
2023-02-27T09:41:49.340Z,88.00
2023-02-27T09:44:36.343Z,88.58
2023-02-27T09:47:14.377Z,88.24
2023-02-27T09:50:02.561Z,88.43
2023-02-27T09:52:31.728Z,88.01
2023-02-27T09:54:59.631Z,87.38
2023-02-27T09:57:39.471Z,86.08
2023-02-27T10:00:09.999Z,87.21
2023-02-27T10:02:48.051Z,88.33
2023-02-27T10:05:26.736Z,89.01
2023-02-27T10:08:01.070Z,88.44
2023-02-27T10:10:32.786Z,88.25
2023-02-27T10:13:24.208Z,87.57
2023-02-27T10:15:54.140Z,88.34
2023-02-27T10:18:28.998Z,87.93
2023-02-27T10:21:01.599Z,88.84
2023-02-27T10:23:35.024Z,90.26
2023-02-27T10:26:02.984Z,91.46
2023-02-27T10:28:31.996Z,89.75
2023-02-27T10:31:02.050Z,90.29
2023-02-27T10:33:33.842Z,88.67
2023-02-27T10:36:03.221Z,88.07
2023-02-27T10:38:34.648Z,88.99
2023-02-27T10:41:03.303Z,87.26
2023-02-27T10:43:32.275Z,86.49
2023-02-27T10:46:02.429Z,86.08
2023-02-27T10:48:32.758Z,84.23
2023-02-27T10:51:22.050Z,83.29
2023-02-27T10:53:49.641Z,81.37
2023-02-27T10:56:20.235Z,81.19
2023-02-27T10:59:02.657Z,82.69
2023-02-27T11:01:42.425Z,81.87
2023-02-27T11:04:10.113Z,82.14
2023-02-27T11:06:37.732Z,79.11
2023-02-27T11:09:21.876Z,80.15
2023-02-27T11:11:49.901Z,78.96
2023-02-27T11:14:29.901Z,79.27
2023-02-27T11:16:59.073Z,77.96
2023-02-27T11:19:31.648Z,76.13
2023-02-27T11:22:02.064Z,79.33
2023-02-27T11:24:30.797Z,79.22
2023-02-27T11:27:00.115Z,79.45
2023-02-27T11:29:29.058Z,74.44
2023-02-27T11:31:57.754Z,74.32
2023-02-27T11:34:31.849Z,73.99
2023-02-27T11:37:01.973Z,72.88
2023-02-27T11:39:37.702Z,74.08
2023-02-27T11:42:18.832Z,73.38
2023-02-27T11:44:54.529Z,72.48
2023-02-27T11:47:27.325Z,72.93
2023-02-27T11:50:28.545Z,70.50
2023-02-27T11:53:02.918Z,72.89
2023-02-27T11:55:30.780Z,72.54
2023-02-27T11:58:03.613Z,75.58
2023-02-27T12:00:37.132Z,73.53
2023-02-27T12:03:07.405Z,74.60
2023-02-27T12:05:40.049Z,73.54
2023-02-27T12:08:12.610Z,75.07
2023-02-27T12:10:47.210Z,75.42
2023-02-27T12:13:16.662Z,74.18
2023-02-27T12:15:46.742Z,74.97
2023-02-27T12:18:17.524Z,76.90
2023-02-27T12:20:51.444Z,77.07
2023-02-27T12:23:23.356Z,78.75
2023-02-27T12:25:53.931Z,76.57
2023-02-27T12:28:34.242Z,75.89
2023-02-27T12:31:09.034Z,77.93
2023-02-27T12:33:40.738Z,79.42
2023-02-27T12:36:11.980Z,78.44
2023-02-27T12:38:39.623Z,79.46
2023-02-27T12:41:30.404Z,80.13
2023-02-27T12:44:17.658Z,80.32
2023-02-27T12:46:49.925Z,82.35
2023-02-27T12:49:25.957Z,82.35
2023-02-27T12:52:00.703Z,81.33
2023-02-27T12:54:37.225Z,83.14
2023-02-27T12:57:15.967Z,84.89
2023-02-27T12:59:52.403Z,84.24
2023-02-27T13:02:34.954Z,86.91
2023-02-27T13:05:24.106Z,83.56
2023-02-27T13:07:57.567Z,82.86
2023-02-27T13:10:31.443Z,81.83
2023-02-27T13:13:04.408Z,81.51
2023-02-27T13:15:35.565Z,82.92
2023-02-27T13:18:10.698Z,82.12
2023-02-27T13:20:44.024Z,83.79
2023-02-27T13:23:18.307Z,82.74
2023-02-27T13:25:50.815Z,80.74
2023-02-27T13:28:21.696Z,79.88
2023-02-27T13:30:57.300Z,78.21
2023-02-27T13:33:31.064Z,80.33
2023-02-27T13:36:06.220Z,80.39
2023-02-27T13:38:42.982Z,80.15
2023-02-27T13:41:37.028Z,77.38
2023-02-27T13:44:37.319Z,79.15
2023-02-27T13:47:39.069Z,80.56
2023-02-27T13:50:52.452Z,80.31
2023-02-27T13:53:22.501Z,76.60
2023-02-27T13:55:50.615Z,79.87
2023-02-27T13:58:24.642Z,78.81
2023-02-27T14:01:02.935Z,80.71
2023-02-27T14:03:32.169Z,79.68
2023-02-27T14:06:04.085Z,81.80
2023-02-27T14:08:34.389Z,82.05
2023-02-27T14:11:13.949Z,80.72
2023-02-27T14:14:00.761Z,81.63
2023-02-27T14:16:57.691Z,79.90
2023-02-27T14:19:45.151Z,81.27
2023-02-27T14:22:40.275Z,79.81
2023-02-27T14:25:18.792Z,80.76
2023-02-27T14:27:50.593Z,80.89
2023-02-27T14:30:27.584Z,81.25
2023-02-27T14:32:58.370Z,79.90
2023-02-27T14:35:26.490Z,79.88
2023-02-27T14:37:55.724Z,81.16
2023-02-27T14:40:29.914Z,80.94
2023-02-27T14:43:04.481Z,81.23
2023-02-27T14:45:32.476Z,81.12
2023-02-27T14:48:00.261Z,80.01
2023-02-27T14:50:32.231Z,81.31
2023-02-27T14:53:01.497Z,80.41
2023-02-27T14:55:30.356Z,80.05
2023-02-27T14:58:00.849Z,80.18
2023-02-27T15:00:33.860Z,79.06
2023-02-27T15:03:02.121Z,78.30
2023-02-27T15:05:34.760Z,79.77
2023-02-27T15:08:04.144Z,80.93
2023-02-27T15:10:33.227Z,81.10
2023-02-27T15:13:01.895Z,80.07
2023-02-27T15:15:29.859Z,81.09
2023-02-27T15:17:57.490Z,82.12
2023-02-27T15:20:29.810Z,81.23
2023-02-27T15:22:57.950Z,81.16
2023-02-27T15:25:32.765Z,80.25
2023-02-27T15:28:03.101Z,80.02
2023-02-27T15:30:31.604Z,81.38
2023-02-27T15:32:59.788Z,80.38
2023-02-27T15:35:31.778Z,79.86
2023-02-27T15:37:59.947Z,81.77
2023-02-27T15:40:31.033Z,81.42
2023-02-27T15:42:59.392Z,83.04
2023-02-27T15:45:28.965Z,83.12
2023-02-27T15:47:56.758Z,82.76
2023-02-27T15:50:27.585Z,83.21
2023-02-27T15:52:59.957Z,81.14
2023-02-27T15:55:32.476Z,79.71
2023-02-27T15:58:03.377Z,81.81
2023-02-27T16:00:32.333Z,80.67
2023-02-27T16:03:00.851Z,80.74
2023-02-27T16:05:32.902Z,83.14
2023-02-27T16:08:00.937Z,82.81
2023-02-27T16:10:31.688Z,82.88
2023-02-27T16:12:59.321Z,83.27
2023-02-27T16:15:30.619Z,83.33
2023-02-27T16:18:01.304Z,84.18
2023-02-27T16:20:41.051Z,82.56
2023-02-27T16:23:17.153Z,83.45
2023-02-27T16:26:01.820Z,83.95
2023-02-27T16:28:31.247Z,85.68
2023-02-27T16:30:59.043Z,84.98
2023-02-27T16:33:28.851Z,85.11
2023-02-27T16:36:11.849Z,84.86
2023-02-27T16:38:39.730Z,85.90
2023-02-27T16:41:11.834Z,85.68
2023-02-27T16:43:39.727Z,85.31
2023-02-27T16:46:08.231Z,85.55
2023-02-27T16:48:36.563Z,85.18
2023-02-27T16:51:04.782Z,86.35
2023-02-27T16:53:32.378Z,85.68
2023-02-27T16:56:02.063Z,86.01
2023-02-27T16:58:31.039Z,86.16
2023-02-27T17:00:58.674Z,87.15
2023-02-27T17:03:26.280Z,86.91
2023-02-27T17:05:54.017Z,87.23
2023-02-27T17:08:22.307Z,87.11
2023-02-27T17:10:50.009Z,87.23
2023-02-27T17:13:18.290Z,85.73
2023-02-27T17:15:47.412Z,86.30
2023-02-27T17:18:15.039Z,86.44
2023-02-27T17:20:42.644Z,86.76
2023-02-27T17:23:12.915Z,85.89
2023-02-27T17:25:42.655Z,84.17
2023-02-27T17:28:10.597Z,83.41
2023-02-27T17:30:39.726Z,83.30
2023-02-27T17:33:08.747Z,83.47
2023-02-27T17:35:36.377Z,82.76
2023-02-27T17:38:07.348Z,82.94
2023-02-27T17:40:37.374Z,81.87
2023-02-27T17:43:04.991Z,82.05
2023-02-27T17:45:32.729Z,81.30
2023-02-27T17:48:00.408Z,81.79
2023-02-27T17:50:31.959Z,81.49
2023-02-27T17:52:59.532Z,80.73
2023-02-27T17:55:27.144Z,81.89
2023-02-27T17:57:54.753Z,80.47
2023-02-27T18:00:23.751Z,81.91
2023-02-27T18:02:51.398Z,82.97
2023-02-27T18:05:19.296Z,82.58
2023-02-27T18:07:48.603Z,82.29
2023-02-27T18:10:16.282Z,82.29
2023-02-27T18:12:44.167Z,83.21
2023-02-27T18:15:11.889Z,82.77
2023-02-27T18:17:39.486Z,83.74
2023-02-27T18:20:09.195Z,84.63
2023-02-27T18:22:36.797Z,85.10
2023-02-27T18:25:07.171Z,86.03
2023-02-27T18:27:34.767Z,84.83
2023-02-27T18:30:02.761Z,85.28
2023-02-27T18:32:30.325Z,84.94
2023-02-27T18:34:57.871Z,86.67
2023-02-27T18:37:25.493Z,86.69
2023-02-27T18:39:53.074Z,87.98
2023-02-27T18:42:22.027Z,88.37
2023-02-27T18:44:49.720Z,88.76
2023-02-27T18:47:17.331Z,89.54
2023-02-27T18:49:45.987Z,90.14
2023-02-27T18:52:13.601Z,91.35
2023-02-27T18:54:42.369Z,91.96
2023-02-27T18:57:10.142Z,92.24
2023-02-27T18:59:41.175Z,92.88
2023-02-27T19:02:13.539Z,92.85
2023-02-27T19:04:41.105Z,94.68
2023-02-27T19:07:08.740Z,95.84
2023-02-27T19:09:36.322Z,96.56
2023-02-27T19:12:04.514Z,97.93
2023-02-27T19:14:32.122Z,98.05
2023-02-27T19:17:01.613Z,99.22
2023-02-27T19:19:29.903Z,99.61
2023-02-27T19:21:57.749Z,99.37
2023-02-27T19:24:26.053Z,100.00
2023-02-27T19:26:53.732Z,100.00
2023-02-27T19:29:21.510Z,100.00
2023-02-27T19:31:49.239Z,100.00
2023-02-27T19:34:18.313Z,100.00
2023-02-27T19:36:46.059Z,100.00
2023-02-27T19:39:13.784Z,100.00
2023-02-27T19:41:42.054Z,100.00
2023-02-27T19:44:10.046Z,100.00
2023-02-27T19:46:39.130Z,100.00
2023-02-27T19:49:08.271Z,100.00
2023-02-27T19:51:37.476Z,99.46
2023-02-27T19:54:05.440Z,99.80
2023-02-27T19:56:33.080Z,100.00
2023-02-27T19:59:02.004Z,100.00
2023-02-27T20:01:31.434Z,100.00
2023-02-27T20:03:59.935Z,100.00
2023-02-27T20:06:29.667Z,100.00
2023-02-27T20:08:59.610Z,100.00
2023-02-27T20:11:30.479Z,100.00
2023-02-27T20:13:58.922Z,100.00
2023-02-27T20:16:28.197Z,100.00
2023-02-27T20:18:56.341Z,100.00
2023-02-27T20:21:26.799Z,100.00
2023-02-27T20:23:55.302Z,100.00
2023-02-27T20:26:27.082Z,100.00
2023-02-27T20:28:56.114Z,100.00
2023-02-27T20:31:25.776Z,100.00
2023-02-27T20:33:53.528Z,100.00
2023-02-27T20:36:21.680Z,100.00
2023-02-27T20:38:49.451Z,100.00
2023-02-27T20:41:18.683Z,100.00
2023-02-27T20:43:47.706Z,100.00
2023-02-27T20:46:17.147Z,100.00
2023-02-27T20:48:44.996Z,100.00
2023-02-27T20:51:13.961Z,100.00
2023-02-27T20:53:43.719Z,100.00
2023-02-27T20:56:11.455Z,100.00
2023-02-27T20:58:40.016Z,100.00
2023-02-27T21:01:11.451Z,100.00
2023-02-27T21:03:40.754Z,100.00
2023-02-27T21:06:10.757Z,100.00
2023-02-27T21:08:39.114Z,100.00
2023-02-27T21:11:10.145Z,100.00
2023-02-27T21:13:38.107Z,100.00
2023-02-27T21:16:07.322Z,100.00
2023-02-27T21:18:37.752Z,100.00
2023-02-27T21:21:06.755Z,100.00
2023-02-27T21:23:40.105Z,100.00
2023-02-27T21:26:08.007Z,100.00
2023-02-27T21:28:46.847Z,100.00
2023-02-27T21:31:15.207Z,100.00
2023-02-27T21:33:44.825Z,100.00
2023-02-27T21:36:13.017Z,100.00
2023-02-27T21:38:40.970Z,100.00
2023-02-27T21:41:11.413Z,100.00
2023-02-27T21:43:40.366Z,100.00
2023-02-27T21:46:08.925Z,100.00
2023-02-27T21:48:36.636Z,100.00
2023-02-27T21:51:06.989Z,100.00
2023-02-27T21:53:36.627Z,100.00
2023-02-27T21:56:05.449Z,100.00
2023-02-27T21:58:33.483Z,99.89
2023-02-27T22:01:01.241Z,100.00
2023-02-27T22:03:34.148Z,99.25
2023-02-27T22:06:02.449Z,99.39
2023-02-27T22:08:31.557Z,98.50
2023-02-27T22:10:59.738Z,98.42
2023-02-27T22:13:27.929Z,98.60
2023-02-27T22:15:55.574Z,98.15
2023-02-27T22:18:23.292Z,98.28
2023-02-27T22:20:50.888Z,97.89
2023-02-27T22:23:18.686Z,98.13
2023-02-27T22:25:47.623Z,98.01
2023-02-27T22:28:15.811Z,97.66
2023-02-27T22:30:43.420Z,98.31
2023-02-27T22:33:11.032Z,98.41
2023-02-27T22:35:38.662Z,98.05
2023-02-27T22:38:06.308Z,97.96
2023-02-27T22:40:36.077Z,98.01
2023-02-27T22:43:05.076Z,98.35
2023-02-27T22:45:32.689Z,97.75
2023-02-27T22:48:00.321Z,97.57
2023-02-27T22:50:27.953Z,97.38
2023-02-27T22:52:55.560Z,97.27
2023-02-27T22:55:23.151Z,97.03
2023-02-27T22:57:51.833Z,97.11
2023-02-27T23:00:21.164Z,97.32
2023-02-27T23:02:48.790Z,96.40
2023-02-27T23:05:16.439Z,96.25
2023-02-27T23:07:44.032Z,95.90
2023-02-27T23:10:12.807Z,96.35
2023-02-27T23:12:40.412Z,95.68
2023-02-27T23:15:09.708Z,95.94
2023-02-27T23:17:51.956Z,95.95
2023-02-27T23:20:24.002Z,95.65
2023-02-27T23:22:52.900Z,95.04
2023-02-27T23:25:20.717Z,94.94
2023-02-27T23:27:48.442Z,95.61
2023-02-27T23:30:16.786Z,95.33
2023-02-27T23:32:45.824Z,95.07
2023-02-27T23:35:16.200Z,94.71
2023-02-27T23:37:43.802Z,94.71
2023-02-27T23:40:12.899Z,94.99
2023-02-27T23:42:40.489Z,94.60
2023-02-27T23:45:24.045Z,94.20
2023-02-27T23:47:54.666Z,93.94
2023-02-27T23:50:23.682Z,93.78
2023-02-27T23:52:52.756Z,93.57
2023-02-27T23:55:21.240Z,94.38
2023-02-27T23:57:51.930Z,94.18
