createdAt,value
2022-12-01T00:01:15.243Z,10.80
2022-12-01T00:03:41.998Z,10.80
2022-12-01T00:06:17.287Z,10.70
2022-12-01T00:09:05.613Z,10.70
2022-12-01T00:11:33.761Z,10.70
2022-12-01T00:14:00.668Z,10.70
2022-12-01T00:16:27.583Z,10.70
2022-12-01T00:18:55.032Z,10.70
2022-12-01T00:21:24.027Z,10.70
2022-12-01T00:23:52.664Z,10.70
2022-12-01T00:26:20.574Z,10.70
2022-12-01T00:28:55.897Z,10.70
2022-12-01T00:31:23.568Z,10.70
2022-12-01T00:33:50.740Z,10.70
2022-12-01T00:36:17.830Z,10.70
2022-12-01T00:38:44.566Z,10.60
2022-12-01T00:41:11.327Z,10.60
2022-12-01T00:43:38.087Z,10.60
2022-12-01T00:46:05.084Z,10.60
2022-12-01T00:48:31.820Z,10.70
2022-12-01T00:50:58.505Z,10.70
2022-12-01T00:53:25.218Z,10.70
2022-12-01T00:55:54.001Z,10.70
2022-12-01T00:58:21.425Z,10.70
2022-12-01T01:00:48.554Z,10.70
2022-12-01T01:03:15.426Z,10.80
2022-12-01T01:05:43.601Z,10.80
2022-12-01T01:08:13.652Z,10.80
2022-12-01T01:10:42.442Z,10.80
2022-12-01T01:13:09.540Z,10.80
2022-12-01T01:15:36.361Z,10.90
2022-12-01T01:18:03.775Z,10.90
2022-12-01T01:20:30.992Z,10.90
2022-12-01T01:22:58.449Z,10.90
2022-12-01T01:25:25.459Z,10.90
2022-12-01T01:27:52.169Z,10.90
2022-12-01T01:30:19.038Z,10.90
2022-12-01T01:32:45.710Z,10.90
2022-12-01T01:35:12.632Z,10.90
2022-12-01T01:37:40.626Z,11.00
2022-12-01T01:40:07.994Z,11.00
2022-12-01T01:42:34.705Z,11.00
2022-12-01T01:45:01.392Z,11.00
2022-12-01T01:47:34.910Z,11.00
2022-12-01T01:50:08.436Z,11.00
2022-12-01T01:52:42.740Z,11.00
2022-12-01T01:55:10.782Z,11.00
2022-12-01T01:57:38.428Z,11.10
2022-12-01T02:00:08.784Z,11.00
2022-12-01T02:02:40.587Z,11.00
2022-12-01T02:05:13.646Z,11.00
2022-12-01T02:07:42.041Z,11.10
2022-12-01T02:10:13.147Z,11.10
2022-12-01T02:13:02.141Z,11.10
2022-12-01T02:16:00.673Z,11.10
2022-12-01T02:18:46.057Z,11.10
2022-12-01T02:21:55.726Z,11.10
2022-12-01T02:24:46.924Z,11.10
2022-12-01T02:27:25.646Z,11.10
2022-12-01T02:30:04.455Z,11.10
2022-12-01T02:32:47.990Z,11.10
2022-12-01T02:35:21.536Z,11.10
2022-12-01T02:37:57.307Z,11.10
2022-12-01T02:40:28.833Z,11.10
2022-12-01T02:43:14.080Z,11.10
2022-12-01T02:45:52.050Z,11.10
2022-12-01T02:48:30.172Z,11.10
2022-12-01T02:51:02.303Z,11.10
2022-12-01T02:53:29.352Z,11.10
2022-12-01T02:55:58.640Z,11.10
2022-12-01T02:58:25.392Z,11.10
2022-12-01T03:01:10.773Z,11.10
2022-12-01T03:04:00.628Z,11.10
2022-12-01T03:06:45.160Z,11.10
2022-12-01T03:09:27.281Z,11.10
2022-12-01T03:12:23.484Z,11.10
2022-12-01T03:15:19.803Z,11.10
2022-12-01T03:18:09.119Z,11.20
2022-12-01T03:20:47.247Z,11.20
2022-12-01T03:23:21.171Z,11.20
2022-12-01T03:25:51.801Z,11.20
2022-12-01T03:28:23.837Z,11.20
2022-12-01T03:30:55.720Z,11.20
2022-12-01T03:33:35.601Z,11.20
2022-12-01T03:36:25.076Z,11.20
2022-12-01T03:39:00.200Z,11.20
2022-12-01T03:41:35.420Z,11.20
2022-12-01T03:44:14.507Z,11.20
2022-12-01T03:46:56.441Z,11.20
2022-12-01T03:49:25.732Z,11.20
2022-12-01T03:52:16.041Z,11.20
2022-12-01T03:54:47.269Z,11.20
2022-12-01T03:57:23.415Z,11.20
2022-12-01T03:59:50.719Z,11.20
2022-12-01T04:02:18.262Z,11.20
2022-12-01T04:04:45.000Z,11.20
2022-12-01T04:07:14.883Z,11.20
2022-12-01T04:09:41.877Z,11.20
2022-12-01T04:12:29.977Z,11.20
2022-12-01T04:14:57.763Z,11.20
2022-12-01T04:17:25.858Z,11.20
2022-12-01T04:19:53.001Z,11.20
2022-12-01T04:22:20.204Z,11.20
2022-12-01T04:24:46.882Z,11.20
2022-12-01T04:27:14.001Z,11.20
2022-12-01T04:29:40.746Z,11.20
2022-12-01T04:32:07.617Z,11.20
2022-12-01T04:34:35.470Z,11.20
2022-12-01T04:37:02.356Z,11.20
2022-12-01T04:39:29.062Z,11.20
2022-12-01T04:41:55.825Z,11.20
2022-12-01T04:44:22.718Z,11.20
2022-12-01T04:46:51.486Z,11.20
2022-12-01T04:49:18.489Z,11.20
2022-12-01T04:51:45.330Z,11.20
2022-12-01T04:54:12.013Z,11.20
2022-12-01T04:56:38.698Z,11.10
2022-12-01T04:59:05.346Z,11.20
2022-12-01T05:01:32.073Z,11.10
2022-12-01T05:03:58.904Z,11.10
2022-12-01T05:06:27.208Z,11.10
2022-12-01T05:09:01.742Z,11.10
2022-12-01T05:11:30.039Z,11.10
2022-12-01T05:13:57.005Z,11.10
2022-12-01T05:16:29.295Z,11.10
2022-12-01T05:19:21.253Z,11.10
2022-12-01T05:21:49.419Z,11.10
2022-12-01T05:24:17.222Z,11.10
2022-12-01T05:26:44.402Z,11.00
2022-12-01T05:29:11.879Z,11.10
2022-12-01T05:31:39.890Z,11.00
2022-12-01T05:34:07.759Z,11.00
2022-12-01T05:36:34.426Z,11.00
2022-12-01T05:39:01.108Z,11.10
2022-12-01T05:41:27.864Z,11.00
2022-12-01T05:43:54.514Z,11.00
2022-12-01T05:46:21.229Z,11.00
2022-12-01T05:48:47.927Z,11.00
2022-12-01T05:51:16.657Z,11.00
2022-12-01T05:53:43.957Z,10.90
2022-12-01T05:56:11.219Z,10.90
2022-12-01T05:58:37.991Z,10.90
2022-12-01T06:01:05.095Z,10.90
2022-12-01T06:03:31.775Z,10.90
2022-12-01T06:05:58.485Z,10.90
2022-12-01T06:08:25.303Z,10.90
2022-12-01T06:10:52.058Z,10.90
2022-12-01T06:13:18.743Z,10.90
2022-12-01T06:15:45.562Z,10.80
2022-12-01T06:18:12.241Z,10.80
2022-12-01T06:20:39.054Z,10.80
2022-12-01T06:23:05.911Z,10.80
2022-12-01T06:25:32.578Z,10.90
2022-12-01T06:27:59.725Z,11.00
2022-12-01T06:30:26.769Z,11.20
2022-12-01T06:32:53.580Z,11.50
2022-12-01T06:35:20.686Z,11.80
2022-12-01T06:37:47.621Z,12.00
2022-12-01T06:40:14.521Z,12.20
2022-12-01T06:42:41.254Z,12.30
2022-12-01T06:45:08.554Z,12.50
2022-12-01T06:47:35.238Z,12.60
2022-12-01T06:50:02.530Z,12.70
2022-12-01T06:52:29.259Z,12.80
2022-12-01T06:54:55.950Z,12.90
2022-12-01T06:57:22.791Z,13.00
2022-12-01T06:59:49.980Z,13.00
2022-12-01T07:02:17.649Z,13.00
2022-12-01T07:04:44.397Z,12.90
2022-12-01T07:07:12.211Z,12.80
2022-12-01T07:09:39.284Z,12.60
2022-12-01T07:12:08.118Z,12.50
2022-12-01T07:14:34.852Z,12.40
2022-12-01T07:17:01.649Z,12.20
2022-12-01T07:19:28.509Z,12.00
2022-12-01T07:21:55.236Z,11.80
2022-12-01T07:24:21.984Z,11.60
2022-12-01T07:26:48.713Z,11.50
2022-12-01T07:29:15.408Z,11.40
2022-12-01T07:31:42.109Z,11.30
2022-12-01T07:34:12.250Z,11.10
2022-12-01T07:36:39.202Z,11.00
2022-12-01T07:39:07.572Z,10.90
2022-12-01T07:41:35.546Z,10.80
2022-12-01T07:44:03.015Z,10.70
2022-12-01T07:46:30.254Z,10.70
2022-12-01T07:48:57.873Z,10.60
2022-12-01T07:51:26.289Z,10.60
2022-12-01T07:53:54.347Z,10.70
2022-12-01T07:56:22.641Z,10.70
2022-12-01T07:58:49.577Z,10.70
2022-12-01T08:01:19.702Z,10.70
2022-12-01T08:03:52.277Z,10.70
2022-12-01T08:06:19.920Z,10.70
2022-12-01T08:08:47.387Z,10.70
2022-12-01T08:11:20.802Z,10.70
2022-12-01T08:13:48.223Z,10.70
2022-12-01T08:16:17.742Z,10.70
2022-12-01T08:18:44.944Z,10.70
2022-12-01T08:21:14.257Z,10.70
2022-12-01T08:23:42.161Z,10.70
2022-12-01T08:26:18.902Z,10.70
2022-12-01T08:28:46.576Z,10.70
2022-12-01T08:31:25.213Z,10.80
2022-12-01T08:33:52.181Z,10.80
2022-12-01T08:36:20.552Z,10.80
2022-12-01T08:38:49.578Z,10.80
2022-12-01T08:41:17.151Z,10.80
2022-12-01T08:44:00.959Z,10.80
2022-12-01T08:46:34.560Z,10.80
2022-12-01T08:49:02.478Z,10.80
2022-12-01T08:51:29.497Z,10.80
2022-12-01T08:53:58.111Z,10.80
2022-12-01T08:56:33.251Z,10.90
2022-12-01T08:59:00.441Z,10.90
2022-12-01T09:01:27.650Z,10.90
2022-12-01T09:04:06.545Z,10.90
2022-12-01T09:06:37.682Z,10.90
2022-12-01T09:09:04.593Z,10.90
2022-12-01T09:11:31.309Z,10.90
2022-12-01T09:14:00.597Z,10.90
2022-12-01T09:16:27.480Z,10.90
2022-12-01T09:18:55.520Z,10.90
2022-12-01T09:21:27.545Z,10.90
2022-12-01T09:23:54.795Z,11.00
2022-12-01T09:26:22.024Z,11.00
2022-12-01T09:28:52.673Z,11.00
2022-12-01T09:31:20.750Z,11.00
2022-12-01T09:33:47.489Z,11.00
2022-12-01T09:36:14.196Z,11.00
2022-12-01T09:38:41.023Z,11.00
2022-12-01T09:41:30.697Z,11.00
2022-12-01T09:44:17.220Z,11.00
2022-12-01T09:46:50.054Z,11.00
2022-12-01T09:49:24.533Z,11.00
2022-12-01T09:51:54.219Z,11.00
2022-12-01T09:54:21.314Z,11.00
2022-12-01T09:56:52.904Z,11.00
2022-12-01T09:59:33.263Z,11.10
2022-12-01T10:02:03.205Z,11.10
2022-12-01T10:04:36.626Z,11.10
2022-12-01T10:07:24.277Z,11.10
2022-12-01T10:10:01.037Z,11.10
2022-12-01T10:12:33.734Z,11.10
2022-12-01T10:15:30.229Z,11.20
2022-12-01T10:18:32.425Z,11.20
2022-12-01T10:21:14.746Z,11.20
2022-12-01T10:23:53.483Z,11.20
2022-12-01T10:26:26.526Z,11.30
2022-12-01T10:29:11.356Z,11.30
2022-12-01T10:31:46.308Z,11.30
2022-12-01T10:34:17.325Z,11.30
2022-12-01T10:36:44.296Z,11.40
2022-12-01T10:39:34.058Z,11.40
2022-12-01T10:42:13.491Z,11.40
2022-12-01T10:44:40.783Z,11.40
2022-12-01T10:47:26.647Z,11.40
2022-12-01T10:49:53.621Z,11.40
2022-12-01T10:52:41.672Z,11.50
2022-12-01T10:55:36.664Z,11.50
2022-12-01T10:58:13.306Z,11.50
2022-12-01T11:00:59.033Z,11.50
2022-12-01T11:03:30.144Z,11.60
2022-12-01T11:06:00.066Z,11.60
2022-12-01T11:08:43.682Z,11.60
2022-12-01T11:11:33.056Z,11.60
2022-12-01T11:14:04.696Z,11.60
2022-12-01T11:16:46.481Z,11.60
2022-12-01T11:19:33.588Z,11.70
2022-12-01T11:22:03.275Z,11.70
2022-12-01T11:24:39.835Z,11.70
2022-12-01T11:27:20.448Z,11.70
2022-12-01T11:29:50.408Z,11.80
2022-12-01T11:32:32.389Z,11.80
2022-12-01T11:35:03.303Z,11.90
2022-12-01T11:37:54.851Z,11.90
2022-12-01T11:40:29.660Z,12.00
2022-12-01T11:43:02.766Z,12.10
2022-12-01T11:45:39.260Z,12.10
2022-12-01T11:48:26.885Z,12.20
2022-12-01T11:51:05.541Z,12.20
2022-12-01T11:53:42.631Z,12.20
2022-12-01T11:56:17.492Z,12.30
2022-12-01T11:58:46.600Z,12.30
2022-12-01T12:01:23.512Z,12.40
2022-12-01T12:04:06.464Z,12.40
2022-12-01T12:06:57.140Z,12.40
2022-12-01T12:09:46.328Z,12.40
2022-12-01T12:12:24.904Z,12.50
2022-12-01T12:15:21.893Z,12.50
2022-12-01T12:18:09.710Z,12.50
2022-12-01T12:20:42.516Z,12.60
2022-12-01T12:23:25.960Z,12.60
2022-12-01T12:26:17.746Z,12.60
2022-12-01T12:29:00.126Z,12.70
2022-12-01T12:31:38.721Z,12.70
2022-12-01T12:34:25.467Z,12.70
2022-12-01T12:37:15.167Z,12.70
2022-12-01T12:39:52.804Z,12.80
2022-12-01T12:42:37.872Z,12.80
2022-12-01T12:45:25.698Z,12.80
2022-12-01T12:48:04.649Z,12.80
2022-12-01T12:51:00.574Z,12.90
2022-12-01T12:53:43.439Z,12.80
2022-12-01T12:56:14.337Z,12.90
2022-12-01T12:58:56.669Z,12.90
2022-12-01T13:01:30.489Z,12.90
2022-12-01T13:04:02.116Z,12.90
2022-12-01T13:06:46.691Z,12.90
2022-12-01T13:09:26.302Z,12.90
2022-12-01T13:12:26.107Z,12.90
2022-12-01T13:15:01.240Z,12.90
2022-12-01T13:17:35.446Z,13.00
2022-12-01T13:20:02.147Z,12.90
2022-12-01T13:22:34.387Z,13.00
2022-12-01T13:25:02.885Z,13.00
2022-12-01T13:27:34.336Z,13.00
2022-12-01T13:30:01.729Z,12.90
2022-12-01T13:32:38.099Z,12.90
2022-12-01T13:35:20.777Z,12.90
2022-12-01T13:37:47.765Z,13.00
2022-12-01T13:40:25.119Z,13.00
2022-12-01T13:42:57.597Z,13.00
2022-12-01T13:45:24.515Z,13.00
2022-12-01T13:47:54.427Z,13.00
2022-12-01T13:50:36.477Z,13.00
2022-12-01T13:53:36.577Z,13.00
2022-12-01T13:56:03.308Z,13.00
2022-12-01T13:58:32.964Z,13.00
2022-12-01T14:01:22.145Z,13.00
2022-12-01T14:04:02.945Z,13.00
2022-12-01T14:06:49.806Z,13.00
2022-12-01T14:09:33.662Z,13.00
2022-12-01T14:12:03.929Z,12.90
2022-12-01T14:14:39.709Z,12.90
2022-12-01T14:17:07.664Z,12.90
2022-12-01T14:19:45.937Z,12.90
2022-12-01T14:22:32.578Z,12.90
2022-12-01T14:25:00.136Z,12.90
2022-12-01T14:27:42.663Z,13.00
2022-12-01T14:30:40.752Z,13.00
2022-12-01T14:33:45.135Z,12.90
2022-12-01T14:36:21.734Z,12.90
2022-12-01T14:39:13.467Z,12.90
2022-12-01T14:41:49.612Z,12.90
2022-12-01T14:44:42.855Z,12.90
2022-12-01T14:47:22.822Z,12.80
2022-12-01T14:50:06.137Z,12.80
2022-12-01T14:52:49.064Z,12.80
2022-12-01T14:55:26.006Z,12.80
2022-12-01T14:58:06.193Z,12.80
2022-12-01T15:00:36.564Z,12.80
2022-12-01T15:03:08.968Z,12.80
2022-12-01T15:05:41.555Z,12.80
2022-12-01T15:08:42.036Z,12.80
2022-12-01T15:11:25.450Z,12.70
2022-12-01T15:13:54.704Z,12.70
2022-12-01T15:16:24.819Z,12.70
2022-12-01T15:18:52.190Z,12.70
2022-12-01T15:21:30.790Z,12.70
2022-12-01T15:24:28.327Z,12.70
2022-12-01T15:27:03.330Z,12.60
2022-12-01T15:29:45.599Z,12.60
2022-12-01T15:32:16.079Z,12.60
2022-12-01T15:34:45.411Z,12.60
2022-12-01T15:37:17.529Z,12.60
2022-12-01T15:39:48.717Z,12.50
2022-12-01T15:42:24.366Z,12.50
2022-12-01T15:45:00.489Z,12.50
2022-12-01T15:47:35.695Z,12.50
2022-12-01T15:50:03.711Z,12.50
2022-12-01T15:52:30.690Z,12.40
2022-12-01T15:55:02.924Z,12.40
2022-12-01T15:57:29.646Z,12.30
2022-12-01T15:59:57.454Z,12.30
2022-12-01T16:02:31.123Z,12.30
2022-12-01T16:05:17.881Z,12.30
2022-12-01T16:08:12.103Z,12.30
2022-12-01T16:10:34.227Z,12.20
2022-12-01T16:13:38.182Z,12.20
2022-12-01T16:16:40.238Z,12.20
2022-12-01T16:19:09.711Z,12.20
2022-12-01T16:21:48.661Z,12.20
2022-12-01T16:24:19.527Z,12.20
2022-12-01T16:26:55.485Z,12.10
2022-12-01T16:29:23.902Z,12.10
2022-12-01T16:32:18.694Z,12.10
2022-12-01T16:34:46.247Z,12.10
2022-12-01T16:37:13.951Z,12.00
2022-12-01T16:39:41.074Z,12.00
2022-12-01T16:42:12.177Z,12.00
2022-12-01T16:44:38.938Z,11.90
2022-12-01T16:47:14.017Z,11.90
2022-12-01T16:49:41.108Z,11.80
2022-12-01T16:52:36.523Z,11.80
2022-12-01T16:54:54.422Z,11.80
2022-12-01T16:57:21.130Z,11.70
2022-12-01T16:59:47.792Z,11.70
2022-12-01T17:02:14.638Z,11.60
2022-12-01T17:04:41.322Z,11.60
2022-12-01T17:07:09.082Z,11.60
2022-12-01T17:09:36.192Z,11.60
2022-12-01T17:12:03.053Z,11.50
2022-12-01T17:14:29.736Z,11.50
2022-12-01T17:16:57.429Z,11.50
2022-12-01T17:19:25.158Z,11.50
2022-12-01T17:21:52.948Z,11.40
2022-12-01T17:24:19.685Z,11.40
2022-12-01T17:26:46.388Z,11.40
2022-12-01T17:29:13.046Z,11.40
2022-12-01T17:31:39.781Z,11.30
2022-12-01T17:34:06.530Z,11.30
2022-12-01T17:36:33.217Z,11.40
2022-12-01T17:38:59.887Z,11.40
2022-12-01T17:41:32.213Z,11.40
2022-12-01T17:44:02.355Z,11.60
2022-12-01T17:46:30.124Z,11.70
2022-12-01T17:48:57.464Z,11.90
2022-12-01T17:51:24.317Z,12.10
2022-12-01T17:53:52.513Z,12.20
2022-12-01T17:56:19.371Z,12.40
2022-12-01T17:58:46.134Z,12.50
2022-12-01T18:01:18.484Z,12.60
2022-12-01T18:03:45.868Z,12.70
2022-12-01T18:06:13.344Z,12.70
2022-12-01T18:08:40.408Z,12.80
2022-12-01T18:11:11.013Z,12.80
2022-12-01T18:13:43.854Z,12.90
2022-12-01T18:16:16.248Z,13.00
2022-12-01T18:18:43.221Z,13.10
2022-12-01T18:21:13.922Z,13.10
2022-12-01T18:23:40.848Z,13.20
2022-12-01T18:26:15.990Z,13.20
2022-12-01T18:28:43.575Z,13.30
2022-12-01T18:31:13.683Z,13.40
2022-12-01T18:33:42.740Z,13.40
2022-12-01T18:36:12.423Z,13.40
2022-12-01T18:38:40.106Z,13.20
2022-12-01T18:41:07.191Z,13.00
2022-12-01T18:43:34.261Z,12.80
2022-12-01T18:46:03.530Z,12.70
2022-12-01T18:48:30.790Z,12.50
2022-12-01T18:51:05.388Z,12.40
2022-12-01T18:53:32.979Z,12.30
2022-12-01T18:56:04.113Z,12.20
2022-12-01T18:58:31.690Z,12.00
2022-12-01T19:00:59.564Z,11.90
2022-12-01T19:03:29.692Z,11.80
2022-12-01T19:05:56.402Z,11.70
2022-12-01T19:08:23.151Z,11.70
2022-12-01T19:11:04.153Z,11.60
2022-12-01T19:13:33.897Z,11.50
2022-12-01T19:16:22.032Z,11.50
2022-12-01T19:18:48.914Z,11.40
2022-12-01T19:21:17.653Z,11.40
2022-12-01T19:23:45.065Z,11.40
2022-12-01T19:26:15.117Z,11.40
2022-12-01T19:28:45.231Z,11.40
2022-12-01T19:31:17.672Z,11.40
2022-12-01T19:33:44.449Z,11.40
2022-12-01T19:36:14.285Z,11.40
2022-12-01T19:38:41.619Z,11.40
2022-12-01T19:41:09.566Z,11.40
2022-12-01T19:43:37.397Z,11.40
2022-12-01T19:46:19.444Z,11.40
2022-12-01T19:48:47.064Z,11.50
2022-12-01T19:51:18.576Z,11.50
2022-12-01T19:53:47.027Z,11.50
2022-12-01T19:56:13.822Z,11.50
2022-12-01T19:58:40.650Z,11.40
2022-12-01T20:01:10.132Z,11.40
2022-12-01T20:03:38.243Z,11.40
2022-12-01T20:06:06.481Z,11.40
2022-12-01T20:08:35.867Z,11.50
2022-12-01T20:11:04.336Z,11.60
2022-12-01T20:13:36.845Z,11.80
2022-12-01T20:16:06.146Z,11.90
2022-12-01T20:18:34.067Z,12.10
2022-12-01T20:21:07.015Z,12.20
2022-12-01T20:23:34.647Z,12.30
2022-12-01T20:26:07.276Z,12.40
2022-12-01T20:28:35.673Z,12.50
2022-12-01T20:31:03.345Z,12.60
2022-12-01T20:33:31.163Z,12.60
2022-12-01T20:35:57.970Z,12.70
2022-12-01T20:38:27.748Z,12.70
2022-12-01T20:40:54.767Z,12.80
2022-12-01T20:43:21.472Z,12.90
2022-12-01T20:45:48.581Z,12.90
2022-12-01T20:48:15.500Z,13.00
2022-12-01T20:50:42.163Z,13.10
2022-12-01T20:53:09.192Z,13.10
2022-12-01T20:55:36.980Z,13.10
2022-12-01T20:58:05.145Z,13.10
2022-12-01T21:00:32.088Z,13.20
2022-12-01T21:02:58.970Z,13.20
2022-12-01T21:05:26.671Z,13.20
2022-12-01T21:07:53.809Z,13.20
2022-12-01T21:10:21.050Z,13.30
2022-12-01T21:13:10.243Z,13.30
2022-12-01T21:15:46.012Z,13.30
2022-12-01T21:18:23.406Z,13.40
2022-12-01T21:20:56.547Z,13.40
2022-12-01T21:23:26.957Z,13.40
2022-12-01T21:25:56.913Z,13.40
2022-12-01T21:28:26.586Z,13.30
2022-12-01T21:31:07.895Z,13.20
2022-12-01T21:33:36.667Z,13.20
2022-12-01T21:36:12.169Z,13.10
2022-12-01T21:38:38.894Z,13.20
2022-12-01T21:41:18.960Z,13.20
2022-12-01T21:43:45.758Z,13.30
2022-12-01T21:46:18.567Z,13.30
2022-12-01T21:48:46.512Z,13.30
2022-12-01T21:51:24.329Z,13.30
2022-12-01T21:53:52.810Z,13.40
2022-12-01T21:56:25.486Z,13.30
2022-12-01T21:58:53.319Z,13.40
2022-12-01T22:01:26.883Z,13.40
2022-12-01T22:04:01.658Z,13.40
2022-12-01T22:06:37.754Z,13.50
2022-12-01T22:09:23.154Z,13.50
2022-12-01T22:11:53.873Z,13.50
2022-12-01T22:14:22.676Z,13.50
2022-12-01T22:16:56.730Z,13.50
2022-12-01T22:19:30.069Z,13.60
2022-12-01T22:22:20.924Z,13.60
2022-12-01T22:24:50.868Z,13.60
2022-12-01T22:27:35.596Z,13.70
2022-12-01T22:30:16.571Z,13.60
2022-12-01T22:32:58.362Z,13.70
2022-12-01T22:35:48.405Z,13.60
2022-12-01T22:38:21.440Z,13.70
2022-12-01T22:40:48.097Z,13.70
2022-12-01T22:43:17.901Z,13.70
2022-12-01T22:46:01.338Z,13.70
2022-12-01T22:48:28.078Z,13.70
2022-12-01T22:50:55.486Z,13.80
2022-12-01T22:53:29.112Z,13.80
2022-12-01T22:55:59.951Z,13.80
2022-12-01T22:58:34.521Z,13.90
2022-12-01T23:01:07.367Z,13.90
2022-12-01T23:03:34.219Z,13.90
2022-12-01T23:06:00.922Z,13.90
2022-12-01T23:08:27.648Z,13.90
2022-12-01T23:10:54.314Z,13.90
2022-12-01T23:13:23.777Z,13.90
2022-12-01T23:15:53.596Z,13.90
2022-12-01T23:18:29.649Z,14.00
2022-12-01T23:20:58.675Z,14.00
2022-12-01T23:23:43.276Z,14.00
2022-12-01T23:26:10.003Z,14.00
2022-12-01T23:28:38.926Z,14.10
2022-12-01T23:31:05.889Z,14.10
2022-12-01T23:33:34.782Z,14.10
2022-12-01T23:36:01.350Z,14.10
2022-12-01T23:38:39.814Z,14.20
2022-12-01T23:41:10.639Z,14.20
2022-12-01T23:43:43.023Z,14.20
2022-12-01T23:46:20.275Z,14.20
2022-12-01T23:48:54.026Z,14.20
2022-12-01T23:51:24.049Z,14.30
2022-12-01T23:53:52.800Z,14.30
2022-12-01T23:56:21.379Z,14.30
2022-12-01T23:58:47.981Z,14.30
