createdAt,value
2018-03-02T00:02:03.592Z,16.40
2018-03-02T00:04:29.943Z,12.80
2018-03-02T00:06:57.053Z,12.93
2018-03-02T00:09:23.606Z,16.73
2018-03-02T00:11:49.876Z,16.45
2018-03-02T00:14:16.208Z,13.35
2018-03-02T00:16:42.516Z,18.27
2018-03-02T00:19:08.869Z,13.43
2018-03-02T00:21:35.931Z,15.35
2018-03-02T00:24:02.544Z,15.55
2018-03-02T00:26:29.579Z,14.15
2018-03-02T00:28:56.610Z,17.58
2018-03-02T00:31:22.888Z,14.27
2018-03-02T00:33:49.165Z,13.85
2018-03-02T00:36:15.440Z,14.02
2018-03-02T00:38:41.776Z,13.07
2018-03-02T00:41:08.058Z,15.93
2018-03-02T00:43:34.358Z,14.07
2018-03-02T00:46:00.965Z,16.98
2018-03-02T00:48:27.232Z,14.48
2018-03-02T00:50:53.594Z,16.52
2018-03-02T00:53:19.925Z,14.55
2018-03-02T00:55:46.200Z,16.15
2018-03-02T00:58:12.516Z,14.10
2018-03-02T01:00:38.845Z,15.00
2018-03-02T01:03:05.140Z,16.05
2018-03-02T01:05:31.418Z,16.80
2018-03-02T01:07:57.719Z,16.10
2018-03-02T01:10:24.021Z,18.40
2018-03-02T01:12:50.294Z,15.00
2018-03-02T01:15:16.622Z,15.45
2018-03-02T01:17:42.900Z,15.73
2018-03-02T01:20:09.185Z,14.93
2018-03-02T01:22:35.531Z,14.48
2018-03-02T01:25:01.844Z,17.20
2018-03-02T01:27:28.152Z,17.87
2018-03-02T01:29:55.466Z,14.95
2018-03-02T01:32:21.777Z,18.35
2018-03-02T01:34:48.067Z,15.70
2018-03-02T01:37:15.165Z,16.00
2018-03-02T01:39:41.443Z,16.27
2018-03-02T01:42:08.510Z,15.32
2018-03-02T01:44:34.840Z,19.40
2018-03-02T01:47:01.112Z,12.82
2018-03-02T01:49:27.398Z,17.10
2018-03-02T01:51:53.714Z,15.85
2018-03-02T01:54:20.822Z,16.62
2018-03-02T01:56:47.095Z,13.82
2018-03-02T01:59:14.183Z,16.25
2018-03-02T02:01:40.515Z,14.63
2018-03-02T02:04:06.819Z,16.25
2018-03-02T02:06:33.135Z,19.87
2018-03-02T02:09:00.154Z,15.85
2018-03-02T02:11:26.423Z,17.75
2018-03-02T02:13:52.735Z,15.40
2018-03-02T02:16:19.029Z,15.57
2018-03-02T02:18:45.395Z,13.93
2018-03-02T02:21:12.448Z,17.02
2018-03-02T02:23:39.472Z,16.65
2018-03-02T02:26:05.838Z,18.20
2018-03-02T02:28:32.400Z,17.48
2018-03-02T02:30:58.709Z,15.98
2018-03-02T02:33:25.774Z,16.12
2018-03-02T02:35:52.069Z,17.02
2018-03-02T02:38:18.375Z,16.83
2018-03-02T02:40:44.703Z,14.45
2018-03-02T02:43:11.024Z,14.07
2018-03-02T02:45:37.295Z,16.02
2018-03-02T02:48:04.336Z,18.65
2018-03-02T02:50:31.409Z,16.00
2018-03-02T02:52:58.468Z,16.70
2018-03-02T02:55:24.777Z,14.95
2018-03-02T02:57:51.113Z,18.20
2018-03-02T03:00:17.428Z,18.80
2018-03-02T03:02:44.479Z,16.40
2018-03-02T03:05:11.556Z,18.15
2018-03-02T03:07:37.860Z,17.42
2018-03-02T03:10:04.920Z,18.25
2018-03-02T03:12:31.227Z,15.60
2018-03-02T03:14:58.305Z,17.00
2018-03-02T03:17:24.607Z,20.45
2018-03-02T03:19:50.944Z,18.30
2018-03-02T03:22:17.216Z,15.65
2018-03-02T03:24:43.486Z,15.82
2018-03-02T03:27:09.832Z,16.10
2018-03-02T03:29:36.881Z,17.83
2018-03-02T03:32:03.159Z,20.85
2018-03-02T03:34:29.516Z,19.23
2018-03-02T03:36:55.812Z,16.37
2018-03-02T03:39:22.076Z,18.42
2018-03-02T03:41:48.699Z,17.52
2018-03-02T03:44:14.976Z,17.20
2018-03-02T03:46:41.987Z,17.55
2018-03-02T03:49:08.273Z,18.15
2018-03-02T03:51:34.548Z,18.20
2018-03-02T03:54:00.820Z,18.50
2018-03-02T03:56:27.170Z,21.45
2018-03-02T03:58:53.468Z,16.48
2018-03-02T04:01:20.568Z,18.37
2018-03-02T04:03:46.912Z,19.23
2018-03-02T04:06:13.199Z,18.70
2018-03-02T04:08:39.493Z,16.65
2018-03-02T04:11:05.776Z,19.52
2018-03-02T04:13:32.048Z,18.52
2018-03-02T04:15:58.318Z,19.37
2018-03-02T04:18:24.656Z,18.62
2018-03-02T04:20:50.957Z,20.77
2018-03-02T04:23:17.242Z,16.77
2018-03-02T04:25:43.568Z,19.00
2018-03-02T04:28:09.848Z,21.23
2018-03-02T04:30:36.147Z,17.42
2018-03-02T04:33:02.468Z,16.83
2018-03-02T04:35:28.755Z,20.98
2018-03-02T04:37:55.763Z,17.92
2018-03-02T04:40:22.831Z,20.10
2018-03-02T04:42:49.878Z,18.23
2018-03-02T04:45:16.184Z,15.77
2018-03-02T04:47:42.493Z,20.25
2018-03-02T04:50:08.772Z,16.48
2018-03-02T04:52:35.817Z,18.58
2018-03-02T04:55:02.100Z,19.48
2018-03-02T04:57:28.407Z,20.10
2018-03-02T04:59:54.685Z,18.80
2018-03-02T05:02:21.012Z,17.37
2018-03-02T05:04:47.358Z,17.95
2018-03-02T05:07:13.627Z,17.17
2018-03-02T05:09:40.144Z,21.02
2018-03-02T05:12:06.447Z,16.77
2018-03-02T05:14:32.768Z,22.73
2018-03-02T05:16:59.048Z,18.65
2018-03-02T05:19:26.060Z,19.08
2018-03-02T05:21:52.336Z,19.48
2018-03-02T05:24:18.665Z,18.25
2018-03-02T05:26:44.931Z,18.70
2018-03-02T05:29:11.225Z,14.65
2018-03-02T05:31:37.573Z,22.92
2018-03-02T05:34:03.851Z,20.10
2018-03-02T05:36:30.130Z,21.35
2018-03-02T05:38:56.784Z,19.17
2018-03-02T05:41:23.073Z,19.80
2018-03-02T05:43:50.092Z,26.27
2018-03-02T05:46:16.415Z,18.83
2018-03-02T05:48:42.703Z,19.73
2018-03-02T05:51:09.054Z,20.23
2018-03-02T05:53:35.372Z,21.75
2018-03-02T05:56:01.718Z,20.37
2018-03-02T05:58:27.998Z,18.92
2018-03-02T06:00:55.060Z,20.62
2018-03-02T06:03:21.354Z,20.15
2018-03-02T06:05:47.681Z,20.20
2018-03-02T06:08:13.985Z,21.08
2018-03-02T06:10:40.264Z,18.27
2018-03-02T06:13:07.297Z,17.42
2018-03-02T06:15:33.611Z,15.05
2018-03-02T06:17:59.920Z,19.48
2018-03-02T06:20:26.199Z,19.87
2018-03-02T06:22:52.506Z,21.10
2018-03-02T06:25:18.792Z,20.15
2018-03-02T06:27:45.065Z,20.05
2018-03-02T06:30:11.420Z,20.02
2018-03-02T06:32:37.730Z,19.65
2018-03-02T06:35:04.032Z,17.10
2018-03-02T06:37:30.423Z,18.80
2018-03-02T06:39:57.461Z,20.40
2018-03-02T06:42:24.471Z,21.55
2018-03-02T06:44:50.757Z,21.02
2018-03-02T06:47:17.794Z,20.58
2018-03-02T06:49:44.047Z,20.00
2018-03-02T06:52:10.368Z,24.75
2018-03-02T06:54:36.645Z,20.95
2018-03-02T06:57:02.948Z,19.05
2018-03-02T06:59:29.237Z,23.80
2018-03-02T07:01:55.503Z,21.48
2018-03-02T07:04:21.787Z,23.45
2018-03-02T07:06:48.073Z,19.73
2018-03-02T07:09:14.420Z,21.35
2018-03-02T07:11:40.711Z,18.45
2018-03-02T07:14:07.739Z,19.70
2018-03-02T07:16:34.007Z,23.25
2018-03-02T07:19:00.297Z,18.10
2018-03-02T07:21:26.592Z,20.48
2018-03-02T07:23:52.850Z,22.87
2018-03-02T07:26:19.120Z,19.58
2018-03-02T07:28:45.435Z,22.80
2018-03-02T07:31:12.451Z,19.10
2018-03-02T07:33:38.721Z,20.08
2018-03-02T07:36:05.026Z,22.55
2018-03-02T07:38:31.296Z,17.90
2018-03-02T07:40:57.676Z,16.20
2018-03-02T07:43:24.728Z,19.25
2018-03-02T07:45:51.792Z,18.62
2018-03-02T07:48:18.849Z,17.92
2018-03-02T07:50:45.940Z,18.50
2018-03-02T07:53:12.227Z,19.95
2018-03-02T07:55:39.257Z,26.23
2018-03-02T07:58:06.338Z,24.15
2018-03-02T08:00:32.658Z,20.35
2018-03-02T08:02:58.923Z,18.30
2018-03-02T08:05:25.239Z,19.00
2018-03-02T08:07:51.522Z,22.27
2018-03-02T08:10:17.787Z,18.40
2018-03-02T08:12:44.087Z,25.02
2018-03-02T08:15:11.116Z,19.40
2018-03-02T08:17:37.379Z,19.67
2018-03-02T08:20:04.407Z,22.30
2018-03-02T08:22:31.445Z,21.83
2018-03-02T08:24:57.730Z,20.20
2018-03-02T08:27:24.063Z,21.48
2018-03-02T08:29:50.344Z,19.30
2018-03-02T08:32:16.616Z,22.90
2018-03-02T08:34:42.912Z,22.27
2018-03-02T08:37:09.931Z,23.30
2018-03-02T08:39:36.203Z,25.17
2018-03-02T08:42:03.248Z,24.02
2018-03-02T08:44:30.268Z,21.10
2018-03-02T08:46:56.527Z,22.23
2018-03-02T08:49:22.835Z,20.42
2018-03-02T08:51:49.121Z,24.60
2018-03-02T08:54:15.405Z,21.08
2018-03-02T08:56:42.489Z,22.90
2018-03-02T08:59:08.772Z,23.08
2018-03-02T09:01:35.076Z,22.15
2018-03-02T09:04:01.380Z,21.25
2018-03-02T09:06:27.667Z,23.17
2018-03-02T09:08:53.940Z,22.73
2018-03-02T09:11:20.251Z,18.83
2018-03-02T09:13:47.281Z,22.35
2018-03-02T09:16:14.354Z,22.52
2018-03-02T09:18:40.667Z,20.85
2018-03-02T09:21:07.712Z,20.65
2018-03-02T09:23:34.727Z,23.92
2018-03-02T09:26:01.058Z,22.35
2018-03-02T09:28:27.340Z,23.12
2018-03-02T09:30:53.624Z,22.33
2018-03-02T09:33:19.923Z,21.35
2018-03-02T09:35:46.207Z,23.70
2018-03-02T09:38:13.223Z,17.95
2018-03-02T09:40:39.547Z,20.58
2018-03-02T09:43:05.863Z,23.70
2018-03-02T09:45:32.135Z,24.00
2018-03-02T09:47:58.427Z,19.40
2018-03-02T09:50:24.700Z,22.85
2018-03-02T09:52:51.744Z,24.65
2018-03-02T09:55:18.085Z,24.90
2018-03-02T09:57:45.122Z,24.63
2018-03-02T10:00:11.376Z,22.27
2018-03-02T10:02:37.713Z,20.42
2018-03-02T10:05:03.983Z,18.98
2018-03-02T10:07:30.267Z,21.30
2018-03-02T10:09:56.571Z,24.17
2018-03-02T10:12:23.596Z,22.30
2018-03-02T10:14:49.855Z,21.23
2018-03-02T10:17:17.147Z,25.83
2018-03-02T10:19:43.425Z,24.55
2018-03-02T10:22:10.456Z,24.63
2018-03-02T10:24:37.060Z,17.95
2018-03-02T10:27:03.318Z,23.10
2018-03-02T10:29:29.589Z,21.52
2018-03-02T10:31:57.072Z,23.05
2018-03-02T10:34:23.332Z,18.73
2018-03-02T10:36:49.604Z,24.23
2018-03-02T10:39:15.891Z,24.42
2018-03-02T10:41:42.155Z,21.50
2018-03-02T10:44:08.424Z,22.48
2018-03-02T10:46:34.719Z,23.00
2018-03-02T10:49:01.015Z,24.35
2018-03-02T10:51:27.348Z,26.42
2018-03-02T10:53:53.676Z,27.58
2018-03-02T10:56:19.963Z,26.20
2018-03-02T10:58:46.264Z,22.25
2018-03-02T11:01:12.624Z,23.73
2018-03-02T11:03:38.983Z,20.75
2018-03-02T11:06:05.292Z,22.92
2018-03-02T11:08:31.632Z,25.52
2018-03-02T11:10:57.923Z,22.73
2018-03-02T11:13:24.244Z,21.58
2018-03-02T11:15:50.588Z,25.62
2018-03-02T11:18:17.626Z,25.00
2018-03-02T11:20:43.900Z,22.58
2018-03-02T11:23:10.228Z,25.67
2018-03-02T11:25:36.556Z,24.55
2018-03-02T11:28:02.875Z,24.35
2018-03-02T11:30:29.967Z,22.20
2018-03-02T11:32:56.251Z,27.52
2018-03-02T11:35:23.327Z,20.85
2018-03-02T11:37:49.645Z,24.98
2018-03-02T11:40:15.961Z,23.52
2018-03-02T11:42:42.243Z,23.80
2018-03-02T11:45:08.584Z,24.48
2018-03-02T11:47:34.907Z,23.80
2018-03-02T11:50:01.264Z,24.70
2018-03-02T11:52:28.411Z,21.17
2018-03-02T11:54:54.684Z,23.83
2018-03-02T11:57:21.032Z,26.95
2018-03-02T11:59:47.343Z,25.40
2018-03-02T12:02:13.631Z,25.98
2018-03-02T12:04:40.053Z,25.23
2018-03-02T12:07:06.647Z,23.52
2018-03-02T12:09:32.930Z,27.52
2018-03-02T12:11:59.981Z,26.95
2018-03-02T12:14:26.293Z,24.98
2018-03-02T12:16:52.639Z,26.65
2018-03-02T12:19:18.966Z,24.33
2018-03-02T12:21:45.616Z,24.55
2018-03-02T12:24:12.647Z,25.80
2018-03-02T12:26:38.996Z,21.42
2018-03-02T12:29:06.120Z,24.80
2018-03-02T12:31:32.412Z,21.10
2018-03-02T12:33:58.675Z,16.33
2018-03-02T12:36:24.952Z,27.15
2018-03-02T12:38:52.035Z,26.55
2018-03-02T12:41:18.304Z,26.48
2018-03-02T12:43:45.363Z,20.15
2018-03-02T12:46:11.635Z,25.45
2018-03-02T12:48:37.887Z,25.12
2018-03-02T12:51:04.206Z,22.65
2018-03-02T12:53:30.524Z,22.17
2018-03-02T12:55:56.828Z,23.75
2018-03-02T12:58:23.163Z,25.45
2018-03-02T13:00:49.647Z,25.08
2018-03-02T13:03:16.018Z,23.62
2018-03-02T13:05:43.163Z,25.73
2018-03-02T13:08:10.172Z,24.90
2018-03-02T13:10:36.464Z,24.65
2018-03-02T13:13:02.770Z,24.45
2018-03-02T13:15:29.043Z,22.77
2018-03-02T13:17:55.355Z,24.87
2018-03-02T13:20:22.008Z,18.75
2018-03-02T13:22:48.292Z,25.80
2018-03-02T13:25:14.702Z,23.67
2018-03-02T13:27:53.461Z,27.02
2018-03-02T13:30:20.532Z,27.25
2018-03-02T13:32:58.919Z,26.98
2018-03-02T13:35:25.993Z,24.17
2018-03-02T13:37:52.287Z,21.10
2018-03-02T13:40:30.789Z,22.50
2018-03-02T13:42:57.124Z,27.35
2018-03-02T13:45:23.400Z,25.98
2018-03-02T13:51:06.987Z,25.55
2018-03-02T13:53:33.291Z,21.90
2018-03-02T13:55:59.587Z,25.83
2018-03-02T13:58:25.903Z,24.70
2018-03-02T14:00:52.215Z,23.10
2018-03-02T14:03:30.872Z,24.85
2018-03-02T14:05:57.912Z,22.83
2018-03-02T14:08:24.971Z,25.80
2018-03-02T14:10:51.256Z,23.80
2018-03-02T14:13:17.603Z,24.00
2018-03-02T14:15:43.884Z,25.23
2018-03-02T14:18:10.190Z,23.85
2018-03-02T14:20:37.255Z,23.27
2018-03-02T14:23:03.536Z,21.58
2018-03-02T14:25:29.824Z,22.75
2018-03-02T14:27:57.210Z,21.35
2018-03-02T14:30:23.490Z,23.90
2018-03-02T14:32:50.555Z,25.20
2018-03-02T14:35:17.118Z,26.02
2018-03-02T14:37:43.417Z,27.08
2018-03-02T14:40:09.744Z,25.42
2018-03-02T14:42:36.837Z,24.65
2018-03-02T14:45:03.158Z,26.35
2018-03-02T14:47:29.473Z,21.70
2018-03-02T14:49:56.131Z,27.40
2018-03-02T14:52:22.399Z,23.83
2018-03-02T14:54:48.700Z,28.48
2018-03-02T14:57:15.377Z,24.87
2018-03-02T14:59:41.768Z,25.55
2018-03-02T15:02:08.076Z,25.85
2018-03-02T15:04:34.388Z,26.65
2018-03-02T15:07:01.435Z,25.75
2018-03-02T15:09:27.795Z,26.17
2018-03-02T15:11:54.093Z,23.00
2018-03-02T15:14:21.104Z,24.58
2018-03-02T15:16:47.402Z,26.83
2018-03-02T15:19:13.711Z,27.10
2018-03-02T15:21:40.784Z,22.45
2018-03-02T15:24:07.118Z,28.67
2018-03-02T15:26:33.479Z,24.98
2018-03-02T15:28:59.780Z,25.08
2018-03-02T15:31:26.068Z,26.15
2018-03-02T15:33:53.185Z,25.85
2018-03-02T15:36:19.451Z,25.67
2018-03-02T15:38:46.693Z,25.60
2018-03-02T15:41:13.800Z,27.05
2018-03-02T15:43:40.081Z,26.50
2018-03-02T15:46:07.114Z,27.27
2018-03-02T15:48:33.600Z,30.48
2018-03-02T15:50:59.891Z,27.65
2018-03-02T15:53:26.953Z,29.10
2018-03-02T15:55:53.984Z,24.48
2018-03-02T15:58:21.041Z,24.95
2018-03-02T16:00:47.395Z,28.92
2018-03-02T16:03:13.766Z,27.65
2018-03-02T16:05:40.072Z,27.55
2018-03-02T16:08:06.423Z,25.52
2018-03-02T16:10:32.731Z,28.05
2018-03-02T16:12:59.017Z,25.95
2018-03-02T16:15:25.335Z,28.45
2018-03-02T16:17:51.743Z,27.00
2018-03-02T16:20:18.255Z,28.15
2018-03-02T16:22:44.523Z,28.83
2018-03-02T16:25:10.821Z,26.85
2018-03-02T16:27:37.115Z,29.63
2018-03-02T16:30:04.144Z,28.15
2018-03-02T16:32:30.855Z,25.15
2018-03-02T16:34:57.124Z,26.60
2018-03-02T16:37:24.162Z,24.98
2018-03-02T16:39:50.468Z,28.60
2018-03-02T16:42:16.766Z,29.58
2018-03-02T16:44:43.060Z,24.63
2018-03-02T16:47:09.388Z,24.87
2018-03-02T16:49:35.656Z,25.70
2018-03-02T16:52:01.984Z,27.42
2018-03-02T16:54:28.638Z,27.67
2018-03-02T16:56:54.923Z,27.27
2018-03-02T16:59:21.267Z,32.58
2018-03-02T17:01:47.656Z,28.33
2018-03-02T17:04:13.957Z,31.02
2018-03-02T17:06:40.252Z,25.20
2018-03-02T17:09:07.372Z,30.40
2018-03-02T17:11:33.739Z,30.02
2018-03-02T17:14:00.073Z,29.90
2018-03-02T17:16:26.387Z,28.98
2018-03-02T17:18:52.704Z,28.02
2018-03-02T17:21:19.034Z,26.92
2018-03-02T17:23:45.351Z,29.95
2018-03-02T17:26:11.665Z,30.90
2018-03-02T17:28:37.980Z,27.98
2018-03-02T17:31:04.323Z,29.52
2018-03-02T17:33:30.604Z,28.60
2018-03-02T17:35:56.893Z,30.95
2018-03-02T17:38:23.212Z,28.08
2018-03-02T17:40:49.486Z,29.35
2018-03-02T17:43:15.764Z,27.33
2018-03-02T17:45:42.088Z,26.48
2018-03-02T17:48:08.390Z,29.12
2018-03-02T17:50:35.428Z,27.08
2018-03-02T17:53:02.832Z,31.48
2018-03-02T17:55:29.144Z,27.35
2018-03-02T17:57:56.164Z,27.42
2018-03-02T18:00:22.481Z,30.77
2018-03-02T18:02:48.748Z,28.12
2018-03-02T18:05:15.025Z,32.08
2018-03-02T18:07:41.351Z,30.67
2018-03-02T18:10:07.666Z,27.48
2018-03-02T18:12:34.009Z,28.98
2018-03-02T18:15:00.429Z,32.58
2018-03-02T18:17:26.793Z,33.25
2018-03-02T18:19:53.140Z,30.00
2018-03-02T18:22:19.683Z,27.60
2018-03-02T18:24:46.711Z,30.37
2018-03-02T18:27:13.036Z,33.17
2018-03-02T18:29:39.340Z,30.60
2018-03-02T18:32:05.721Z,33.72
2018-03-02T18:34:31.999Z,29.00
2018-03-02T18:36:58.287Z,32.70
2018-03-02T18:39:24.583Z,31.30
2018-03-02T18:41:50.908Z,31.23
2018-03-02T18:44:17.241Z,33.85
2018-03-02T18:46:43.542Z,31.30
2018-03-02T18:49:09.825Z,34.55
2018-03-02T18:51:36.419Z,32.35
2018-03-02T18:54:02.727Z,34.80
2018-03-02T18:56:29.005Z,33.30
2018-03-02T18:58:55.297Z,31.75
2018-03-02T19:01:21.569Z,33.25
2018-03-02T19:03:47.903Z,32.17
2018-03-02T19:06:14.222Z,32.95
2018-03-02T19:08:40.551Z,37.95
2018-03-02T19:11:06.830Z,34.47
2018-03-02T19:13:33.872Z,33.85
2018-03-02T19:16:00.908Z,36.22
2018-03-02T19:18:27.319Z,38.78
2018-03-02T19:20:53.640Z,37.72
2018-03-02T19:23:19.920Z,38.10
2018-03-02T19:25:46.211Z,37.53
2018-03-02T19:28:12.817Z,36.80
2018-03-02T19:30:39.113Z,35.35
2018-03-02T19:33:06.134Z,37.15
2018-03-02T19:35:32.435Z,33.75
2018-03-02T19:37:58.741Z,44.67
2018-03-02T19:40:25.050Z,43.05
2018-03-02T19:42:52.208Z,35.88
2018-03-02T19:45:19.248Z,38.20
2018-03-02T19:47:46.292Z,36.85
2018-03-02T19:50:13.364Z,39.58
2018-03-02T19:52:39.697Z,39.80
2018-03-02T19:55:06.008Z,45.20
2018-03-02T19:57:33.056Z,36.83
2018-03-02T20:00:00.112Z,39.80
2018-03-02T20:02:27.144Z,43.92
2018-03-02T20:04:53.445Z,40.80
2018-03-02T20:07:19.732Z,43.08
2018-03-02T20:09:46.020Z,39.92
2018-03-02T20:12:12.625Z,42.83
2018-03-02T20:14:38.981Z,49.78
2018-03-02T20:17:05.263Z,42.00
2018-03-02T20:19:31.563Z,40.10
2018-03-02T20:21:58.657Z,43.85
2018-03-02T20:24:24.943Z,40.65
2018-03-02T20:26:51.297Z,40.60
2018-03-02T20:29:17.573Z,36.15
2018-03-02T20:31:43.876Z,43.22
2018-03-02T20:34:10.252Z,47.38
2018-03-02T20:36:36.561Z,43.90
2018-03-02T20:39:02.955Z,44.95
2018-03-02T20:41:29.335Z,47.85
2018-03-02T20:43:55.613Z,46.10
2018-03-02T20:46:22.829Z,41.85
2018-03-02T20:48:49.221Z,47.13
2018-03-02T20:51:15.536Z,44.10
2018-03-02T20:53:41.813Z,43.35
2018-03-02T20:56:08.137Z,49.13
2018-03-02T20:58:34.416Z,47.60
2018-03-02T21:01:00.821Z,49.17
2018-03-02T21:03:27.187Z,42.83
2018-03-02T21:05:53.544Z,42.65
2018-03-02T21:08:19.844Z,45.15
2018-03-02T21:10:46.149Z,42.22
2018-03-02T21:13:13.173Z,42.60
2018-03-02T21:15:39.466Z,37.95
2018-03-02T21:18:05.773Z,38.10
2018-03-02T21:20:32.801Z,43.25
2018-03-02T21:22:59.105Z,49.05
2018-03-02T21:25:25.390Z,46.75
2018-03-02T21:27:52.407Z,57.00
2018-03-02T21:30:18.675Z,56.67
2018-03-02T21:32:45.212Z,53.25
2018-03-02T21:35:11.491Z,55.00
2018-03-02T21:37:37.752Z,44.00
2018-03-02T21:40:04.810Z,52.30
2018-03-02T21:42:31.827Z,52.83
2018-03-02T21:44:58.133Z,46.30
2018-03-02T21:47:24.431Z,52.22
2018-03-02T21:49:50.704Z,51.92
2018-03-02T21:52:17.005Z,50.60
2018-03-02T21:54:43.282Z,54.85
2018-03-02T21:57:09.568Z,46.33
2018-03-02T21:59:35.879Z,53.33
2018-03-02T22:02:02.207Z,52.35
2018-03-02T22:04:28.473Z,54.63
2018-03-02T22:06:54.768Z,49.40
2018-03-02T22:09:21.083Z,53.83
2018-03-02T22:11:48.124Z,46.53
2018-03-02T22:14:15.177Z,50.42
2018-03-02T22:16:41.481Z,52.70
2018-03-02T22:19:07.744Z,45.50
2018-03-02T22:21:34.076Z,52.38
2018-03-02T22:24:00.378Z,52.30
2018-03-02T22:26:26.663Z,50.30
2018-03-02T22:28:52.978Z,46.28
2018-03-02T22:31:19.283Z,50.50
2018-03-02T22:33:46.356Z,48.90
2018-03-02T22:36:12.648Z,49.28
2018-03-02T22:38:38.956Z,49.40
2018-03-02T22:41:05.247Z,50.35
2018-03-02T22:43:31.537Z,51.70
2018-03-02T22:45:57.899Z,51.30
2018-03-02T22:48:24.170Z,43.78
2018-03-02T22:50:50.502Z,48.67
2018-03-02T22:53:16.811Z,52.60
2018-03-02T22:55:43.112Z,50.88
2018-03-02T22:58:10.163Z,46.42
2018-03-02T23:00:37.219Z,47.15
2018-03-02T23:03:03.521Z,54.45
2018-03-02T23:05:29.783Z,47.65
2018-03-02T23:07:56.104Z,52.15
2018-03-02T23:10:23.124Z,52.67
2018-03-02T23:12:49.400Z,49.28
2018-03-02T23:15:15.699Z,48.30
2018-03-02T23:17:42.716Z,52.62
2018-03-02T23:20:08.979Z,53.35
2018-03-02T23:22:36.031Z,50.72
2018-03-02T23:25:02.333Z,57.38
2018-03-02T23:27:29.363Z,51.60
2018-03-02T23:29:57.149Z,44.95
2018-03-02T23:32:23.410Z,54.28
2018-03-02T23:34:49.684Z,44.97
2018-03-02T23:37:16.013Z,57.25
2018-03-02T23:39:42.315Z,49.70
2018-03-02T23:42:08.602Z,51.50
2018-03-02T23:44:34.892Z,47.78
2018-03-02T23:47:01.161Z,54.25
2018-03-02T23:49:27.435Z,43.87
2018-03-02T23:51:54.087Z,54.28
2018-03-02T23:54:20.388Z,49.58
2018-03-02T23:56:46.717Z,52.15
2018-03-02T23:59:13.032Z,57.03
