createdAt,value
2023-03-22T00:01:31.040Z,32.37
2023-03-22T00:03:58.263Z,33.43
2023-03-22T00:06:25.582Z,31.97
2023-03-22T00:08:53.341Z,34.80
2023-03-22T00:11:21.194Z,33.97
2023-03-22T00:13:47.861Z,34.30
2023-03-22T00:16:15.264Z,36.63
2023-03-22T00:18:41.973Z,34.77
2023-03-22T00:21:12.876Z,36.63
2023-03-22T00:23:40.076Z,36.33
2023-03-22T00:26:07.490Z,34.83
2023-03-22T00:28:35.094Z,34.53
2023-03-22T00:31:02.182Z,37.00
2023-03-22T00:33:30.198Z,35.10
2023-03-22T00:36:02.273Z,33.30
2023-03-22T00:38:42.362Z,38.63
2023-03-22T00:41:11.139Z,38.23
2023-03-22T00:43:38.103Z,36.57
2023-03-22T00:46:05.718Z,37.80
2023-03-22T00:48:32.483Z,39.07
2023-03-22T00:50:59.050Z,37.43
2023-03-22T00:53:26.187Z,37.17
2023-03-22T00:55:52.881Z,37.20
2023-03-22T00:58:19.455Z,36.77
2023-03-22T01:00:46.225Z,36.77
2023-03-22T01:03:14.345Z,37.57
2023-03-22T01:05:40.992Z,37.60
2023-03-22T01:08:10.838Z,38.70
2023-03-22T01:10:41.857Z,37.60
2023-03-22T01:13:09.149Z,39.17
2023-03-22T01:15:36.641Z,36.93
2023-03-22T01:18:03.368Z,38.17
2023-03-22T01:20:30.282Z,37.40
2023-03-22T01:22:56.914Z,38.27
2023-03-22T01:25:23.535Z,39.07
2023-03-22T01:27:50.350Z,38.40
2023-03-22T01:30:16.930Z,38.57
2023-03-22T01:32:43.655Z,39.37
2023-03-22T01:35:10.553Z,40.00
2023-03-22T01:37:37.149Z,39.13
2023-03-22T01:40:04.768Z,35.20
2023-03-22T01:42:31.421Z,37.80
2023-03-22T01:45:13.268Z,37.07
2023-03-22T01:47:55.661Z,33.70
2023-03-22T01:50:24.587Z,36.10
2023-03-22T01:52:52.393Z,38.47
2023-03-22T01:55:22.800Z,38.97
2023-03-22T01:57:50.205Z,40.23
2023-03-22T02:00:19.151Z,41.53
2023-03-22T02:02:49.178Z,39.33
2023-03-22T02:05:16.797Z,35.30
2023-03-22T02:07:44.169Z,37.93
2023-03-22T02:10:16.863Z,40.83
2023-03-22T02:12:46.321Z,39.43
2023-03-22T02:15:24.245Z,40.00
2023-03-22T02:18:11.373Z,41.40
2023-03-22T02:20:47.117Z,41.70
2023-03-22T02:23:19.800Z,42.63
2023-03-22T02:26:01.565Z,42.33
2023-03-22T02:28:50.872Z,41.40
2023-03-22T02:31:29.748Z,39.87
2023-03-22T02:34:27.781Z,44.00
2023-03-22T02:37:16.410Z,42.50
2023-03-22T02:39:46.238Z,37.47
2023-03-22T02:42:39.546Z,42.40
2023-03-22T02:45:18.068Z,42.03
2023-03-22T02:47:44.854Z,42.40
2023-03-22T02:50:29.827Z,44.83
2023-03-22T02:53:09.728Z,41.37
2023-03-22T02:55:44.831Z,40.93
2023-03-22T02:58:19.122Z,42.23
2023-03-22T03:00:47.162Z,41.73
2023-03-22T03:03:18.495Z,43.80
2023-03-22T03:05:47.756Z,41.87
2023-03-22T03:08:16.402Z,41.77
2023-03-22T03:10:43.856Z,43.30
2023-03-22T03:13:13.127Z,42.13
2023-03-22T03:15:43.913Z,46.37
2023-03-22T03:18:19.536Z,48.33
2023-03-22T03:21:07.476Z,45.83
2023-03-22T03:23:37.084Z,44.17
2023-03-22T03:26:13.564Z,46.83
2023-03-22T03:28:46.665Z,43.03
2023-03-22T03:31:18.896Z,40.67
2023-03-22T03:34:23.287Z,34.87
2023-03-22T03:37:11.718Z,36.83
2023-03-22T03:39:43.573Z,37.27
2023-03-22T03:42:13.044Z,38.43
2023-03-22T03:44:39.818Z,38.63
2023-03-22T03:47:07.963Z,38.50
2023-03-22T03:49:35.202Z,41.77
2023-03-22T03:52:01.880Z,41.00
2023-03-22T03:54:28.536Z,41.27
2023-03-22T03:56:55.131Z,38.60
2023-03-22T03:59:21.793Z,38.37
2023-03-22T04:01:52.564Z,37.30
2023-03-22T04:04:26.681Z,34.30
2023-03-22T04:06:59.292Z,32.53
2023-03-22T04:09:27.982Z,34.33
2023-03-22T04:11:55.680Z,37.03
2023-03-22T04:14:23.056Z,37.03
2023-03-22T04:16:50.183Z,38.90
2023-03-22T04:19:16.816Z,37.70
2023-03-22T04:21:43.437Z,36.73
2023-03-22T04:24:10.532Z,36.90
2023-03-22T04:26:37.164Z,35.57
2023-03-22T04:29:04.193Z,35.50
2023-03-22T04:31:31.798Z,37.67
2023-03-22T04:34:00.413Z,37.63
2023-03-22T04:36:31.251Z,40.67
2023-03-22T04:38:58.202Z,38.97
2023-03-22T04:41:24.823Z,41.50
2023-03-22T04:43:51.808Z,40.37
2023-03-22T04:46:18.478Z,37.80
2023-03-22T04:48:45.294Z,39.00
2023-03-22T04:51:12.166Z,40.33
2023-03-22T04:53:38.920Z,39.43
2023-03-22T04:56:08.252Z,40.90
2023-03-22T04:58:36.270Z,38.87
2023-03-22T05:01:03.293Z,40.33
2023-03-22T05:03:29.947Z,45.40
2023-03-22T05:05:58.862Z,41.20
2023-03-22T05:08:26.718Z,42.70
2023-03-22T05:10:54.679Z,46.07
2023-03-22T05:13:22.648Z,48.47
2023-03-22T05:15:49.696Z,43.47
2023-03-22T05:18:17.051Z,36.53
2023-03-22T05:20:44.020Z,41.20
2023-03-22T05:23:10.583Z,39.47
2023-03-22T05:25:38.321Z,42.43
2023-03-22T05:28:05.642Z,48.70
2023-03-22T05:30:33.027Z,48.40
2023-03-22T05:33:04.648Z,42.23
2023-03-22T05:35:31.789Z,44.93
2023-03-22T05:37:58.782Z,44.03
2023-03-22T05:40:26.200Z,50.17
2023-03-22T05:42:53.435Z,44.50
2023-03-22T05:45:21.109Z,51.40
2023-03-22T05:47:48.251Z,49.57
2023-03-22T05:50:21.004Z,44.87
2023-03-22T05:52:48.417Z,55.67
2023-03-22T05:55:17.636Z,55.30
2023-03-22T05:57:45.035Z,53.57
2023-03-22T06:00:15.069Z,40.70
2023-03-22T06:02:46.977Z,35.20
2023-03-22T06:05:23.808Z,33.30
2023-03-22T06:07:50.404Z,30.17
2023-03-22T06:10:17.803Z,25.57
2023-03-22T06:12:44.527Z,1.00
2023-03-22T06:15:11.848Z,0.80
2023-03-22T06:17:38.555Z,0.80
2023-03-22T06:20:12.032Z,4.30
2023-03-22T06:22:39.109Z,10.93
2023-03-22T06:25:07.269Z,0.60
2023-03-22T06:27:34.002Z,1.00
2023-03-22T06:30:00.663Z,0.63
2023-03-22T06:32:27.534Z,0.50
2023-03-22T06:34:54.711Z,0.50
2023-03-22T06:37:22.369Z,0.97
2023-03-22T06:39:49.044Z,0.63
2023-03-22T06:42:15.839Z,0.60
2023-03-22T06:44:43.989Z,0.60
2023-03-22T06:47:11.725Z,1.53
2023-03-22T06:49:38.802Z,1.73
2023-03-22T06:52:05.781Z,0.63
2023-03-22T06:54:32.529Z,0.80
2023-03-22T06:56:59.154Z,0.93
2023-03-22T06:59:26.152Z,0.70
2023-03-22T07:01:52.702Z,0.60
2023-03-22T07:04:20.249Z,0.80
2023-03-22T07:06:47.128Z,0.50
2023-03-22T07:09:13.740Z,0.97
2023-03-22T07:11:40.440Z,0.40
2023-03-22T07:14:07.041Z,0.10
2023-03-22T07:16:33.613Z,0.20
2023-03-22T07:19:00.881Z,0.20
2023-03-22T07:21:27.529Z,0.20
2023-03-22T07:23:55.210Z,0.20
2023-03-22T07:26:21.807Z,0.20
2023-03-22T07:28:48.459Z,0.20
2023-03-22T07:31:15.489Z,0.27
2023-03-22T07:33:42.175Z,0.50
2023-03-22T07:36:09.750Z,0.20
2023-03-22T07:38:36.939Z,0.20
2023-03-22T07:41:03.673Z,0.20
2023-03-22T07:43:30.240Z,0.10
2023-03-22T07:45:56.901Z,0.20
2023-03-22T07:48:24.164Z,0.33
2023-03-22T07:50:55.208Z,0.20
2023-03-22T07:53:21.783Z,0.20
2023-03-22T07:55:48.404Z,0.20
2023-03-22T07:58:15.092Z,0.30
2023-03-22T08:00:41.866Z,0.30
2023-03-22T08:03:12.045Z,0.30
2023-03-22T08:05:42.873Z,0.23
2023-03-22T08:08:10.005Z,0.10
2023-03-22T08:10:36.766Z,0.30
2023-03-22T08:13:03.522Z,0.10
2023-03-22T08:15:30.511Z,0.20
2023-03-22T08:18:00.718Z,0.10
2023-03-22T08:20:27.583Z,0.20
2023-03-22T08:22:54.775Z,0.30
2023-03-22T08:25:22.387Z,0.10
2023-03-22T08:27:49.022Z,0.10
2023-03-22T08:30:22.545Z,0.10
2023-03-22T08:32:49.164Z,0.10
2023-03-22T08:35:15.938Z,0.10
2023-03-22T08:37:42.656Z,0.10
2023-03-22T08:40:10.075Z,0.10
2023-03-22T08:42:36.726Z,0.13
2023-03-22T08:45:03.873Z,0.10
2023-03-22T08:47:30.566Z,0.20
2023-03-22T08:49:57.239Z,0.20
2023-03-22T08:52:23.836Z,0.10
2023-03-22T08:54:52.623Z,0.10
2023-03-22T08:57:22.025Z,0.27
2023-03-22T08:59:48.833Z,0.27
2023-03-22T09:02:15.729Z,0.10
2023-03-22T09:04:42.813Z,0.20
2023-03-22T09:07:09.512Z,0.20
2023-03-22T09:09:36.250Z,0.10
2023-03-22T09:12:03.025Z,0.20
2023-03-22T09:14:29.716Z,0.20
2023-03-22T09:16:56.328Z,0.20
2023-03-22T09:19:22.916Z,0.10
2023-03-22T09:21:50.041Z,0.30
2023-03-22T09:24:16.679Z,0.30
2023-03-22T09:26:43.292Z,0.10
2023-03-22T09:29:10.485Z,0.13
2023-03-22T09:31:37.138Z,0.10
2023-03-22T09:34:03.854Z,0.40
2023-03-22T09:36:32.390Z,0.10
2023-03-22T09:38:59.459Z,0.10
2023-03-22T09:41:41.432Z,0.20
2023-03-22T09:44:31.891Z,0.10
2023-03-22T09:47:01.075Z,0.10
2023-03-22T09:49:50.518Z,0.10
2023-03-22T09:52:19.469Z,0.10
2023-03-22T09:54:47.119Z,0.13
2023-03-22T09:57:29.578Z,0.10
2023-03-22T10:00:21.167Z,0.10
2023-03-22T10:02:54.478Z,0.30
2023-03-22T10:05:33.207Z,0.10
2023-03-22T10:08:27.445Z,0.17
2023-03-22T10:10:54.136Z,0.10
2023-03-22T10:13:35.158Z,0.10
2023-03-22T10:16:08.279Z,1.40
2023-03-22T10:18:46.236Z,5.83
2023-03-22T10:21:15.650Z,0.20
2023-03-22T10:23:44.961Z,0.10
2023-03-22T10:26:21.025Z,0.20
2023-03-22T10:28:53.461Z,0.13
2023-03-22T10:31:22.164Z,0.13
2023-03-22T10:33:51.543Z,0.20
2023-03-22T10:36:21.189Z,0.10
2023-03-22T10:38:54.916Z,0.20
2023-03-22T10:41:23.952Z,0.37
2023-03-22T10:43:53.640Z,0.20
2023-03-22T10:46:22.265Z,0.20
2023-03-22T10:48:51.468Z,0.20
2023-03-22T10:51:40.779Z,0.17
2023-03-22T10:54:13.197Z,0.20
2023-03-22T10:56:39.773Z,0.20
2023-03-22T10:59:06.488Z,0.20
2023-03-22T11:01:37.760Z,0.10
2023-03-22T11:04:04.377Z,0.10
2023-03-22T11:06:35.370Z,0.20
2023-03-22T11:09:09.209Z,0.20
2023-03-22T11:12:00.319Z,0.20
2023-03-22T11:14:37.940Z,0.10
2023-03-22T11:17:09.408Z,0.10
2023-03-22T11:19:38.378Z,0.20
2023-03-22T11:22:22.717Z,0.30
2023-03-22T11:24:51.593Z,0.27
2023-03-22T11:27:29.942Z,0.10
2023-03-22T11:30:22.699Z,0.20
2023-03-22T11:32:50.335Z,0.10
2023-03-22T11:35:21.535Z,0.20
2023-03-22T11:37:50.507Z,0.20
2023-03-22T11:40:36.166Z,0.20
2023-03-22T11:43:11.244Z,0.20
2023-03-22T11:45:42.155Z,0.10
2023-03-22T11:48:18.521Z,0.10
2023-03-22T11:50:46.446Z,0.20
2023-03-22T11:53:18.641Z,0.20
2023-03-22T11:55:46.092Z,0.20
2023-03-22T11:58:28.983Z,0.40
2023-03-22T12:00:59.035Z,0.20
2023-03-22T12:03:29.764Z,0.20
2023-03-22T12:05:57.283Z,0.10
2023-03-22T12:08:29.277Z,0.20
2023-03-22T12:11:05.822Z,0.10
2023-03-22T12:13:46.038Z,0.20
2023-03-22T12:16:15.576Z,0.20
2023-03-22T12:18:47.748Z,0.20
2023-03-22T12:21:14.405Z,0.20
2023-03-22T12:23:41.081Z,0.20
2023-03-22T12:26:15.982Z,0.20
2023-03-22T12:29:00.823Z,0.10
2023-03-22T12:31:36.220Z,0.20
2023-03-22T12:34:23.686Z,3.03
2023-03-22T12:36:57.168Z,0.13
2023-03-22T12:39:28.594Z,0.20
2023-03-22T12:41:58.023Z,0.10
2023-03-22T12:44:39.508Z,0.10
2023-03-22T12:47:14.911Z,0.20
2023-03-22T12:49:57.054Z,0.20
2023-03-22T12:52:54.895Z,0.20
2023-03-22T12:55:27.814Z,0.10
2023-03-22T12:57:54.872Z,0.20
2023-03-22T13:01:01.345Z,0.20
2023-03-22T13:03:29.361Z,0.20
2023-03-22T13:06:05.356Z,0.20
2023-03-22T13:09:01.774Z,0.20
2023-03-22T13:11:28.499Z,0.20
2023-03-22T13:13:55.103Z,0.10
2023-03-22T13:16:23.035Z,0.10
2023-03-22T13:18:49.656Z,0.30
2023-03-22T13:21:23.400Z,0.10
2023-03-22T13:24:10.025Z,0.20
2023-03-22T13:26:48.296Z,0.20
2023-03-22T13:29:20.018Z,0.20
2023-03-22T13:31:58.543Z,2.30
2023-03-22T13:34:37.638Z,0.20
2023-03-22T13:37:16.810Z,0.20
2023-03-22T13:39:46.540Z,0.10
2023-03-22T13:42:23.174Z,0.20
2023-03-22T13:45:03.447Z,0.30
2023-03-22T13:47:37.031Z,0.20
2023-03-22T13:50:23.575Z,0.30
2023-03-22T13:52:59.261Z,0.13
2023-03-22T13:55:43.140Z,0.20
2023-03-22T13:58:30.306Z,0.37
2023-03-22T14:00:57.611Z,8.97
2023-03-22T14:03:28.747Z,7.87
2023-03-22T14:06:04.382Z,7.57
2023-03-22T14:08:32.839Z,6.50
2023-03-22T14:11:10.191Z,8.97
2023-03-22T14:13:44.516Z,11.53
2023-03-22T14:16:18.582Z,9.40
2023-03-22T14:18:47.927Z,7.57
2023-03-22T14:21:21.921Z,11.43
