createdAt,value
2018-12-01T00:00:27.490Z,37.93
2018-12-01T00:02:56.798Z,38.50
2018-12-01T00:05:25.610Z,35.13
2018-12-01T00:07:54.781Z,40.70
2018-12-01T00:10:23.687Z,34.57
2018-12-01T00:12:52.510Z,36.77
2018-12-01T00:15:25.356Z,44.03
2018-12-01T00:17:54.961Z,41.33
2018-12-01T00:20:24.988Z,41.83
2018-12-01T00:22:53.806Z,43.13
2018-12-01T00:25:22.594Z,39.60
2018-12-01T00:27:51.370Z,42.67
2018-12-01T00:30:22.931Z,41.90
2018-12-01T00:32:52.367Z,40.77
2018-12-01T00:35:21.484Z,40.97
2018-12-01T00:37:50.615Z,41.40
2018-12-01T00:40:20.213Z,38.70
2018-12-01T00:42:49.356Z,42.43
2018-12-01T00:45:22.037Z,40.30
2018-12-01T00:47:51.722Z,39.63
2018-12-01T00:50:22.754Z,43.73
2018-12-01T00:52:52.329Z,41.10
2018-12-01T00:55:21.247Z,40.23
2018-12-01T00:57:50.029Z,40.17
2018-12-01T01:00:21.404Z,43.43
2018-12-01T01:02:51.920Z,40.37
2018-12-01T01:05:21.680Z,43.43
2018-12-01T01:07:50.673Z,43.20
2018-12-01T01:10:20.513Z,41.60
2018-12-01T01:12:49.261Z,44.77
2018-12-01T01:15:18.048Z,40.60
2018-12-01T01:17:47.193Z,42.60
2018-12-01T01:20:17.737Z,40.10
2018-12-01T01:22:46.792Z,41.30
2018-12-01T01:25:16.188Z,39.40
2018-12-01T01:27:45.621Z,39.80
2018-12-01T01:30:18.357Z,39.63
2018-12-01T01:32:47.434Z,37.37
2018-12-01T01:35:16.592Z,40.97
2018-12-01T01:37:45.723Z,39.00
2018-12-01T01:40:15.865Z,40.00
2018-12-01T01:42:44.729Z,39.87
2018-12-01T01:45:17.147Z,41.43
2018-12-01T01:47:46.361Z,38.37
2018-12-01T01:50:17.387Z,37.93
2018-12-01T01:52:46.445Z,37.07
2018-12-01T01:55:15.204Z,40.93
2018-12-01T01:57:44.405Z,37.97
2018-12-01T02:00:15.469Z,40.63
2018-12-01T02:02:45.115Z,42.77
2018-12-01T02:05:14.165Z,41.67
2018-12-01T02:07:42.958Z,40.17
2018-12-01T02:10:12.855Z,37.50
2018-12-01T02:12:41.976Z,38.63
2018-12-01T02:15:11.533Z,40.43
2018-12-01T02:17:40.490Z,37.63
2018-12-01T02:20:13.532Z,41.83
2018-12-01T02:22:42.822Z,35.70
2018-12-01T02:25:15.393Z,39.47
2018-12-01T02:27:44.640Z,45.73
2018-12-01T02:30:17.183Z,38.60
2018-12-01T02:32:46.381Z,39.77
2018-12-01T02:35:18.444Z,43.17
2018-12-01T02:37:47.388Z,42.70
2018-12-01T02:40:16.948Z,41.73
2018-12-01T02:42:45.694Z,45.13
2018-12-01T02:45:25.876Z,40.70
2018-12-01T02:47:55.175Z,43.20
2018-12-01T02:50:26.796Z,44.90
2018-12-01T02:52:56.441Z,39.87
2018-12-01T02:55:25.539Z,42.07
2018-12-01T02:57:54.338Z,46.37
2018-12-01T03:00:23.184Z,44.93
2018-12-01T03:02:52.201Z,46.03
2018-12-01T03:05:22.693Z,42.83
2018-12-01T03:07:52.389Z,44.20
2018-12-01T03:10:22.187Z,43.67
2018-12-01T03:12:52.879Z,48.00
2018-12-01T03:15:21.726Z,48.50
2018-12-01T03:17:51.209Z,42.23
2018-12-01T03:20:20.037Z,45.30
2018-12-01T03:22:49.336Z,47.33
2018-12-01T03:25:20.119Z,41.03
2018-12-01T03:27:51.180Z,46.77
2018-12-01T03:30:23.839Z,43.70
2018-12-01T03:32:53.715Z,44.93
2018-12-01T03:35:23.529Z,42.33
2018-12-01T03:37:52.595Z,39.27
2018-12-01T03:40:22.317Z,40.67
2018-12-01T03:42:52.118Z,44.23
2018-12-01T03:45:21.895Z,47.10
2018-12-01T03:47:51.091Z,45.70
2018-12-01T03:50:24.653Z,41.10
2018-12-01T03:52:55.759Z,44.97
2018-12-01T03:55:26.953Z,45.87
2018-12-01T03:57:55.969Z,43.83
2018-12-01T04:00:26.199Z,41.60
2018-12-01T04:02:56.260Z,41.10
2018-12-01T04:05:25.607Z,48.47
2018-12-01T04:07:54.371Z,43.40
2018-12-01T04:10:23.258Z,46.03
2018-12-01T04:12:52.268Z,45.70
2018-12-01T04:15:21.121Z,41.27
2018-12-01T04:17:50.263Z,42.93
2018-12-01T04:20:19.013Z,43.40
2018-12-01T04:22:47.771Z,44.17
2018-12-01T04:25:16.633Z,44.53
2018-12-01T04:27:45.582Z,46.10
2018-12-01T04:30:17.662Z,42.00
2018-12-01T04:32:46.642Z,45.80
2018-12-01T04:35:17.145Z,43.40
2018-12-01T04:37:47.629Z,42.93
2018-12-01T04:40:16.492Z,41.90
2018-12-01T04:42:46.434Z,41.47
2018-12-01T04:45:15.711Z,46.50
2018-12-01T04:47:44.566Z,41.50
2018-12-01T04:50:14.555Z,46.40
2018-12-01T04:52:43.538Z,45.83
2018-12-01T04:55:14.429Z,46.53
2018-12-01T04:57:43.185Z,44.97
2018-12-01T05:00:14.080Z,43.20
2018-12-01T05:02:43.425Z,42.63
2018-12-01T05:05:15.137Z,42.33
2018-12-01T05:07:43.919Z,40.73
2018-12-01T05:10:13.971Z,37.93
2018-12-01T05:12:42.756Z,41.83
2018-12-01T05:15:14.308Z,42.27
2018-12-01T05:17:43.085Z,40.77
2018-12-01T05:20:13.745Z,40.73
2018-12-01T05:22:42.821Z,41.20
2018-12-01T05:25:11.669Z,45.73
2018-12-01T05:27:40.445Z,42.43
2018-12-01T05:30:09.366Z,40.37
2018-12-01T05:32:38.933Z,40.67
2018-12-01T05:35:12.051Z,47.63
2018-12-01T05:37:41.423Z,42.60
2018-12-01T05:40:11.190Z,44.97
2018-12-01T05:42:39.940Z,41.93
2018-12-01T05:45:24.566Z,43.80
2018-12-01T05:47:53.403Z,44.40
2018-12-01T05:50:22.170Z,48.87
2018-12-01T05:52:51.796Z,43.67
2018-12-01T05:55:20.586Z,59.50
2018-12-01T05:57:49.596Z,60.53
2018-12-01T06:00:18.877Z,94.40
2018-12-01T06:02:47.662Z,81.43
2018-12-01T06:05:16.549Z,90.90
2018-12-01T06:07:45.844Z,99.10
2018-12-01T06:10:21.853Z,94.37
2018-12-01T06:12:51.992Z,100.60
2018-12-01T06:15:21.617Z,84.63
2018-12-01T06:17:50.568Z,88.07
2018-12-01T06:20:23.415Z,92.03
2018-12-01T06:22:52.510Z,98.50
2018-12-01T06:25:22.569Z,103.20
2018-12-01T06:27:51.558Z,91.47
2018-12-01T06:30:20.921Z,79.13
2018-12-01T06:32:51.699Z,81.13
2018-12-01T06:35:20.509Z,82.50
2018-12-01T06:37:50.621Z,85.40
2018-12-01T06:40:20.272Z,92.60
2018-12-01T06:42:49.394Z,102.87
2018-12-01T06:45:18.427Z,108.10
2018-12-01T06:47:47.451Z,123.07
2018-12-01T06:50:22.853Z,133.37
2018-12-01T06:52:52.730Z,160.20
2018-12-01T06:55:22.721Z,130.93
2018-12-01T06:57:51.898Z,120.53
2018-12-01T07:00:24.126Z,145.03
2018-12-01T07:02:54.190Z,138.27
2018-12-01T07:05:23.310Z,137.00
2018-12-01T07:07:52.197Z,130.73
2018-12-01T07:10:21.933Z,122.10
2018-12-01T07:12:56.899Z,100.13
2018-12-01T07:15:32.117Z,114.93
2018-12-01T07:18:01.284Z,119.50
2018-12-01T07:20:30.045Z,112.53
2018-12-01T07:22:59.349Z,104.60
2018-12-01T07:25:28.110Z,98.57
2018-12-01T07:27:56.906Z,105.93
2018-12-01T07:30:25.751Z,100.97
2018-12-01T07:32:54.522Z,76.77
2018-12-01T07:35:23.635Z,99.53
2018-12-01T07:37:52.447Z,92.67
2018-12-01T07:40:21.185Z,96.10
2018-12-01T07:42:52.750Z,68.47
2018-12-01T07:45:22.114Z,95.20
2018-12-01T07:47:50.881Z,89.57
2018-12-01T07:50:19.750Z,97.20
2018-12-01T07:52:51.217Z,95.10
2018-12-01T07:55:21.178Z,103.87
2018-12-01T07:57:50.014Z,99.27
2018-12-01T08:00:18.813Z,95.23
2018-12-01T08:02:48.610Z,95.40
2018-12-01T08:05:17.921Z,94.20
2018-12-01T08:07:46.793Z,67.73
2018-12-01T08:10:16.145Z,71.27
2018-12-01T08:12:45.015Z,72.90
2018-12-01T08:15:15.541Z,91.53
2018-12-01T08:17:44.819Z,88.33
2018-12-01T08:20:14.463Z,98.20
2018-12-01T08:22:43.246Z,83.23
2018-12-01T08:25:20.610Z,78.07
2018-12-01T08:27:52.743Z,70.90
2018-12-01T08:30:22.895Z,67.40
2018-12-01T08:32:51.661Z,80.83
2018-12-01T08:35:20.873Z,74.90
2018-12-01T08:37:49.973Z,79.07
2018-12-01T08:40:20.264Z,72.50
2018-12-01T08:42:49.130Z,74.90
2018-12-01T08:45:17.910Z,67.33
2018-12-01T08:47:46.698Z,72.63
2018-12-01T08:50:19.346Z,65.93
2018-12-01T08:52:48.144Z,56.00
2018-12-01T08:55:18.714Z,59.57
2018-12-01T08:57:47.847Z,58.53
2018-12-01T09:00:18.796Z,50.53
2018-12-01T09:02:49.338Z,53.27
2018-12-01T09:05:18.118Z,47.37
2018-12-01T09:07:46.901Z,49.50
2018-12-01T09:10:16.022Z,45.70
2018-12-01T09:12:44.862Z,33.10
2018-12-01T09:15:14.010Z,40.93
2018-12-01T09:17:42.805Z,41.73
2018-12-01T09:20:12.408Z,38.13
2018-12-01T09:22:43.021Z,45.43
2018-12-01T09:25:12.965Z,41.60
2018-12-01T09:27:41.741Z,42.77
2018-12-01T09:30:26.266Z,42.60
2018-12-01T09:32:55.042Z,41.60
2018-12-01T09:35:23.857Z,42.60
2018-12-01T09:37:52.718Z,45.03
2018-12-01T09:40:22.336Z,44.33
2018-12-01T09:42:51.382Z,37.20
2018-12-01T09:45:22.765Z,37.10
2018-12-01T09:47:53.130Z,36.80
2018-12-01T09:50:21.951Z,35.33
2018-12-01T09:52:52.401Z,36.40
2018-12-01T09:55:23.306Z,38.87
2018-12-01T09:57:52.637Z,33.23
2018-12-01T10:00:25.557Z,30.83
2018-12-01T10:02:54.692Z,33.60
2018-12-01T10:05:23.575Z,31.93
2018-12-01T10:07:52.340Z,28.80
2018-12-01T10:10:22.382Z,31.07
2018-12-01T10:12:52.251Z,34.00
2018-12-01T10:15:23.867Z,26.80
2018-12-01T10:17:52.242Z,29.90
2018-12-01T10:20:22.872Z,27.97
2018-12-01T10:22:52.149Z,29.80
2018-12-01T10:25:20.981Z,30.17
2018-12-01T10:27:49.825Z,27.63
2018-12-01T10:30:19.680Z,26.97
2018-12-01T10:32:49.366Z,27.50
2018-12-01T10:35:23.094Z,29.67
2018-12-01T10:37:57.257Z,33.73
2018-12-01T10:40:26.939Z,27.97
2018-12-01T10:42:55.750Z,26.07
2018-12-01T10:45:24.553Z,26.90
2018-12-01T10:47:53.429Z,25.13
2018-12-01T10:50:23.293Z,25.80
2018-12-01T10:52:54.426Z,28.30
2018-12-01T10:55:27.988Z,26.57
2018-12-01T10:58:03.052Z,25.10
2018-12-01T11:00:37.773Z,24.13
2018-12-01T11:03:12.697Z,24.57
2018-12-01T11:05:42.043Z,23.23
2018-12-01T11:08:12.272Z,23.87
2018-12-01T11:10:41.564Z,25.17
2018-12-01T11:13:10.394Z,27.00
2018-12-01T11:15:39.645Z,24.67
2018-12-01T11:18:09.019Z,24.03
2018-12-01T11:20:39.252Z,22.00
2018-12-01T11:23:08.481Z,24.83
2018-12-01T11:25:38.019Z,21.60
2018-12-01T11:28:07.042Z,21.43
2018-12-01T11:30:38.084Z,19.73
2018-12-01T11:33:07.208Z,21.10
2018-12-01T11:35:36.168Z,18.07
2018-12-01T11:38:05.762Z,20.20
2018-12-01T11:40:34.594Z,21.17
2018-12-01T11:43:03.413Z,19.67
2018-12-01T11:45:32.701Z,18.53
2018-12-01T11:48:01.505Z,18.33
2018-12-01T11:50:30.341Z,16.73
2018-12-01T11:52:59.193Z,22.20
2018-12-01T11:55:28.167Z,21.13
2018-12-01T11:57:57.321Z,20.17
2018-12-01T12:00:26.810Z,21.30
2018-12-01T12:02:56.252Z,19.17
2018-12-01T12:05:25.221Z,22.67
2018-12-01T12:08:05.137Z,20.07
2018-12-01T12:10:34.248Z,20.30
2018-12-01T12:13:03.054Z,18.47
2018-12-01T12:15:31.850Z,18.37
2018-12-01T12:18:01.898Z,19.60
2018-12-01T12:20:31.308Z,18.70
2018-12-01T12:23:00.516Z,16.63
2018-12-01T12:25:29.635Z,15.80
2018-12-01T12:27:58.422Z,16.43
2018-12-01T12:30:27.234Z,14.27
2018-12-01T12:32:56.040Z,17.13
2018-12-01T12:35:25.070Z,17.93
2018-12-01T12:37:54.559Z,14.47
2018-12-01T12:40:26.516Z,13.93
2018-12-01T12:42:57.140Z,13.13
2018-12-01T12:45:27.202Z,15.60
2018-12-01T12:47:56.335Z,18.10
2018-12-01T12:50:25.117Z,13.60
2018-12-01T12:52:55.134Z,16.53
2018-12-01T12:55:25.083Z,16.03
2018-12-01T12:57:53.880Z,14.87
2018-12-01T13:00:24.502Z,17.53
2018-12-01T13:03:01.541Z,15.13
2018-12-01T13:05:32.545Z,15.80
2018-12-01T13:08:01.386Z,15.03
2018-12-01T13:10:30.156Z,14.43
2018-12-01T13:12:59.447Z,19.13
2018-12-01T13:15:28.210Z,16.40
2018-12-01T13:17:57.003Z,14.13
2018-12-01T13:20:25.821Z,12.43
2018-12-01T13:22:56.841Z,13.50
2018-12-01T13:25:25.627Z,16.23
2018-12-01T13:28:00.677Z,15.57
2018-12-01T13:30:30.978Z,14.33
2018-12-01T13:32:59.752Z,12.53
2018-12-01T13:35:28.705Z,12.00
2018-12-01T13:37:57.482Z,11.80
2018-12-01T13:40:26.291Z,13.47
2018-12-01T13:42:55.421Z,13.93
2018-12-01T13:45:24.198Z,12.10
2018-12-01T13:47:53.305Z,14.27
2018-12-01T13:50:22.266Z,13.83
2018-12-01T13:52:54.481Z,16.87
2018-12-01T13:55:23.506Z,15.23
2018-12-01T13:57:52.874Z,14.90
2018-12-01T14:00:23.245Z,15.47
2018-12-01T14:02:52.029Z,13.83
2018-12-01T14:05:20.978Z,10.40
2018-12-01T14:07:50.479Z,16.47
2018-12-01T14:10:22.228Z,13.30
2018-12-01T14:12:52.235Z,13.30
2018-12-01T14:15:22.765Z,12.17
2018-12-01T14:17:51.829Z,12.80
2018-12-01T14:20:21.163Z,13.23
2018-12-01T14:22:50.711Z,36.70
2018-12-01T14:25:20.584Z,15.73
2018-12-01T14:27:52.897Z,13.57
2018-12-01T14:30:22.014Z,16.43
2018-12-01T14:32:51.041Z,12.43
2018-12-01T14:35:22.311Z,11.73
2018-12-01T14:37:52.489Z,22.13
2018-12-01T14:40:21.593Z,16.50
2018-12-01T14:42:50.628Z,18.33
2018-12-01T14:45:19.419Z,13.37
2018-12-01T14:47:48.193Z,14.80
2018-12-01T14:50:17.185Z,14.83
2018-12-01T14:52:46.478Z,17.97
2018-12-01T14:55:16.381Z,16.10
2018-12-01T14:57:45.610Z,14.70
2018-12-01T15:00:16.755Z,17.20
2018-12-01T15:02:45.855Z,15.97
2018-12-01T15:05:14.861Z,21.17
2018-12-01T15:07:43.822Z,22.70
2018-12-01T15:10:13.922Z,21.33
2018-12-01T15:12:43.031Z,25.27
2018-12-01T15:15:13.559Z,23.83
2018-12-01T15:17:42.733Z,25.90
2018-12-01T15:20:12.601Z,36.67
2018-12-01T15:22:41.877Z,31.13
2018-12-01T15:25:11.843Z,32.53
2018-12-01T15:27:40.943Z,25.90
2018-12-01T15:30:15.114Z,25.73
2018-12-01T15:32:46.165Z,28.77
2018-12-01T15:35:15.169Z,39.47
2018-12-01T15:37:44.460Z,26.23
2018-12-01T15:40:17.531Z,27.70
2018-12-01T15:42:46.446Z,25.73
2018-12-01T15:45:16.259Z,21.97
2018-12-01T15:47:45.691Z,22.60
2018-12-01T15:50:18.589Z,22.67
2018-12-01T15:52:50.126Z,23.97
2018-12-01T15:55:19.466Z,23.77
2018-12-01T15:57:49.146Z,22.40
2018-12-01T16:00:19.858Z,23.83
2018-12-01T16:02:48.722Z,24.67
2018-12-01T16:05:18.622Z,26.03
2018-12-01T16:07:48.582Z,23.90
2018-12-01T16:10:18.441Z,22.70
2018-12-01T16:12:48.519Z,25.03
2018-12-01T16:15:19.165Z,36.10
2018-12-01T16:17:48.242Z,36.67
2018-12-01T16:20:17.327Z,35.37
2018-12-01T16:22:55.291Z,32.93
2018-12-01T16:25:35.495Z,30.77
2018-12-01T16:28:11.731Z,25.73
2018-12-01T16:30:46.663Z,29.77
2018-12-01T16:33:22.129Z,48.23
2018-12-01T16:35:52.072Z,34.67
2018-12-01T16:38:28.319Z,32.33
2018-12-01T16:43:43.689Z,36.07
2018-12-01T16:46:17.255Z,32.73
2018-12-01T16:48:57.288Z,29.10
2018-12-01T16:51:28.087Z,27.77
2018-12-01T16:54:02.516Z,27.20
2018-12-01T16:56:35.898Z,23.67
2018-12-01T16:59:08.937Z,27.40
2018-12-01T17:01:37.804Z,26.87
2018-12-01T17:04:06.811Z,27.77
2018-12-01T17:06:35.587Z,30.27
2018-12-01T17:09:05.691Z,32.33
2018-12-01T17:11:34.538Z,31.60
2018-12-01T17:14:03.706Z,28.53
2018-12-01T17:16:32.489Z,30.83
2018-12-01T17:19:01.266Z,28.80
2018-12-01T17:21:30.053Z,26.17
2018-12-01T17:23:58.858Z,27.77
2018-12-01T17:26:27.973Z,29.63
2018-12-01T17:28:56.764Z,30.20
2018-12-01T17:31:25.920Z,29.77
2018-12-01T17:33:54.894Z,29.93
2018-12-01T17:36:24.003Z,33.13
2018-12-01T17:38:52.786Z,31.60
2018-12-01T17:41:24.729Z,36.83
2018-12-01T17:43:56.970Z,67.57
2018-12-01T17:46:25.822Z,48.07
2018-12-01T17:48:55.199Z,46.87
2018-12-01T17:51:23.990Z,47.97
2018-12-01T17:53:54.959Z,37.77
2018-12-01T17:56:24.184Z,41.77
2018-12-01T17:58:53.003Z,45.80
2018-12-01T18:01:22.120Z,53.20
2018-12-01T18:03:50.938Z,127.40
2018-12-01T18:06:19.755Z,397.60
2018-12-01T18:08:49.235Z,365.73
2018-12-01T18:11:18.245Z,327.60
2018-12-01T18:13:47.045Z,418.33
2018-12-01T18:16:15.852Z,366.37
2018-12-01T18:18:44.825Z,305.70
2018-12-01T18:21:13.615Z,303.33
2018-12-01T18:23:42.402Z,356.37
2018-12-01T18:26:11.531Z,236.03
2018-12-01T18:28:43.357Z,356.03
2018-12-01T18:31:21.689Z,421.10
2018-12-01T18:33:53.522Z,361.07
2018-12-01T18:36:22.312Z,240.53
2018-12-01T18:38:51.733Z,231.73
2018-12-01T18:41:20.709Z,193.10
2018-12-01T18:43:49.913Z,245.13
2018-12-01T18:46:18.680Z,269.57
2018-12-01T18:48:47.482Z,204.50
2018-12-01T18:51:16.301Z,187.53
2018-12-01T18:53:45.086Z,264.60
2018-12-01T18:56:14.213Z,277.87
2018-12-01T18:58:43.001Z,274.67
2018-12-01T19:01:11.889Z,186.63
2018-12-01T19:03:40.699Z,195.60
2018-12-01T19:06:09.513Z,172.10
2018-12-01T19:08:38.563Z,172.43
2018-12-01T19:11:08.034Z,113.30
2018-12-01T19:13:36.841Z,88.20
2018-12-01T19:16:06.621Z,123.47
2018-12-01T19:18:35.405Z,166.23
2018-12-01T19:21:04.519Z,127.43
2018-12-01T19:23:33.828Z,138.03
2018-12-01T19:26:02.615Z,255.20
2018-12-01T19:28:31.407Z,128.70
2018-12-01T19:31:00.210Z,122.63
2018-12-01T19:33:29.082Z,135.27
2018-12-01T19:35:57.871Z,168.47
2018-12-01T19:38:28.410Z,116.73
2018-12-01T19:40:58.905Z,102.73
2018-12-01T19:43:27.690Z,149.97
2018-12-01T19:45:56.505Z,77.30
2018-12-01T19:48:25.614Z,121.47
2018-12-01T19:50:54.420Z,94.03
2018-12-01T19:53:23.553Z,130.97
2018-12-01T19:55:53.526Z,198.80
2018-12-01T19:58:25.439Z,130.20
2018-12-01T20:00:55.335Z,107.13
2018-12-01T20:03:25.186Z,111.90
2018-12-01T20:05:54.538Z,199.53
2018-12-01T20:08:23.955Z,96.47
2018-12-01T20:10:58.998Z,229.67
2018-12-01T20:13:49.249Z,240.90
2018-12-01T20:16:25.155Z,154.47
2018-12-01T20:18:54.376Z,167.23
2018-12-01T20:21:23.673Z,147.47
2018-12-01T20:23:52.794Z,168.77
2018-12-01T20:26:21.969Z,175.87
2018-12-01T20:28:51.409Z,120.67
2018-12-01T20:31:20.787Z,129.73
2018-12-01T20:33:53.423Z,105.23
2018-12-01T20:36:25.290Z,114.67
2018-12-01T20:39:00.287Z,121.50
2018-12-01T20:41:29.082Z,115.07
2018-12-01T20:43:58.116Z,73.83
2018-12-01T20:46:26.892Z,119.57
2018-12-01T20:48:55.909Z,139.33
2018-12-01T20:51:24.714Z,119.50
2018-12-01T20:53:53.593Z,89.20
2018-12-01T20:56:27.189Z,202.77
2018-12-01T20:58:56.058Z,124.63
2018-12-01T21:01:24.865Z,132.43
2018-12-01T21:03:53.669Z,71.00
2018-12-01T21:06:22.841Z,95.33
2018-12-01T21:08:52.164Z,73.13
2018-12-01T21:11:20.984Z,68.83
2018-12-01T21:13:50.044Z,84.40
2018-12-01T21:16:18.901Z,103.57
2018-12-01T21:18:48.032Z,87.23
2018-12-01T21:21:16.857Z,164.83
2018-12-01T21:23:45.655Z,147.97
2018-12-01T21:26:14.626Z,82.40
2018-12-01T21:28:43.471Z,123.00
2018-12-01T21:31:13.073Z,80.23
2018-12-01T21:33:41.858Z,106.27
2018-12-01T21:36:10.738Z,135.17
2018-12-01T21:38:39.541Z,137.87
2018-12-01T21:41:08.381Z,130.97
2018-12-01T21:43:37.769Z,105.47
2018-12-01T21:46:07.081Z,68.63
2018-12-01T21:48:35.943Z,108.50
2018-12-01T21:51:04.801Z,97.60
2018-12-01T21:53:33.933Z,75.33
2018-12-01T21:56:02.773Z,94.20
2018-12-01T21:58:31.593Z,85.87
2018-12-01T22:01:01.199Z,67.27
2018-12-01T22:03:30.734Z,92.53
2018-12-01T22:06:01.101Z,78.40
2018-12-01T22:08:30.865Z,85.10
2018-12-01T22:10:59.951Z,70.37
2018-12-01T22:13:29.016Z,104.43
2018-12-01T22:15:57.833Z,130.87
2018-12-01T22:18:26.845Z,117.70
2018-12-01T22:20:56.052Z,100.67
2018-12-01T22:23:25.196Z,89.00
2018-12-01T22:25:53.978Z,141.00
2018-12-01T22:28:22.841Z,100.50
2018-12-01T22:30:52.561Z,147.80
2018-12-01T22:33:25.242Z,179.07
2018-12-01T22:35:54.491Z,82.40
2018-12-01T22:38:24.513Z,123.47
2018-12-01T22:40:53.833Z,68.70
2018-12-01T22:43:23.153Z,82.43
2018-12-01T22:45:52.293Z,95.07
2018-12-01T22:48:22.558Z,104.03
2018-12-01T22:50:52.637Z,63.70
2018-12-01T22:53:21.644Z,82.83
2018-12-01T22:55:50.806Z,39.93
2018-12-01T22:58:20.657Z,84.90
2018-12-01T23:00:51.703Z,57.53
2018-12-01T23:03:20.943Z,72.67
2018-12-01T23:05:50.182Z,75.83
2018-12-01T23:08:20.607Z,40.47
2018-12-01T23:10:50.035Z,69.10
2018-12-01T23:13:18.907Z,56.73
2018-12-01T23:15:47.717Z,46.33
2018-12-01T23:18:17.846Z,49.57
2018-12-01T23:20:47.428Z,33.30
2018-12-01T23:23:16.437Z,53.30
2018-12-01T23:25:45.343Z,32.60
2018-12-01T23:28:14.168Z,33.10
2018-12-01T23:30:46.558Z,34.80
2018-12-01T23:33:20.381Z,32.87
2018-12-01T23:35:49.498Z,31.20
2018-12-01T23:38:19.037Z,26.00
2018-12-01T23:40:47.801Z,30.40
2018-12-01T23:43:16.574Z,29.50
2018-12-01T23:45:46.057Z,30.20
2018-12-01T23:48:15.465Z,30.07
2018-12-01T23:50:52.447Z,19.17
2018-12-01T23:53:21.733Z,20.20
2018-12-01T23:55:50.870Z,23.43
2018-12-01T23:58:23.293Z,28.53
