createdAt,value
2023-12-27T00:00:16.679Z,12.43
2023-12-27T00:02:43.933Z,12.20
2023-12-27T00:05:11.356Z,11.63
2023-12-27T00:07:38.578Z,11.93
2023-12-27T00:10:06.519Z,12.40
2023-12-27T00:12:33.835Z,12.77
2023-12-27T00:15:01.227Z,12.90
2023-12-27T00:17:28.522Z,12.33
2023-12-27T00:19:56.621Z,12.57
2023-12-27T00:22:25.133Z,12.80
2023-12-27T00:24:52.490Z,13.00
2023-12-27T00:27:19.769Z,12.67
2023-12-27T00:29:47.187Z,12.40
2023-12-27T00:32:14.474Z,12.63
2023-12-27T00:34:41.800Z,12.33
2023-12-27T00:37:10.618Z,12.20
2023-12-27T00:39:38.672Z,12.20
2023-12-27T00:42:06.140Z,12.73
2023-12-27T00:44:34.019Z,12.40
2023-12-27T00:47:01.278Z,12.33
2023-12-27T00:49:28.701Z,12.10
2023-12-27T00:51:56.662Z,13.90
2023-12-27T00:54:24.036Z,12.90
2023-12-27T00:56:51.219Z,12.90
2023-12-27T00:59:18.471Z,12.70
2023-12-27T01:01:45.795Z,12.93
2023-12-27T01:04:13.430Z,13.10
2023-12-27T01:06:40.793Z,13.00
2023-12-27T01:09:08.826Z,12.80
2023-12-27T01:11:37.080Z,13.30
2023-12-27T01:14:04.376Z,13.30
2023-12-27T01:16:31.616Z,13.30
2023-12-27T01:18:58.974Z,12.83
2023-12-27T01:21:26.278Z,12.73
2023-12-27T01:23:53.669Z,12.87
2023-12-27T01:26:21.041Z,12.80
2023-12-27T01:28:50.239Z,12.87
2023-12-27T01:31:17.565Z,12.33
2023-12-27T01:33:45.320Z,12.73
2023-12-27T01:36:12.926Z,12.87
2023-12-27T01:38:40.348Z,13.03
2023-12-27T01:41:07.588Z,12.57
2023-12-27T01:43:34.837Z,12.50
2023-12-27T01:46:02.616Z,12.37
2023-12-27T01:48:30.607Z,12.80
2023-12-27T01:50:59.613Z,13.13
2023-12-27T01:53:27.651Z,12.60
2023-12-27T01:55:56.151Z,12.60
2023-12-27T01:58:24.152Z,12.30
2023-12-27T02:00:51.604Z,12.40
2023-12-27T02:03:19.503Z,12.10
2023-12-27T02:05:47.246Z,12.00
2023-12-27T02:08:15.676Z,12.40
2023-12-27T02:10:43.584Z,12.13
2023-12-27T02:13:10.940Z,12.57
2023-12-27T02:15:38.575Z,12.60
2023-12-27T02:18:08.141Z,12.10
2023-12-27T02:20:36.483Z,12.60
2023-12-27T02:23:08.475Z,12.30
2023-12-27T02:25:36.807Z,12.70
2023-12-27T02:28:05.822Z,12.27
2023-12-27T02:30:38.052Z,12.00
2023-12-27T02:33:06.215Z,12.30
2023-12-27T02:35:33.975Z,12.47
2023-12-27T02:38:02.805Z,12.47
2023-12-27T02:40:30.159Z,12.23
2023-12-27T02:42:57.696Z,12.43
2023-12-27T02:45:25.002Z,12.10
2023-12-27T02:47:52.381Z,12.03
2023-12-27T02:50:19.751Z,12.50
2023-12-27T02:52:47.032Z,12.80
2023-12-27T02:55:15.571Z,12.90
2023-12-27T02:57:42.816Z,12.87
2023-12-27T03:00:10.570Z,12.90
2023-12-27T03:02:38.069Z,13.20
2023-12-27T03:05:07.448Z,13.13
2023-12-27T03:07:35.412Z,12.53
2023-12-27T03:10:02.696Z,13.33
2023-12-27T03:12:30.011Z,13.03
2023-12-27T03:14:57.345Z,12.90
2023-12-27T03:17:24.652Z,13.00
2023-12-27T03:19:51.882Z,12.70
2023-12-27T03:22:19.469Z,12.63
2023-12-27T03:24:46.882Z,12.80
2023-12-27T03:27:14.181Z,12.80
2023-12-27T03:29:41.403Z,12.83
2023-12-27T03:32:09.503Z,12.73
2023-12-27T03:34:39.815Z,12.90
2023-12-27T03:37:07.289Z,13.37
2023-12-27T03:39:34.586Z,12.60
2023-12-27T03:42:02.819Z,12.60
2023-12-27T03:44:31.482Z,12.60
2023-12-27T03:47:01.681Z,12.80
2023-12-27T03:49:29.025Z,12.90
2023-12-27T03:51:56.373Z,12.90
2023-12-27T03:54:24.697Z,12.60
2023-12-27T03:56:51.949Z,13.10
2023-12-27T03:59:19.205Z,12.60
2023-12-27T04:01:46.526Z,12.93
2023-12-27T04:04:15.334Z,12.90
2023-12-27T04:06:42.912Z,12.73
2023-12-27T04:09:10.220Z,12.70
2023-12-27T04:11:45.396Z,12.70
2023-12-27T04:14:16.742Z,13.17
2023-12-27T04:16:44.483Z,13.03
2023-12-27T04:19:12.659Z,12.77
2023-12-27T04:21:42.899Z,12.23
2023-12-27T04:24:10.952Z,12.60
2023-12-27T04:26:42.434Z,12.83
2023-12-27T04:29:10.591Z,12.80
2023-12-27T04:31:39.035Z,13.10
2023-12-27T04:34:07.170Z,12.97
2023-12-27T04:36:37.276Z,12.90
2023-12-27T04:39:05.091Z,13.07
2023-12-27T04:41:33.168Z,13.10
2023-12-27T04:44:00.431Z,13.00
2023-12-27T04:46:29.224Z,12.83
2023-12-27T04:48:56.812Z,13.37
2023-12-27T04:51:25.421Z,13.33
2023-12-27T04:53:54.347Z,13.57
2023-12-27T04:56:21.609Z,13.40
2023-12-27T04:58:48.968Z,13.33
2023-12-27T05:01:19.105Z,13.73
2023-12-27T05:03:48.423Z,13.53
2023-12-27T05:06:16.178Z,13.40
2023-12-27T05:08:44.306Z,13.40
2023-12-27T05:11:16.814Z,13.67
2023-12-27T05:13:44.441Z,13.30
2023-12-27T05:16:16.740Z,13.43
2023-12-27T05:18:45.244Z,13.40
2023-12-27T05:21:14.041Z,13.40
2023-12-27T05:23:41.421Z,13.50
2023-12-27T05:26:08.622Z,13.57
2023-12-27T05:28:35.888Z,13.83
2023-12-27T05:31:03.258Z,13.83
2023-12-27T05:33:31.559Z,13.63
2023-12-27T05:35:59.067Z,13.80
2023-12-27T05:38:26.335Z,13.73
2023-12-27T05:40:53.673Z,13.80
2023-12-27T05:43:20.887Z,13.67
2023-12-27T05:45:48.162Z,14.00
2023-12-27T05:48:15.480Z,13.73
2023-12-27T05:50:42.985Z,13.70
2023-12-27T05:53:13.681Z,13.87
2023-12-27T05:55:42.200Z,13.90
2023-12-27T05:58:09.644Z,14.13
2023-12-27T06:00:37.063Z,13.93
2023-12-27T06:03:04.928Z,13.93
2023-12-27T06:05:33.054Z,13.87
2023-12-27T06:08:00.526Z,14.17
2023-12-27T06:10:28.078Z,14.47
2023-12-27T06:12:55.221Z,14.47
2023-12-27T06:15:23.602Z,14.63
2023-12-27T06:17:50.934Z,14.80
2023-12-27T06:20:18.767Z,14.83
2023-12-27T06:22:46.080Z,14.40
2023-12-27T06:25:13.692Z,14.30
2023-12-27T06:27:42.124Z,14.20
2023-12-27T06:30:09.924Z,14.87
2023-12-27T06:32:37.596Z,14.60
2023-12-27T06:35:05.155Z,14.53
2023-12-27T06:37:37.536Z,14.87
2023-12-27T06:40:07.232Z,14.63
2023-12-27T06:42:34.639Z,14.40
2023-12-27T06:45:02.729Z,14.60
2023-12-27T06:47:30.674Z,14.90
2023-12-27T06:49:58.105Z,14.90
2023-12-27T06:52:25.328Z,14.67
2023-12-27T06:54:52.638Z,14.60
2023-12-27T06:57:19.885Z,14.50
2023-12-27T06:59:47.974Z,14.50
2023-12-27T07:02:15.479Z,15.10
2023-12-27T07:04:45.034Z,14.57
2023-12-27T07:07:12.610Z,14.80
2023-12-27T07:09:39.961Z,15.13
2023-12-27T07:12:07.528Z,15.30
2023-12-27T07:14:34.797Z,14.60
2023-12-27T07:17:01.994Z,15.07
2023-12-27T07:19:29.289Z,14.73
2023-12-27T07:21:56.677Z,14.70
2023-12-27T07:24:24.035Z,15.10
2023-12-27T07:26:51.600Z,14.70
2023-12-27T07:29:18.876Z,15.00
2023-12-27T07:31:46.106Z,15.17
2023-12-27T07:34:13.688Z,15.00
2023-12-27T07:36:41.957Z,14.77
2023-12-27T07:39:11.120Z,15.13
2023-12-27T07:41:38.554Z,15.20
2023-12-27T07:44:05.942Z,14.80
2023-12-27T07:46:33.316Z,15.20
2023-12-27T07:49:00.732Z,15.23
2023-12-27T07:51:28.065Z,14.93
2023-12-27T07:53:56.789Z,14.57
2023-12-27T07:56:25.075Z,15.07
2023-12-27T07:58:52.325Z,14.67
2023-12-27T08:01:23.772Z,14.53
2023-12-27T08:03:53.110Z,14.70
2023-12-27T08:06:20.457Z,16.13
2023-12-27T08:08:47.698Z,16.20
2023-12-27T08:11:14.956Z,16.20
2023-12-27T08:13:42.187Z,16.07
2023-12-27T08:16:09.742Z,15.87
2023-12-27T08:18:37.181Z,16.33
2023-12-27T08:21:06.340Z,16.30
2023-12-27T08:23:33.825Z,15.93
2023-12-27T08:26:01.382Z,16.00
2023-12-27T08:28:29.085Z,16.03
2023-12-27T08:30:56.505Z,15.73
2023-12-27T08:33:23.868Z,16.03
2023-12-27T08:35:52.141Z,15.40
2023-12-27T08:38:19.453Z,15.17
2023-12-27T08:40:48.338Z,15.27
2023-12-27T08:43:16.650Z,15.60
2023-12-27T08:45:43.912Z,15.23
2023-12-27T08:48:11.383Z,15.27
2023-12-27T08:50:39.605Z,15.77
2023-12-27T08:53:06.836Z,15.47
2023-12-27T08:55:34.073Z,14.53
2023-12-27T08:58:01.436Z,14.50
2023-12-27T09:00:28.666Z,15.00
2023-12-27T09:02:56.380Z,14.50
2023-12-27T09:05:23.645Z,14.23
2023-12-27T09:07:50.909Z,14.27
2023-12-27T09:10:18.182Z,14.40
2023-12-27T09:12:46.528Z,14.60
2023-12-27T09:15:15.620Z,14.57
2023-12-27T09:17:42.967Z,14.30
2023-12-27T09:20:10.857Z,14.47
2023-12-27T09:22:38.275Z,13.53
2023-12-27T09:25:07.227Z,14.17
2023-12-27T09:27:34.570Z,14.60
2023-12-27T09:30:01.986Z,14.50
2023-12-27T09:32:29.375Z,13.63
2023-12-27T09:34:56.800Z,14.30
2023-12-27T09:37:24.114Z,14.40
2023-12-27T09:39:51.365Z,13.80
2023-12-27T09:42:18.965Z,13.90
2023-12-27T09:44:49.526Z,14.13
2023-12-27T09:47:18.032Z,14.13
2023-12-27T09:49:45.372Z,14.23
2023-12-27T09:52:14.883Z,14.27
2023-12-27T09:54:42.578Z,13.70
2023-12-27T09:57:10.113Z,13.37
2023-12-27T09:59:44.437Z,14.47
2023-12-27T10:02:22.156Z,14.23
2023-12-27T10:05:04.300Z,14.47
2023-12-27T10:07:32.113Z,14.43
2023-12-27T10:10:08.096Z,14.50
2023-12-27T10:12:44.932Z,14.87
2023-12-27T10:15:15.925Z,14.37
2023-12-27T10:17:43.588Z,14.30
2023-12-27T10:20:12.936Z,13.87
2023-12-27T10:22:40.330Z,13.90
2023-12-27T10:25:09.406Z,14.30
2023-12-27T10:27:41.062Z,13.83
2023-12-27T10:30:09.520Z,13.67
2023-12-27T10:32:36.848Z,14.00
2023-12-27T10:35:05.316Z,13.57
2023-12-27T10:37:33.102Z,13.37
2023-12-27T10:40:00.375Z,13.63
2023-12-27T10:42:29.850Z,13.80
2023-12-27T10:44:57.146Z,13.73
2023-12-27T10:47:26.625Z,14.00
2023-12-27T10:49:54.222Z,14.07
2023-12-27T10:52:22.666Z,13.77
2023-12-27T10:54:52.621Z,13.63
2023-12-27T10:57:21.350Z,14.30
2023-12-27T10:59:49.208Z,13.70
2023-12-27T11:02:16.817Z,13.33
2023-12-27T11:04:48.176Z,13.63
2023-12-27T11:07:18.949Z,14.00
2023-12-27T11:09:47.388Z,13.73
2023-12-27T11:12:19.075Z,13.60
2023-12-27T11:14:49.119Z,14.00
2023-12-27T11:17:21.251Z,13.73
2023-12-27T11:19:49.047Z,14.10
2023-12-27T11:22:16.365Z,14.10
2023-12-27T11:24:45.208Z,13.87
2023-12-27T11:27:18.109Z,14.10
2023-12-27T11:29:46.858Z,14.00
2023-12-27T11:32:16.407Z,14.10
2023-12-27T11:34:43.794Z,13.90
2023-12-27T11:37:14.480Z,14.00
2023-12-27T11:39:41.791Z,14.00
2023-12-27T11:42:09.055Z,13.90
2023-12-27T11:44:44.342Z,13.90
2023-12-27T11:47:14.937Z,13.77
2023-12-27T11:49:42.606Z,13.73
2023-12-27T11:52:12.398Z,14.27
2023-12-27T11:54:39.788Z,14.13
2023-12-27T11:57:07.295Z,14.30
2023-12-27T11:59:34.771Z,13.87
2023-12-27T12:02:04.090Z,14.27
2023-12-27T12:04:50.514Z,13.90
2023-12-27T12:07:36.469Z,14.17
2023-12-27T12:10:04.529Z,13.90
2023-12-27T12:12:32.598Z,13.67
2023-12-27T12:15:00.472Z,13.60
2023-12-27T12:17:30.484Z,13.60
2023-12-27T12:19:58.146Z,13.23
2023-12-27T12:22:25.608Z,13.20
2023-12-27T12:24:53.383Z,13.70
2023-12-27T12:27:24.545Z,13.70
2023-12-27T12:29:54.479Z,13.20
2023-12-27T12:32:21.845Z,14.27
2023-12-27T12:34:49.464Z,13.90
2023-12-27T12:37:16.998Z,13.80
2023-12-27T12:39:46.315Z,13.93
2023-12-27T12:42:13.786Z,13.80
2023-12-27T12:44:41.900Z,14.07
2023-12-27T12:47:09.398Z,13.70
2023-12-27T12:49:37.680Z,14.10
2023-12-27T12:52:06.460Z,13.50
2023-12-27T12:54:37.539Z,13.87
2023-12-27T12:57:06.255Z,13.60
2023-12-27T12:59:34.009Z,13.60
2023-12-27T13:02:02.384Z,13.50
2023-12-27T13:04:32.011Z,14.23
2023-12-27T13:07:06.520Z,13.87
2023-12-27T13:09:52.060Z,14.03
2023-12-27T13:12:19.380Z,14.20
2023-12-27T13:14:47.403Z,14.17
2023-12-27T13:17:14.767Z,13.67
2023-12-27T13:19:42.051Z,13.60
2023-12-27T13:22:10.699Z,13.70
2023-12-27T13:24:39.830Z,13.90
2023-12-27T13:27:08.300Z,13.90
2023-12-27T13:29:35.600Z,13.90
2023-12-27T13:32:03.448Z,13.90
2023-12-27T13:34:30.939Z,14.27
2023-12-27T13:36:58.463Z,14.30
2023-12-27T13:39:25.746Z,14.43
2023-12-27T13:41:53.523Z,13.97
2023-12-27T13:44:20.724Z,13.80
2023-12-27T13:46:48.262Z,14.80
2023-12-27T13:49:15.656Z,14.50
2023-12-27T13:51:43.386Z,14.50
2023-12-27T13:54:21.048Z,14.30
2023-12-27T13:56:55.272Z,14.37
2023-12-27T13:59:22.779Z,14.03
2023-12-27T14:01:50.364Z,14.30
2023-12-27T14:04:18.074Z,14.53
2023-12-27T14:06:46.292Z,14.57
2023-12-27T14:09:16.730Z,14.50
2023-12-27T14:11:47.232Z,14.60
2023-12-27T14:14:14.647Z,14.43
2023-12-27T14:16:43.495Z,14.90
2023-12-27T14:19:11.281Z,14.73
2023-12-27T14:21:38.717Z,14.33
2023-12-27T14:24:06.564Z,14.20
2023-12-27T14:26:35.370Z,14.20
2023-12-27T14:29:03.647Z,14.67
2023-12-27T14:31:31.016Z,14.27
2023-12-27T14:33:58.328Z,14.30
2023-12-27T14:36:25.713Z,14.67
2023-12-27T14:38:59.131Z,14.80
2023-12-27T14:41:26.415Z,14.33
2023-12-27T14:43:54.407Z,14.13
2023-12-27T14:46:21.714Z,14.40
2023-12-27T14:48:49.117Z,14.50
2023-12-27T14:51:16.960Z,14.63
2023-12-27T14:53:44.977Z,15.17
2023-12-27T14:56:12.184Z,14.50
2023-12-27T14:58:39.595Z,14.30
2023-12-27T15:01:07.840Z,14.40
2023-12-27T15:03:35.411Z,14.57
2023-12-27T15:06:02.815Z,14.33
2023-12-27T15:08:30.855Z,14.33
2023-12-27T15:10:58.071Z,14.50
2023-12-27T15:13:25.361Z,14.30
2023-12-27T15:15:52.717Z,13.90
2023-12-27T15:18:20.130Z,14.23
2023-12-27T15:20:48.208Z,14.73
2023-12-27T15:23:15.600Z,13.97
2023-12-27T15:25:42.823Z,14.50
2023-12-27T15:28:13.036Z,14.37
2023-12-27T15:30:40.965Z,14.13
2023-12-27T15:33:08.450Z,14.47
2023-12-27T15:35:35.856Z,14.20
2023-12-27T15:38:03.581Z,14.80
2023-12-27T15:40:30.810Z,14.10
2023-12-27T15:42:57.987Z,14.40
2023-12-27T15:45:25.578Z,14.63
2023-12-27T15:47:52.861Z,14.43
2023-12-27T15:50:20.297Z,14.50
2023-12-27T15:52:47.516Z,14.83
2023-12-27T15:55:18.614Z,15.20
2023-12-27T15:57:46.213Z,14.97
2023-12-27T16:00:14.221Z,15.30
2023-12-27T16:02:41.541Z,15.37
2023-12-27T16:05:09.996Z,14.73
2023-12-27T16:07:37.679Z,14.97
2023-12-27T16:10:06.969Z,14.63
2023-12-27T16:12:34.566Z,14.83
2023-12-27T16:15:01.986Z,15.10
2023-12-27T16:17:29.314Z,15.17
2023-12-27T16:19:57.276Z,14.80
2023-12-27T16:22:24.952Z,15.40
2023-12-27T16:24:52.435Z,15.63
2023-12-27T16:27:19.908Z,15.37
2023-12-27T16:29:47.295Z,15.37
2023-12-27T16:32:15.920Z,15.47
2023-12-27T16:34:43.344Z,15.40
2023-12-27T16:37:10.766Z,15.30
2023-12-27T16:39:38.084Z,15.90
2023-12-27T16:42:05.583Z,15.97
2023-12-27T16:44:36.429Z,15.33
2023-12-27T16:47:03.786Z,15.13
2023-12-27T16:49:31.397Z,15.50
2023-12-27T16:51:58.894Z,15.47
2023-12-27T16:54:26.486Z,15.50
2023-12-27T16:56:54.021Z,15.60
2023-12-27T16:59:23.240Z,15.57
2023-12-27T17:01:51.799Z,14.93
2023-12-27T17:04:19.176Z,15.27
2023-12-27T17:06:46.684Z,14.93
2023-12-27T17:09:14.443Z,15.13
2023-12-27T17:11:42.051Z,14.80
2023-12-27T17:14:09.761Z,14.53
2023-12-27T17:16:37.424Z,15.03
2023-12-27T17:19:04.770Z,15.10
2023-12-27T17:21:32.496Z,15.17
2023-12-27T17:23:59.822Z,15.07
2023-12-27T17:26:27.067Z,14.87
2023-12-27T17:28:54.646Z,14.57
2023-12-27T17:31:22.073Z,14.40
2023-12-27T17:33:49.583Z,14.27
2023-12-27T17:36:16.961Z,14.50
2023-12-27T17:38:44.260Z,14.37
2023-12-27T17:41:12.611Z,15.33
2023-12-27T17:43:41.575Z,15.50
2023-12-27T17:46:08.933Z,15.40
2023-12-27T17:48:38.288Z,15.67
2023-12-27T17:51:05.734Z,15.30
2023-12-27T17:53:34.630Z,15.07
2023-12-27T17:56:02.000Z,14.87
2023-12-27T17:58:29.261Z,14.77
2023-12-27T18:00:59.259Z,15.00
2023-12-27T18:03:26.692Z,14.40
2023-12-27T18:05:56.082Z,14.43
2023-12-27T18:08:23.659Z,13.93
2023-12-27T18:10:50.931Z,14.37
2023-12-27T18:13:18.208Z,13.60
2023-12-27T18:15:45.919Z,13.57
2023-12-27T18:18:13.498Z,13.20
2023-12-27T18:20:41.029Z,13.50
2023-12-27T18:23:08.736Z,13.50
2023-12-27T18:25:35.952Z,13.90
2023-12-27T18:28:04.934Z,13.57
2023-12-27T18:30:32.405Z,13.73
2023-12-27T18:33:00.225Z,13.60
2023-12-27T18:35:28.337Z,13.50
2023-12-27T18:37:55.602Z,13.40
2023-12-27T18:40:22.821Z,13.80
2023-12-27T18:42:50.252Z,13.80
2023-12-27T18:45:17.710Z,14.07
2023-12-27T18:47:45.744Z,14.20
2023-12-27T18:50:16.198Z,13.77
2023-12-27T18:52:45.248Z,13.93
2023-12-27T18:55:12.907Z,13.53
2023-12-27T18:57:40.611Z,14.40
2023-12-27T19:00:09.259Z,13.30
2023-12-27T19:02:37.465Z,13.50
2023-12-27T19:05:05.038Z,13.80
2023-12-27T19:07:32.272Z,13.30
2023-12-27T19:10:00.609Z,12.57
2023-12-27T19:12:29.594Z,13.33
2023-12-27T19:14:58.271Z,13.00
2023-12-27T19:17:26.516Z,12.73
2023-12-27T19:19:53.883Z,12.43
2023-12-27T19:22:21.239Z,13.03
2023-12-27T19:24:50.674Z,13.60
2023-12-27T19:27:17.983Z,13.13
2023-12-27T19:29:45.957Z,13.60
2023-12-27T19:32:13.257Z,13.17
2023-12-27T19:34:40.524Z,12.60
2023-12-27T19:37:07.974Z,13.00
2023-12-27T19:39:35.324Z,13.00
2023-12-27T19:42:04.713Z,13.07
2023-12-27T19:44:33.312Z,13.00
2023-12-27T19:47:00.556Z,13.13
2023-12-27T19:49:30.802Z,12.50
2023-12-27T19:51:58.107Z,13.70
2023-12-27T19:54:25.396Z,13.10
2023-12-27T19:56:52.761Z,13.13
2023-12-27T19:59:20.178Z,13.47
2023-12-27T20:01:47.474Z,13.50
2023-12-27T20:04:14.826Z,13.20
2023-12-27T20:06:42.301Z,13.83
2023-12-27T20:09:12.825Z,13.67
2023-12-27T20:11:40.087Z,13.37
2023-12-27T20:14:07.281Z,13.50
2023-12-27T20:16:34.560Z,13.60
2023-12-27T20:19:05.013Z,13.73
2023-12-27T20:21:33.841Z,13.07
2023-12-27T20:24:01.165Z,13.20
2023-12-27T20:26:28.381Z,12.73
2023-12-27T20:28:55.572Z,13.13
2023-12-27T20:31:22.991Z,11.80
2023-12-27T20:33:50.421Z,12.57
2023-12-27T20:36:18.196Z,12.20
2023-12-27T20:38:45.469Z,12.73
2023-12-27T20:41:12.804Z,12.13
2023-12-27T20:43:40.116Z,12.70
2023-12-27T20:46:07.542Z,12.50
2023-12-27T20:48:34.900Z,12.13
2023-12-27T20:51:02.185Z,12.37
2023-12-27T20:53:30.069Z,12.23
2023-12-27T20:55:58.095Z,12.33
2023-12-27T20:58:26.060Z,12.40
2023-12-27T21:00:53.376Z,12.17
2023-12-27T21:03:20.709Z,12.07
2023-12-27T21:05:48.433Z,12.27
2023-12-27T21:08:15.624Z,12.50
2023-12-27T21:10:42.829Z,12.83
2023-12-27T21:13:10.018Z,12.60
2023-12-27T21:15:37.238Z,12.03
2023-12-27T21:18:05.182Z,12.47
2023-12-27T21:20:32.673Z,12.40
2023-12-27T21:23:00.326Z,12.47
2023-12-27T21:25:28.237Z,12.87
2023-12-27T21:27:57.122Z,12.90
2023-12-27T21:30:24.799Z,12.93
2023-12-27T21:32:52.127Z,12.50
2023-12-27T21:35:19.368Z,12.50
2023-12-27T21:37:46.645Z,12.27
2023-12-27T21:40:14.023Z,12.30
2023-12-27T21:42:41.361Z,12.33
2023-12-27T21:45:10.782Z,12.67
2023-12-27T21:47:39.940Z,12.10
2023-12-27T21:50:07.864Z,12.80
2023-12-27T21:52:37.355Z,12.47
2023-12-27T21:55:08.496Z,12.33
2023-12-27T21:57:35.846Z,11.90
2023-12-27T22:00:03.245Z,12.23
2023-12-27T22:02:32.423Z,12.40
2023-12-27T22:04:59.631Z,12.53
2023-12-27T22:07:26.835Z,12.67
2023-12-27T22:09:54.186Z,12.13
2023-12-27T22:12:21.532Z,12.50
2023-12-27T22:14:48.781Z,12.20
2023-12-27T22:17:16.074Z,12.03
2023-12-27T22:19:43.400Z,12.30
2023-12-27T22:22:10.733Z,11.57
2023-12-27T22:24:37.917Z,11.80
2023-12-27T22:27:05.261Z,11.93
2023-12-27T22:29:32.470Z,11.80
2023-12-27T22:31:59.682Z,11.93
2023-12-27T22:34:26.927Z,11.63
2023-12-27T22:36:54.265Z,12.07
2023-12-27T22:39:21.492Z,11.90
2023-12-27T22:41:48.726Z,12.10
2023-12-27T22:44:16.011Z,12.00
2023-12-27T22:46:43.232Z,12.17
2023-12-27T22:49:10.484Z,11.87
2023-12-27T22:51:39.538Z,12.00
2023-12-27T22:54:06.729Z,11.80
2023-12-27T22:56:33.953Z,12.07
2023-12-27T22:59:01.411Z,11.73
2023-12-27T23:01:28.624Z,11.63
2023-12-27T23:03:56.349Z,11.70
2023-12-27T23:06:23.677Z,11.47
2023-12-27T23:08:50.929Z,11.40
2023-12-27T23:11:18.150Z,11.53
2023-12-27T23:13:45.384Z,11.80
2023-12-27T23:16:12.668Z,12.03
2023-12-27T23:18:39.965Z,11.60
2023-12-27T23:21:07.254Z,11.60
2023-12-27T23:23:34.509Z,11.97
2023-12-27T23:26:02.007Z,12.20
2023-12-27T23:28:30.445Z,12.73
2023-12-27T23:30:57.938Z,11.83
2023-12-27T23:33:26.830Z,12.07
2023-12-27T23:35:54.243Z,12.20
2023-12-27T23:38:21.441Z,12.00
2023-12-27T23:40:48.591Z,12.50
2023-12-27T23:43:15.874Z,11.90
2023-12-27T23:45:43.198Z,11.73
2023-12-27T23:48:11.004Z,12.20
2023-12-27T23:50:38.311Z,11.80
2023-12-27T23:53:05.619Z,12.40
2023-12-27T23:55:33.195Z,12.30
2023-12-27T23:58:00.760Z,12.70
