createdAt,value
2018-06-21T00:01:08.241Z,3.43
2018-06-21T00:03:36.986Z,3.10
2018-06-21T00:06:05.766Z,3.43
2018-06-21T00:08:34.530Z,3.30
2018-06-21T00:11:03.330Z,2.77
2018-06-21T00:13:32.103Z,2.60
2018-06-21T00:16:00.869Z,2.90
2018-06-21T00:18:29.650Z,2.93
2018-06-21T00:20:58.494Z,3.10
2018-06-21T00:23:27.278Z,3.10
2018-06-21T00:25:56.070Z,3.87
2018-06-21T00:28:24.833Z,3.70
2018-06-21T00:30:53.622Z,4.03
2018-06-21T00:33:22.366Z,3.90
2018-06-21T00:35:51.144Z,3.07
2018-06-21T00:38:19.913Z,3.83
2018-06-21T00:40:48.702Z,3.43
2018-06-21T00:43:17.478Z,3.73
2018-06-21T00:45:46.242Z,3.33
2018-06-21T00:48:15.023Z,3.33
2018-06-21T00:50:43.762Z,3.60
2018-06-21T00:53:12.558Z,3.80
2018-06-21T00:55:52.426Z,4.00
2018-06-21T00:58:21.149Z,3.77
2018-06-21T01:00:49.917Z,3.80
2018-06-21T01:03:18.704Z,3.73
2018-06-21T01:05:47.598Z,2.93
2018-06-21T01:08:16.340Z,3.63
2018-06-21T01:10:45.134Z,4.37
2018-06-21T01:13:13.974Z,4.33
2018-06-21T01:15:42.798Z,5.47
2018-06-21T01:18:11.678Z,6.17
2018-06-21T01:20:40.434Z,7.00
2018-06-21T01:23:09.197Z,7.27
2018-06-21T01:25:38.018Z,7.60
2018-06-21T01:28:07.678Z,8.57
2018-06-21T01:30:36.541Z,8.77
2018-06-21T01:33:05.355Z,8.70
2018-06-21T01:35:34.105Z,9.10
2018-06-21T01:38:02.914Z,9.80
2018-06-21T01:40:31.698Z,9.20
2018-06-21T01:43:00.442Z,8.40
2018-06-21T01:45:28.834Z,7.63
2018-06-21T01:47:57.858Z,8.13
2018-06-21T01:50:26.625Z,7.63
2018-06-21T01:52:55.394Z,7.43
2018-06-21T01:55:24.269Z,6.67
2018-06-21T01:57:53.047Z,6.93
2018-06-21T02:00:21.862Z,5.27
2018-06-21T02:02:50.641Z,4.80
2018-06-21T02:05:19.401Z,4.30
2018-06-21T02:07:48.170Z,4.63
2018-06-21T02:10:16.938Z,4.13
2018-06-21T02:12:45.665Z,4.90
2018-06-21T02:15:14.087Z,4.10
2018-06-21T02:17:42.841Z,3.97
2018-06-21T02:20:11.599Z,3.10
2018-06-21T02:22:40.386Z,3.23
2018-06-21T02:25:09.182Z,3.33
2018-06-21T02:27:37.945Z,2.47
2018-06-21T02:30:06.762Z,2.77
2018-06-21T02:32:35.539Z,2.73
2018-06-21T02:35:04.371Z,2.60
2018-06-21T02:37:33.153Z,2.37
2018-06-21T02:40:01.922Z,2.20
2018-06-21T02:42:30.635Z,2.40
2018-06-21T02:44:59.408Z,2.73
2018-06-21T02:47:28.178Z,2.37
2018-06-21T02:49:56.946Z,2.90
2018-06-21T02:52:25.726Z,2.93
2018-06-21T02:54:54.467Z,2.77
2018-06-21T02:57:26.170Z,3.30
2018-06-21T02:59:54.986Z,2.80
2018-06-21T03:02:23.758Z,2.63
2018-06-21T03:04:52.506Z,2.97
2018-06-21T03:07:21.279Z,2.77
2018-06-21T03:09:50.048Z,3.20
2018-06-21T03:12:21.814Z,3.30
2018-06-21T03:14:51.442Z,3.63
2018-06-21T03:17:20.249Z,3.93
2018-06-21T03:19:49.153Z,3.90
2018-06-21T03:22:17.959Z,3.53
2018-06-21T03:24:46.756Z,3.97
2018-06-21T03:27:15.517Z,3.83
2018-06-21T03:29:44.282Z,3.00
2018-06-21T03:32:12.989Z,3.73
2018-06-21T03:34:41.750Z,3.13
2018-06-21T03:37:10.477Z,3.00
2018-06-21T03:39:39.230Z,2.70
2018-06-21T03:42:07.956Z,2.83
2018-06-21T03:44:36.762Z,2.80
2018-06-21T03:47:05.550Z,3.13
2018-06-21T03:49:34.306Z,2.80
2018-06-21T03:52:03.102Z,2.07
2018-06-21T03:54:31.878Z,2.67
2018-06-21T03:57:00.659Z,2.27
2018-06-21T03:59:29.415Z,2.10
2018-06-21T04:01:58.251Z,2.57
2018-06-21T04:04:27.039Z,2.30
2018-06-21T04:06:55.817Z,3.10
2018-06-21T04:09:24.577Z,3.60
2018-06-21T04:11:53.355Z,3.77
2018-06-21T04:14:22.118Z,3.30
2018-06-21T04:16:50.882Z,3.40
2018-06-21T04:19:19.858Z,3.57
2018-06-21T04:21:48.639Z,3.60
2018-06-21T04:24:17.446Z,3.30
2018-06-21T04:26:46.209Z,3.33
2018-06-21T04:29:14.970Z,3.43
2018-06-21T04:31:43.681Z,2.93
2018-06-21T04:34:12.464Z,3.03
2018-06-21T04:36:41.222Z,2.63
2018-06-21T04:39:10.321Z,2.87
2018-06-21T04:41:39.082Z,2.30
2018-06-21T04:44:07.862Z,2.30
2018-06-21T04:46:36.606Z,2.43
2018-06-21T04:49:05.366Z,2.97
2018-06-21T04:51:34.119Z,2.50
2018-06-21T04:54:02.870Z,2.70
2018-06-21T04:56:31.634Z,2.80
2018-06-21T04:59:00.398Z,2.67
2018-06-21T05:01:29.158Z,2.97
2018-06-21T05:03:57.926Z,2.63
2018-06-21T05:06:26.369Z,2.50
2018-06-21T05:08:55.125Z,2.70
2018-06-21T05:11:23.909Z,2.87
2018-06-21T05:13:52.726Z,2.33
2018-06-21T05:16:21.499Z,2.37
2018-06-21T05:18:50.448Z,2.37
2018-06-21T05:21:19.279Z,2.03
2018-06-21T05:23:48.036Z,2.00
2018-06-21T05:26:16.790Z,2.47
2018-06-21T05:28:45.603Z,2.50
2018-06-21T05:31:14.363Z,2.27
2018-06-21T05:33:43.166Z,2.23
2018-06-21T05:36:11.946Z,2.60
2018-06-21T05:38:40.707Z,2.70
2018-06-21T05:41:09.466Z,2.80
2018-06-21T05:43:38.226Z,2.23
2018-06-21T05:46:06.986Z,2.20
2018-06-21T05:48:35.753Z,2.67
2018-06-21T05:51:04.542Z,2.30
2018-06-21T05:53:33.290Z,2.10
2018-06-21T05:56:02.051Z,2.13
2018-06-21T05:58:30.846Z,2.40
2018-06-21T06:00:59.642Z,2.30
2018-06-21T06:03:28.372Z,2.20
2018-06-21T06:05:57.186Z,2.47
2018-06-21T06:08:26.011Z,2.20
2018-06-21T06:10:54.834Z,2.83
2018-06-21T06:13:23.611Z,2.50
2018-06-21T06:15:52.361Z,2.97
2018-06-21T06:18:21.142Z,2.87
2018-06-21T06:20:49.561Z,2.30
2018-06-21T06:23:18.352Z,2.50
2018-06-21T06:25:47.132Z,2.63
2018-06-21T06:28:15.906Z,2.43
2018-06-21T06:30:44.686Z,2.33
2018-06-21T06:33:13.458Z,2.80
2018-06-21T06:35:42.232Z,2.53
2018-06-21T06:38:11.015Z,2.17
2018-06-21T06:40:39.807Z,2.47
2018-06-21T06:43:08.570Z,2.10
2018-06-21T06:45:37.323Z,2.50
2018-06-21T06:48:06.161Z,2.50
2018-06-21T06:50:34.918Z,2.43
2018-06-21T06:53:03.678Z,2.30
2018-06-21T06:55:32.537Z,2.03
2018-06-21T06:58:01.311Z,2.20
2018-06-21T07:00:30.078Z,2.43
2018-06-21T07:02:58.866Z,2.17
2018-06-21T07:05:27.680Z,2.40
2018-06-21T07:07:56.494Z,2.20
2018-06-21T07:10:25.253Z,2.17
2018-06-21T07:12:54.046Z,2.70
2018-06-21T07:15:22.856Z,2.20
2018-06-21T07:17:51.622Z,2.43
2018-06-21T07:20:20.528Z,2.57
2018-06-21T07:22:49.290Z,2.63
2018-06-21T07:25:18.064Z,2.20
2018-06-21T07:27:46.854Z,2.17
2018-06-21T07:30:15.687Z,2.60
2018-06-21T07:32:44.459Z,2.83
2018-06-21T07:35:13.330Z,2.43
2018-06-21T07:37:41.702Z,3.07
2018-06-21T07:40:10.502Z,2.23
2018-06-21T07:42:39.294Z,2.40
2018-06-21T07:45:08.112Z,2.83
2018-06-21T07:47:36.910Z,3.00
2018-06-21T07:50:06.290Z,2.50
2018-06-21T07:52:35.060Z,3.20
2018-06-21T07:55:03.863Z,3.00
2018-06-21T07:57:32.645Z,3.73
2018-06-21T08:00:01.410Z,4.10
2018-06-21T08:02:30.174Z,3.87
2018-06-21T08:04:58.953Z,3.27
2018-06-21T08:07:27.719Z,2.93
2018-06-21T08:09:56.502Z,3.40
2018-06-21T08:12:25.266Z,3.33
2018-06-21T08:14:54.022Z,3.00
2018-06-21T08:17:22.790Z,3.30
2018-06-21T08:19:51.598Z,3.30
2018-06-21T08:22:20.374Z,3.27
2018-06-21T08:24:49.182Z,2.50
2018-06-21T08:27:17.573Z,3.13
2018-06-21T08:29:46.338Z,2.43
2018-06-21T08:32:15.114Z,2.57
2018-06-21T08:34:43.883Z,2.20
2018-06-21T08:37:12.666Z,2.53
2018-06-21T08:39:41.450Z,2.00
2018-06-21T08:42:10.198Z,1.97
2018-06-21T08:44:38.992Z,1.90
2018-06-21T08:47:07.842Z,1.80
2018-06-21T08:49:36.641Z,1.90
2018-06-21T08:52:05.532Z,2.47
2018-06-21T08:54:34.242Z,2.17
2018-06-21T08:57:03.006Z,2.10
2018-06-21T08:59:31.814Z,1.70
2018-06-21T09:02:00.576Z,2.13
2018-06-21T09:04:29.338Z,1.53
2018-06-21T09:06:58.457Z,1.73
2018-06-21T09:09:27.298Z,1.90
2018-06-21T09:11:56.088Z,1.20
2018-06-21T09:14:24.882Z,2.00
2018-06-21T09:16:53.650Z,1.63
2018-06-21T09:19:22.410Z,1.23
2018-06-21T09:21:51.174Z,1.40
2018-06-21T09:24:19.931Z,1.53
2018-06-21T09:26:48.718Z,1.10
2018-06-21T09:29:17.492Z,0.90
2018-06-21T09:31:46.238Z,0.93
2018-06-21T09:34:15.030Z,1.07
2018-06-21T09:36:44.690Z,1.00
2018-06-21T09:39:18.647Z,1.40
2018-06-21T09:41:52.648Z,1.00
2018-06-21T09:44:26.750Z,1.20
2018-06-21T09:47:01.083Z,0.87
2018-06-21T09:49:30.639Z,1.20
2018-06-21T09:52:01.475Z,1.07
2018-06-21T09:54:30.551Z,1.50
2018-06-21T09:56:59.817Z,1.07
2018-06-21T09:59:29.253Z,1.10
2018-06-21T10:01:58.044Z,1.20
2018-06-21T10:04:26.853Z,1.00
2018-06-21T10:06:55.694Z,1.33
2018-06-21T10:09:24.488Z,1.67
2018-06-21T10:11:53.236Z,2.00
2018-06-21T10:14:22.390Z,1.40
2018-06-21T10:16:51.286Z,1.47
2018-06-21T10:19:20.149Z,1.40
2018-06-21T10:21:48.951Z,1.13
2018-06-21T10:24:17.739Z,1.23
2018-06-21T10:26:46.494Z,1.37
2018-06-21T10:29:15.223Z,1.20
2018-06-21T10:31:43.998Z,1.07
2018-06-21T10:34:12.788Z,1.17
2018-06-21T10:36:41.594Z,0.90
2018-06-21T10:39:11.800Z,0.80
2018-06-21T10:41:40.798Z,1.00
2018-06-21T10:44:09.564Z,1.20
2018-06-21T10:46:38.321Z,1.00
2018-06-21T10:49:07.114Z,1.40
2018-06-21T10:51:35.899Z,0.90
2018-06-21T10:54:04.298Z,0.77
2018-06-21T10:56:33.623Z,0.90
2018-06-21T10:59:02.381Z,0.60
2018-06-21T11:01:31.198Z,1.30
2018-06-21T11:04:00.012Z,0.93
2018-06-21T11:06:28.794Z,0.73
2018-06-21T11:08:57.605Z,0.97
2018-06-21T11:11:26.438Z,0.97
2018-06-21T11:13:55.240Z,0.73
2018-06-21T11:16:23.994Z,0.77
2018-06-21T11:18:52.774Z,0.80
2018-06-21T11:21:21.539Z,1.10
2018-06-21T11:23:50.310Z,0.90
2018-06-21T11:26:19.117Z,0.70
2018-06-21T11:28:47.947Z,0.70
2018-06-21T11:31:16.701Z,0.60
2018-06-21T11:33:45.723Z,0.70
2018-06-21T11:36:14.513Z,0.50
2018-06-21T11:38:43.266Z,0.83
2018-06-21T11:41:12.041Z,0.60
2018-06-21T11:43:40.815Z,1.00
2018-06-21T11:46:09.560Z,0.67
2018-06-21T11:48:38.340Z,0.87
2018-06-21T11:51:07.135Z,0.80
2018-06-21T11:53:35.902Z,0.80
2018-06-21T11:56:04.670Z,0.90
2018-06-21T11:58:33.510Z,0.40
2018-06-21T12:01:02.276Z,0.33
2018-06-21T12:03:31.045Z,0.57
2018-06-21T12:05:59.902Z,0.90
2018-06-21T12:08:28.687Z,0.70
2018-06-21T12:10:57.566Z,0.80
2018-06-21T12:13:26.414Z,1.10
2018-06-21T12:15:55.186Z,1.00
2018-06-21T12:18:23.946Z,0.67
2018-06-21T12:20:52.743Z,0.77
2018-06-21T12:23:21.515Z,1.00
2018-06-21T12:25:50.342Z,0.90
2018-06-21T12:28:19.106Z,0.87
2018-06-21T12:30:47.854Z,1.10
2018-06-21T12:33:16.634Z,1.20
2018-06-21T12:35:45.398Z,1.20
2018-06-21T12:38:14.211Z,1.13
2018-06-21T12:40:43.007Z,0.97
2018-06-21T12:43:11.802Z,0.83
2018-06-21T12:45:40.691Z,0.77
2018-06-21T12:48:09.474Z,1.30
2018-06-21T12:50:38.219Z,1.17
2018-06-21T12:53:07.103Z,0.90
2018-06-21T12:55:35.870Z,1.10
2018-06-21T12:58:04.653Z,1.23
2018-06-21T13:00:33.451Z,0.93
2018-06-21T13:03:02.302Z,1.10
2018-06-21T13:05:31.178Z,1.30
2018-06-21T13:07:59.894Z,1.40
2018-06-21T13:10:39.781Z,1.17
2018-06-21T13:13:22.318Z,1.40
2018-06-21T13:15:51.113Z,1.30
2018-06-21T13:18:19.890Z,1.47
2018-06-21T13:20:48.667Z,1.87
2018-06-21T13:23:17.470Z,1.53
2018-06-21T13:25:46.234Z,1.30
2018-06-21T13:28:14.969Z,2.17
2018-06-21T13:30:43.743Z,1.73
2018-06-21T13:33:12.544Z,1.33
2018-06-21T13:35:41.306Z,1.50
2018-06-21T13:38:10.088Z,2.00
2018-06-21T13:40:38.846Z,1.63
2018-06-21T13:43:07.653Z,1.50
2018-06-21T13:45:36.413Z,1.50
2018-06-21T13:48:05.218Z,1.43
2018-06-21T13:50:34.103Z,1.73
2018-06-21T13:53:02.931Z,1.73
2018-06-21T13:55:31.754Z,1.60
2018-06-21T13:58:00.547Z,1.80
2018-06-21T14:00:29.357Z,2.47
2018-06-21T14:02:58.148Z,1.80
2018-06-21T14:05:26.936Z,1.77
2018-06-21T14:07:55.954Z,1.70
2018-06-21T14:10:24.553Z,1.77
2018-06-21T14:12:53.319Z,2.10
2018-06-21T14:15:22.111Z,2.30
2018-06-21T14:17:50.878Z,2.10
2018-06-21T14:20:19.674Z,1.90
2018-06-21T14:22:48.442Z,2.17
2018-06-21T14:25:17.223Z,2.10
2018-06-21T14:27:45.978Z,2.17
2018-06-21T14:30:14.823Z,2.10
2018-06-21T14:32:43.574Z,2.70
2018-06-21T14:35:12.378Z,2.00
2018-06-21T14:37:41.141Z,2.00
2018-06-21T14:40:09.907Z,2.10
2018-06-21T14:42:38.694Z,2.07
2018-06-21T14:45:07.486Z,2.10
2018-06-21T14:47:36.264Z,2.40
2018-06-21T14:50:05.116Z,2.10
2018-06-21T14:52:33.926Z,1.70
2018-06-21T14:55:02.762Z,2.00
2018-06-21T14:57:31.566Z,2.23
2018-06-21T15:00:00.330Z,2.10
2018-06-21T15:02:28.715Z,1.73
2018-06-21T15:04:57.493Z,2.10
2018-06-21T15:07:26.247Z,2.43
2018-06-21T15:09:55.026Z,1.90
2018-06-21T15:12:23.802Z,1.80
2018-06-21T15:14:52.681Z,1.77
2018-06-21T15:17:21.466Z,1.73
2018-06-21T15:19:50.243Z,1.73
2018-06-21T15:22:19.274Z,1.70
2018-06-21T15:24:48.043Z,1.50
2018-06-21T15:27:16.790Z,1.93
2018-06-21T15:29:45.566Z,1.90
2018-06-21T15:32:14.326Z,1.50
2018-06-21T15:34:43.084Z,1.67
2018-06-21T15:37:11.865Z,1.67
2018-06-21T15:39:40.694Z,1.73
2018-06-21T15:42:09.552Z,1.47
2018-06-21T15:44:38.335Z,1.37
2018-06-21T15:47:07.129Z,1.30
2018-06-21T15:49:35.902Z,1.33
2018-06-21T15:52:04.805Z,1.23
2018-06-21T15:54:33.585Z,1.80
2018-06-21T15:57:02.343Z,1.40
2018-06-21T15:59:31.101Z,1.60
2018-06-21T16:01:59.894Z,1.40
2018-06-21T16:04:28.657Z,1.70
2018-06-21T16:06:57.506Z,1.47
2018-06-21T16:09:26.322Z,1.47
2018-06-21T16:11:55.070Z,1.00
2018-06-21T16:14:23.878Z,1.90
2018-06-21T16:16:52.674Z,2.70
2018-06-21T16:19:21.506Z,1.40
2018-06-21T16:21:50.294Z,1.27
2018-06-21T16:24:19.071Z,0.90
2018-06-21T16:26:47.831Z,1.30
2018-06-21T16:29:16.596Z,1.10
2018-06-21T16:31:45.398Z,0.90
2018-06-21T16:34:14.182Z,1.17
2018-06-21T16:36:42.937Z,0.93
2018-06-21T16:39:12.159Z,2.10
2018-06-21T16:41:40.982Z,0.53
2018-06-21T16:44:09.780Z,0.90
2018-06-21T16:46:38.582Z,0.40
2018-06-21T16:49:07.487Z,1.13
2018-06-21T16:51:36.252Z,0.70
2018-06-21T16:54:05.032Z,0.93
2018-06-21T16:56:33.871Z,0.80
2018-06-21T16:59:02.642Z,0.70
2018-06-21T17:01:31.394Z,1.03
2018-06-21T17:04:00.170Z,1.00
2018-06-21T17:06:29.025Z,1.00
2018-06-21T17:08:57.794Z,1.23
2018-06-21T17:11:26.598Z,0.90
2018-06-21T17:13:55.394Z,0.80
2018-06-21T17:16:24.172Z,0.70
2018-06-21T17:18:52.942Z,1.43
2018-06-21T17:21:21.712Z,1.10
2018-06-21T17:23:50.504Z,1.27
2018-06-21T17:26:19.270Z,1.30
2018-06-21T17:28:48.025Z,1.23
2018-06-21T17:31:16.803Z,1.50
2018-06-21T17:33:45.594Z,0.93
2018-06-21T17:36:14.394Z,1.30
2018-06-21T17:38:43.690Z,1.00
2018-06-21T17:41:12.482Z,1.00
2018-06-21T17:43:41.345Z,1.60
2018-06-21T17:46:10.142Z,1.10
2018-06-21T17:48:38.864Z,0.87
2018-06-21T17:51:07.678Z,0.53
2018-06-21T17:53:36.442Z,1.43
2018-06-21T17:56:05.203Z,1.13
2018-06-21T17:58:33.927Z,2.20
2018-06-21T18:01:02.309Z,0.93
2018-06-21T18:03:31.099Z,0.93
2018-06-21T18:05:59.896Z,1.13
2018-06-21T18:08:28.765Z,0.80
2018-06-21T18:10:57.558Z,0.63
2018-06-21T18:13:26.410Z,0.60
2018-06-21T18:15:55.211Z,0.40
2018-06-21T18:18:23.986Z,0.30
2018-06-21T18:20:52.774Z,0.53
2018-06-21T18:23:21.582Z,0.40
2018-06-21T18:25:50.431Z,0.60
2018-06-21T18:28:19.245Z,0.50
2018-06-21T18:30:48.067Z,0.50
2018-06-21T18:33:16.842Z,0.40
2018-06-21T18:35:45.630Z,0.77
2018-06-21T18:38:14.006Z,0.60
2018-06-21T18:40:42.899Z,0.37
2018-06-21T18:43:11.668Z,0.50
2018-06-21T18:45:40.476Z,0.70
2018-06-21T18:48:09.256Z,0.60
2018-06-21T18:50:38.150Z,0.90
2018-06-21T18:53:06.922Z,0.70
2018-06-21T18:55:35.765Z,0.87
2018-06-21T18:58:04.534Z,1.10
2018-06-21T19:00:33.313Z,0.80
2018-06-21T19:03:02.094Z,0.90
2018-06-21T19:05:30.962Z,0.80
2018-06-21T19:08:04.519Z,0.87
2018-06-21T19:10:38.571Z,0.67
2018-06-21T19:13:07.334Z,0.90
2018-06-21T19:15:36.110Z,1.10
2018-06-21T19:18:05.166Z,0.80
2018-06-21T19:20:33.955Z,0.87
2018-06-21T19:23:02.692Z,0.83
2018-06-21T19:25:31.512Z,0.83
2018-06-21T19:28:00.273Z,0.97
2018-06-21T19:30:29.035Z,0.80
2018-06-21T19:32:57.826Z,1.00
2018-06-21T19:35:26.646Z,0.97
2018-06-21T19:37:55.426Z,1.90
2018-06-21T19:40:24.190Z,1.00
2018-06-21T19:42:53.021Z,1.07
2018-06-21T19:45:22.166Z,0.90
2018-06-21T19:47:50.918Z,0.67
2018-06-21T19:50:20.441Z,1.10
2018-06-21T19:52:49.242Z,0.90
2018-06-21T19:55:18.006Z,0.80
2018-06-21T19:57:46.781Z,0.80
2018-06-21T20:00:15.939Z,0.73
2018-06-21T20:02:50.122Z,0.67
2018-06-21T20:05:18.954Z,0.60
2018-06-21T20:07:47.706Z,0.60
2018-06-21T20:10:16.548Z,0.90
2018-06-21T20:12:45.434Z,0.80
2018-06-21T20:15:14.234Z,0.60
2018-06-21T20:17:45.110Z,0.87
2018-06-21T20:20:19.142Z,0.63
2018-06-21T20:22:47.951Z,1.10
2018-06-21T20:25:16.352Z,0.60
2018-06-21T20:27:45.136Z,0.70
2018-06-21T20:30:14.054Z,0.70
2018-06-21T20:32:44.881Z,0.60
2018-06-21T20:35:13.734Z,0.60
2018-06-21T20:37:43.204Z,0.50
2018-06-21T20:40:11.982Z,0.57
2018-06-21T20:42:41.894Z,0.50
2018-06-21T20:45:10.665Z,0.57
2018-06-21T20:47:39.556Z,0.50
2018-06-21T20:50:08.350Z,0.20
2018-06-21T20:52:37.669Z,0.50
2018-06-21T20:55:06.710Z,0.70
2018-06-21T20:57:35.502Z,0.80
2018-06-21T21:00:04.386Z,0.83
2018-06-21T21:02:33.990Z,0.60
2018-06-21T21:05:08.063Z,0.70
2018-06-21T21:07:36.930Z,0.50
2018-06-21T21:10:07.661Z,0.50
2018-06-21T21:12:36.490Z,0.73
2018-06-21T21:15:06.638Z,1.20
2018-06-21T21:17:35.922Z,0.73
2018-06-21T21:20:05.690Z,0.70
2018-06-21T21:22:35.078Z,0.40
2018-06-21T21:25:03.924Z,0.50
2018-06-21T21:27:32.733Z,0.40
2018-06-21T21:30:01.595Z,0.70
2018-06-21T21:32:30.433Z,0.43
2018-06-21T21:34:59.579Z,0.60
2018-06-21T21:37:28.708Z,0.73
2018-06-21T21:40:01.822Z,0.53
2018-06-21T21:42:31.826Z,0.50
2018-06-21T21:45:00.640Z,0.30
2018-06-21T21:47:29.491Z,0.50
2018-06-21T21:49:58.265Z,0.53
2018-06-21T21:52:27.042Z,0.40
2018-06-21T21:54:55.857Z,0.40
2018-06-21T21:57:24.698Z,0.27
2018-06-21T21:59:59.915Z,0.30
2018-06-21T22:02:28.678Z,0.50
2018-06-21T22:04:57.434Z,0.30
2018-06-21T22:07:26.314Z,0.30
2018-06-21T22:09:55.082Z,0.40
2018-06-21T22:12:23.834Z,0.30
2018-06-21T22:14:52.605Z,0.80
2018-06-21T22:17:21.364Z,0.50
2018-06-21T22:19:50.130Z,0.73
2018-06-21T22:22:18.915Z,0.80
2018-06-21T22:24:47.726Z,0.77
2018-06-21T22:27:16.601Z,0.53
2018-06-21T22:29:45.458Z,0.40
2018-06-21T22:32:14.226Z,0.27
2018-06-21T22:34:42.994Z,0.43
2018-06-21T22:37:11.802Z,0.30
2018-06-21T22:39:40.556Z,0.57
2018-06-21T22:42:09.338Z,0.70
2018-06-21T22:44:38.120Z,0.40
2018-06-21T22:47:06.882Z,0.50
2018-06-21T22:49:35.652Z,0.57
2018-06-21T22:52:04.439Z,0.70
2018-06-21T22:54:33.259Z,0.50
2018-06-21T22:57:02.026Z,0.57
2018-06-21T22:59:30.790Z,0.43
2018-06-21T23:01:59.589Z,0.87
2018-06-21T23:04:28.362Z,0.37
2018-06-21T23:06:57.183Z,1.17
2018-06-21T23:09:25.978Z,0.50
2018-06-21T23:11:54.766Z,0.47
2018-06-21T23:14:23.543Z,0.50
2018-06-21T23:16:55.262Z,0.23
2018-06-21T23:19:27.942Z,0.60
2018-06-21T23:21:56.715Z,0.47
2018-06-21T23:24:26.322Z,0.30
2018-06-21T23:26:55.524Z,0.30
2018-06-21T23:29:24.370Z,0.50
2018-06-21T23:31:52.770Z,0.40
2018-06-21T23:34:21.993Z,0.50
2018-06-21T23:36:51.295Z,0.40
2018-06-21T23:39:20.160Z,0.37
2018-06-21T23:41:49.051Z,0.40
2018-06-21T23:44:17.869Z,0.70
2018-06-21T23:46:46.657Z,0.40
2018-06-21T23:49:15.442Z,0.30
2018-06-21T23:51:44.225Z,0.40
2018-06-21T23:54:14.027Z,0.93
2018-06-21T23:56:43.858Z,0.60
2018-06-21T23:59:12.634Z,0.60
