createdAt,value
2023-06-04T00:00:02.129Z,2.47
2023-06-04T00:02:32.014Z,1.80
2023-06-04T00:05:01.740Z,1.35
2023-06-04T00:07:31.505Z,2.20
2023-06-04T00:10:03.882Z,2.30
2023-06-04T00:12:33.574Z,2.78
2023-06-04T00:15:06.265Z,2.00
2023-06-04T00:17:36.006Z,2.13
2023-06-04T00:20:05.888Z,2.42
2023-06-04T00:22:35.664Z,1.98
2023-06-04T00:25:08.174Z,2.53
2023-06-04T00:27:37.903Z,2.45
2023-06-04T00:30:08.371Z,2.25
2023-06-04T00:32:38.238Z,2.35
2023-06-04T00:35:08.549Z,1.90
2023-06-04T00:37:38.429Z,1.90
2023-06-04T00:40:11.786Z,2.33
2023-06-04T00:42:41.517Z,2.90
2023-06-04T00:45:12.239Z,2.42
2023-06-04T00:47:42.371Z,2.30
2023-06-04T00:50:12.969Z,2.10
2023-06-04T00:52:42.737Z,2.03
2023-06-04T00:55:15.484Z,2.40
2023-06-04T00:57:45.310Z,2.53
2023-06-04T01:00:16.194Z,2.47
2023-06-04T01:02:46.709Z,2.28
2023-06-04T01:05:20.835Z,1.55
2023-06-04T01:07:51.008Z,1.85
2023-06-04T01:10:23.547Z,2.00
2023-06-04T01:12:53.405Z,2.00
2023-06-04T01:15:23.276Z,2.22
2023-06-04T01:17:58.661Z,2.45
2023-06-04T01:20:34.249Z,2.10
2023-06-04T01:23:19.648Z,1.63
2023-06-04T01:25:53.497Z,1.95
2023-06-04T01:28:23.431Z,1.55
2023-06-04T01:30:53.727Z,1.80
2023-06-04T01:33:23.752Z,2.20
2023-06-04T01:35:53.943Z,1.60
2023-06-04T01:38:23.677Z,2.17
2023-06-04T01:40:57.572Z,2.33
2023-06-04T01:43:27.367Z,1.90
2023-06-04T01:45:57.956Z,1.38
2023-06-04T01:48:27.796Z,1.70
2023-06-04T01:50:57.645Z,1.73
2023-06-04T01:53:27.392Z,1.95
2023-06-04T01:56:00.111Z,2.03
2023-06-04T01:58:30.671Z,1.25
2023-06-04T02:01:04.412Z,2.38
2023-06-04T02:03:38.351Z,1.52
2023-06-04T02:06:09.036Z,1.95
2023-06-04T02:08:41.614Z,2.30
2023-06-04T02:11:13.960Z,2.63
2023-06-04T02:13:43.662Z,2.47
2023-06-04T02:16:13.655Z,2.40
2023-06-04T02:18:43.396Z,1.92
2023-06-04T02:21:13.655Z,1.73
2023-06-04T02:23:43.800Z,2.53
2023-06-04T02:26:16.137Z,2.88
2023-06-04T02:28:45.873Z,2.83
2023-06-04T02:31:16.132Z,3.63
2023-06-04T02:33:46.279Z,2.22
2023-06-04T02:36:16.867Z,2.40
2023-06-04T02:38:46.644Z,2.67
2023-06-04T02:41:19.055Z,2.83
2023-06-04T02:43:48.757Z,2.00
2023-06-04T02:46:18.815Z,2.10
2023-06-04T02:48:48.654Z,2.00
2023-06-04T02:51:18.564Z,1.98
2023-06-04T02:53:48.305Z,1.88
2023-06-04T02:56:21.582Z,2.00
2023-06-04T02:58:54.886Z,1.85
2023-06-04T03:01:25.119Z,2.00
2023-06-04T03:03:55.011Z,1.73
2023-06-04T03:06:25.537Z,2.03
2023-06-04T03:08:56.962Z,2.30
2023-06-04T03:11:31.045Z,1.95
2023-06-04T03:14:00.757Z,1.80
2023-06-04T03:16:30.836Z,1.58
2023-06-04T03:19:00.987Z,1.58
2023-06-04T03:21:30.740Z,1.38
2023-06-04T03:24:00.774Z,2.05
2023-06-04T03:26:33.266Z,1.67
2023-06-04T03:29:03.782Z,1.88
2023-06-04T03:31:33.825Z,2.72
2023-06-04T03:34:03.850Z,1.77
2023-06-04T03:36:39.401Z,1.95
2023-06-04T03:39:10.299Z,1.77
2023-06-04T03:41:42.643Z,1.52
2023-06-04T03:44:12.972Z,1.50
2023-06-04T03:46:42.800Z,1.50
2023-06-04T03:49:12.974Z,1.45
2023-06-04T03:51:43.127Z,1.33
2023-06-04T03:54:13.462Z,1.98
2023-06-04T03:56:45.838Z,1.00
2023-06-04T03:59:16.031Z,1.30
2023-06-04T04:01:46.130Z,0.95
2023-06-04T04:04:15.995Z,1.10
2023-06-04T04:06:45.792Z,1.33
2023-06-04T04:09:15.983Z,1.33
2023-06-04T04:11:48.344Z,1.38
2023-06-04T04:14:18.756Z,1.50
2023-06-04T04:16:48.640Z,1.23
2023-06-04T04:19:18.933Z,1.30
2023-06-04T04:21:49.612Z,1.48
2023-06-04T04:24:26.358Z,1.50
2023-06-04T04:27:00.970Z,1.45
2023-06-04T04:29:33.982Z,1.60
2023-06-04T04:32:11.640Z,1.50
2023-06-04T04:34:55.129Z,1.55
2023-06-04T04:37:31.293Z,1.30
2023-06-04T04:40:01.723Z,1.85
2023-06-04T04:42:37.953Z,1.52
2023-06-04T04:45:10.212Z,1.67
2023-06-04T04:47:40.511Z,1.40
2023-06-04T04:50:11.065Z,1.95
2023-06-04T04:52:40.837Z,1.83
2023-06-04T04:55:13.194Z,1.90
2023-06-04T04:57:46.417Z,1.48
2023-06-04T05:00:17.065Z,1.70
2023-06-04T05:02:48.676Z,1.42
2023-06-04T05:05:18.877Z,1.90
2023-06-04T05:07:50.458Z,1.67
2023-06-04T05:10:21.831Z,1.80
2023-06-04T05:12:58.482Z,1.63
2023-06-04T05:15:33.831Z,2.35
2023-06-04T05:18:04.923Z,2.45
2023-06-04T05:20:39.301Z,1.70
2023-06-04T05:23:13.647Z,1.65
2023-06-04T05:25:44.882Z,1.95
2023-06-04T05:28:17.906Z,1.90
2023-06-04T05:30:49.966Z,1.80
2023-06-04T05:33:22.458Z,2.08
2023-06-04T05:36:00.392Z,2.40
2023-06-04T05:38:37.118Z,2.17
2023-06-04T05:41:10.916Z,1.95
2023-06-04T05:43:45.839Z,2.08
2023-06-04T05:46:18.854Z,1.80
2023-06-04T05:48:49.406Z,2.15
2023-06-04T05:51:19.123Z,1.92
2023-06-04T05:53:49.667Z,2.40
2023-06-04T05:56:20.530Z,2.63
2023-06-04T05:58:57.599Z,2.40
2023-06-04T06:01:29.368Z,2.22
2023-06-04T06:03:59.412Z,2.20
2023-06-04T06:06:31.355Z,2.08
2023-06-04T06:09:01.191Z,2.15
2023-06-04T06:11:31.223Z,2.30
2023-06-04T06:14:03.932Z,1.80
2023-06-04T06:16:34.079Z,1.83
2023-06-04T06:19:04.843Z,2.08
2023-06-04T06:21:34.612Z,2.38
2023-06-04T06:24:04.882Z,2.40
2023-06-04T06:26:35.698Z,1.75
2023-06-04T06:29:09.251Z,1.98
2023-06-04T06:31:39.123Z,1.90
2023-06-04T06:34:09.316Z,2.20
2023-06-04T06:36:39.372Z,2.47
2023-06-04T06:39:09.619Z,1.90
2023-06-04T06:41:39.696Z,2.35
2023-06-04T06:44:15.431Z,1.70
2023-06-04T06:46:45.255Z,2.00
2023-06-04T06:49:15.033Z,1.90
2023-06-04T06:51:44.764Z,2.55
2023-06-04T06:54:14.492Z,2.45
2023-06-04T06:56:44.183Z,2.25
2023-06-04T06:59:16.781Z,2.03
2023-06-04T07:01:46.513Z,2.25
2023-06-04T07:04:16.246Z,3.70
2023-06-04T07:06:46.001Z,2.15
2023-06-04T07:09:15.737Z,2.47
2023-06-04T07:11:45.435Z,2.65
2023-06-04T07:14:17.938Z,2.80
2023-06-04T07:16:47.674Z,3.03
2023-06-04T07:19:17.465Z,2.65
2023-06-04T07:21:47.454Z,2.60
2023-06-04T07:24:17.229Z,2.38
2023-06-04T07:26:47.030Z,2.65
2023-06-04T07:29:19.455Z,3.10
2023-06-04T07:31:49.327Z,5.22
2023-06-04T07:34:19.093Z,2.45
2023-06-04T07:36:48.846Z,3.30
2023-06-04T07:39:18.563Z,3.10
2023-06-04T07:41:48.286Z,2.75
2023-06-04T07:44:20.635Z,2.55
2023-06-04T07:46:50.336Z,5.50
2023-06-04T07:49:20.185Z,3.50
2023-06-04T07:51:49.910Z,2.70
2023-06-04T07:54:19.607Z,2.40
2023-06-04T07:56:49.365Z,2.45
2023-06-04T07:59:21.707Z,4.57
2023-06-04T08:01:51.536Z,3.00
2023-06-04T08:04:21.648Z,4.10
2023-06-04T08:06:51.424Z,5.78
2023-06-04T08:09:21.154Z,2.78
2023-06-04T08:11:50.899Z,2.50
2023-06-04T08:14:23.660Z,2.40
2023-06-04T08:16:53.370Z,2.22
2023-06-04T08:19:23.099Z,4.20
2023-06-04T08:21:52.818Z,2.28
2023-06-04T08:24:22.537Z,2.67
2023-06-04T08:26:52.480Z,3.70
2023-06-04T08:29:24.840Z,3.05
2023-06-04T08:31:55.298Z,2.72
2023-06-04T08:34:25.117Z,3.15
2023-06-04T08:36:55.144Z,1.30
2023-06-04T08:39:26.257Z,2.20
2023-06-04T08:41:56.905Z,1.90
2023-06-04T08:44:29.244Z,2.83
2023-06-04T08:47:01.336Z,1.60
2023-06-04T08:49:32.025Z,3.05
2023-06-04T08:52:01.916Z,1.35
2023-06-04T08:54:32.426Z,2.90
2023-06-04T08:57:02.375Z,2.92
2023-06-04T08:59:34.750Z,3.05
2023-06-04T09:02:04.926Z,2.05
2023-06-04T09:04:35.375Z,2.03
2023-06-04T09:07:06.492Z,2.88
2023-06-04T09:09:41.196Z,1.75
2023-06-04T09:12:13.918Z,2.20
2023-06-04T09:14:46.223Z,1.75
2023-06-04T09:17:16.634Z,2.40
2023-06-04T09:19:46.630Z,1.30
2023-06-04T09:22:16.474Z,1.40
2023-06-04T09:24:47.997Z,1.20
2023-06-04T09:27:18.394Z,2.17
2023-06-04T09:29:57.131Z,4.38
2023-06-04T09:32:28.186Z,1.75
2023-06-04T09:34:58.698Z,8.43
2023-06-04T09:37:29.668Z,3.55
2023-06-04T09:39:59.592Z,1.60
2023-06-04T09:42:29.343Z,1.60
2023-06-04T09:45:02.624Z,1.80
2023-06-04T09:47:42.340Z,1.50
2023-06-04T09:50:12.775Z,1.95
2023-06-04T09:52:42.671Z,5.53
2023-06-04T09:55:24.631Z,4.82
2023-06-04T09:57:55.038Z,2.00
2023-06-04T10:00:29.472Z,2.05
2023-06-04T10:03:00.701Z,2.58
2023-06-04T10:05:31.365Z,1.90
2023-06-04T10:08:01.731Z,1.58
2023-06-04T10:10:31.851Z,1.50
2023-06-04T10:13:05.204Z,1.67
2023-06-04T10:15:38.348Z,1.38
2023-06-04T10:18:08.500Z,1.70
2023-06-04T10:20:38.423Z,1.50
2023-06-04T10:23:09.168Z,1.13
2023-06-04T10:25:39.575Z,1.15
2023-06-04T10:28:09.302Z,1.60
2023-06-04T10:30:41.605Z,1.70
2023-06-04T10:33:13.101Z,1.65
2023-06-04T10:35:44.364Z,2.30
2023-06-04T10:38:14.907Z,3.42
2023-06-04T10:40:44.654Z,2.35
2023-06-04T10:43:15.106Z,1.40
2023-06-04T10:45:47.491Z,1.30
2023-06-04T10:48:17.448Z,1.45
2023-06-04T10:50:54.072Z,1.42
2023-06-04T10:53:24.816Z,1.50
2023-06-04T10:55:54.556Z,1.70
2023-06-04T10:58:24.468Z,1.30
2023-06-04T11:00:56.822Z,1.33
2023-06-04T11:03:26.581Z,1.48
2023-06-04T11:05:58.297Z,1.30
2023-06-04T11:08:32.285Z,1.35
2023-06-04T11:11:02.002Z,1.73
2023-06-04T11:13:32.259Z,1.60
2023-06-04T11:16:04.636Z,1.58
2023-06-04T11:18:34.383Z,1.58
2023-06-04T11:21:05.159Z,1.80
2023-06-04T11:23:34.965Z,1.67
2023-06-04T11:26:05.072Z,1.55
2023-06-04T11:28:34.776Z,2.03
2023-06-04T11:31:07.599Z,1.33
2023-06-04T11:33:46.459Z,1.17
2023-06-04T11:36:43.253Z,1.67
2023-06-04T11:39:13.993Z,1.67
2023-06-04T11:41:44.960Z,1.77
2023-06-04T11:44:15.697Z,1.23
2023-06-04T11:46:49.945Z,1.33
2023-06-04T11:49:20.224Z,1.90
2023-06-04T11:51:50.422Z,1.65
2023-06-04T11:54:21.140Z,2.22
2023-06-04T11:56:52.749Z,1.55
2023-06-04T11:59:22.634Z,1.50
2023-06-04T12:01:55.240Z,1.35
2023-06-04T12:04:25.060Z,2.03
2023-06-04T12:06:56.278Z,1.45
2023-06-04T12:09:28.536Z,1.73
2023-06-04T12:12:01.836Z,1.95
2023-06-04T12:14:31.762Z,1.58
2023-06-04T12:17:05.333Z,1.45
2023-06-04T12:19:35.362Z,1.50
2023-06-04T12:22:05.915Z,1.77
2023-06-04T12:24:37.296Z,1.45
2023-06-04T12:27:07.879Z,1.85
2023-06-04T12:29:37.829Z,1.50
2023-06-04T12:32:13.063Z,1.67
2023-06-04T12:34:44.088Z,1.35
2023-06-04T12:37:13.840Z,1.55
2023-06-04T12:39:44.400Z,1.63
2023-06-04T12:42:14.093Z,5.22
2023-06-04T12:44:44.157Z,1.58
2023-06-04T12:47:18.243Z,1.75
2023-06-04T12:49:48.212Z,1.65
2023-06-04T12:52:17.957Z,1.88
2023-06-04T12:54:47.944Z,2.15
2023-06-04T12:57:17.698Z,1.60
2023-06-04T12:59:47.607Z,1.40
2023-06-04T13:02:20.505Z,1.80
2023-06-04T13:04:54.389Z,1.48
2023-06-04T13:07:26.106Z,1.48
2023-06-04T13:09:57.316Z,1.60
2023-06-04T13:12:27.076Z,1.52
2023-06-04T13:14:57.226Z,1.58
2023-06-04T13:17:29.687Z,1.50
2023-06-04T13:19:59.433Z,1.65
2023-06-04T13:22:29.165Z,5.25
2023-06-04T13:24:58.965Z,1.52
2023-06-04T13:27:28.706Z,1.38
2023-06-04T13:29:58.492Z,1.55
2023-06-04T13:32:30.990Z,1.60
2023-06-04T13:35:00.794Z,3.10
2023-06-04T13:37:30.526Z,1.73
2023-06-04T13:40:00.578Z,1.70
2023-06-04T13:42:30.296Z,1.70
2023-06-04T13:45:00.235Z,1.58
2023-06-04T13:47:33.580Z,1.75
2023-06-04T13:50:03.349Z,1.58
2023-06-04T13:52:33.211Z,1.60
2023-06-04T13:55:03.020Z,1.63
2023-06-04T13:57:32.752Z,1.70
2023-06-04T14:00:02.472Z,1.65
2023-06-04T14:02:36.725Z,1.88
2023-06-04T14:05:08.784Z,1.52
2023-06-04T14:07:38.480Z,1.63
2023-06-04T14:10:08.986Z,1.80
2023-06-04T14:12:39.577Z,2.33
2023-06-04T14:15:10.246Z,1.60
2023-06-04T14:17:42.651Z,1.50
2023-06-04T14:20:12.932Z,1.30
2023-06-04T14:22:42.825Z,1.67
2023-06-04T14:25:13.252Z,1.52
2023-06-04T14:27:42.947Z,1.48
2023-06-04T14:30:13.345Z,1.60
2023-06-04T14:32:45.710Z,2.00
2023-06-04T14:35:15.705Z,1.33
2023-06-04T14:37:45.452Z,1.45
2023-06-04T14:40:15.220Z,1.77
2023-06-04T14:42:44.904Z,1.70
2023-06-04T14:45:14.935Z,1.73
2023-06-04T14:47:47.341Z,1.65
2023-06-04T14:50:17.141Z,1.63
2023-06-04T14:52:47.174Z,2.10
2023-06-04T14:55:16.944Z,1.65
2023-06-04T14:57:46.755Z,1.85
2023-06-04T15:00:16.653Z,1.58
2023-06-04T15:02:49.157Z,1.50
2023-06-04T15:05:19.089Z,1.73
2023-06-04T15:07:48.841Z,1.67
2023-06-04T15:10:18.550Z,2.03
2023-06-04T15:12:48.309Z,1.50
2023-06-04T15:15:18.028Z,1.63
2023-06-04T15:17:52.210Z,1.90
2023-06-04T15:20:22.188Z,1.55
2023-06-04T15:22:51.954Z,1.40
2023-06-04T15:25:21.670Z,1.77
2023-06-04T15:27:51.952Z,1.45
2023-06-04T15:30:21.887Z,1.55
2023-06-04T15:32:54.282Z,1.55
2023-06-04T15:35:24.057Z,1.40
2023-06-04T15:37:53.813Z,1.55
2023-06-04T15:40:24.863Z,1.60
2023-06-04T15:42:54.688Z,1.67
2023-06-04T15:45:25.920Z,1.50
2023-06-04T15:47:58.301Z,1.52
2023-06-04T15:50:28.224Z,1.77
2023-06-04T15:52:57.956Z,1.60
2023-06-04T15:55:27.654Z,1.60
2023-06-04T15:57:57.412Z,1.45
2023-06-04T16:00:27.273Z,1.58
2023-06-04T16:02:59.666Z,1.67
2023-06-04T16:05:29.453Z,1.40
2023-06-04T16:07:59.182Z,1.85
2023-06-04T16:10:28.915Z,1.38
2023-06-04T16:12:58.640Z,1.90
2023-06-04T16:15:28.403Z,1.55
2023-06-04T16:18:00.936Z,1.92
2023-06-04T16:20:30.713Z,1.48
2023-06-04T16:23:00.392Z,1.80
2023-06-04T16:25:30.854Z,1.67
2023-06-04T16:28:00.603Z,1.50
2023-06-04T16:30:32.009Z,1.67
2023-06-04T16:33:04.735Z,1.42
2023-06-04T16:35:34.503Z,1.90
2023-06-04T16:38:04.268Z,1.50
2023-06-04T16:40:34.004Z,2.08
2023-06-04T16:43:03.752Z,6.35
2023-06-04T16:45:33.448Z,15.38
2023-06-04T16:48:05.806Z,4.93
2023-06-04T16:50:35.671Z,3.90
2023-06-04T16:53:05.389Z,3.67
2023-06-04T16:55:35.896Z,2.80
2023-06-04T16:58:15.057Z,10.13
2023-06-04T17:00:46.267Z,7.90
2023-06-04T17:03:18.726Z,2.75
2023-06-04T17:05:49.083Z,3.33
2023-06-04T17:08:18.805Z,3.28
2023-06-04T17:10:48.646Z,2.10
2023-06-04T17:13:18.425Z,2.17
2023-06-04T17:15:48.235Z,3.47
2023-06-04T17:18:21.758Z,5.38
2023-06-04T17:20:51.556Z,2.38
2023-06-04T17:23:24.613Z,2.28
2023-06-04T17:25:54.746Z,2.17
2023-06-04T17:28:24.596Z,3.17
2023-06-04T17:30:54.344Z,1.50
2023-06-04T17:33:26.854Z,1.55
2023-06-04T17:35:57.373Z,2.47
2023-06-04T17:38:27.104Z,1.42
2023-06-04T17:40:56.833Z,2.25
2023-06-04T17:43:27.066Z,1.42
2023-06-04T17:45:58.196Z,1.50
2023-06-04T17:48:31.785Z,1.70
2023-06-04T17:51:01.766Z,1.50
2023-06-04T17:53:31.493Z,1.80
2023-06-04T17:56:01.643Z,1.20
2023-06-04T17:58:31.449Z,1.75
2023-06-04T18:01:01.251Z,1.50
2023-06-04T18:03:34.504Z,1.45
2023-06-04T18:06:04.339Z,1.42
2023-06-04T18:08:34.085Z,1.60
2023-06-04T18:11:03.984Z,1.52
2023-06-04T18:13:33.771Z,1.50
2023-06-04T18:16:03.658Z,1.70
2023-06-04T18:18:35.963Z,2.38
2023-06-04T18:21:06.224Z,5.15
2023-06-04T18:23:36.058Z,6.20
2023-06-04T18:26:05.988Z,2.33
2023-06-04T18:28:35.824Z,2.72
2023-06-04T18:31:05.554Z,3.15
2023-06-04T18:33:39.393Z,31.77
2023-06-04T18:36:09.552Z,25.77
2023-06-04T18:38:39.611Z,17.25
2023-06-04T18:41:09.317Z,26.63
2023-06-04T18:43:40.642Z,16.90
2023-06-04T18:46:10.730Z,30.42
2023-06-04T18:48:43.283Z,12.07
2023-06-04T18:51:13.098Z,14.45
2023-06-04T18:53:42.879Z,23.38
2023-06-04T18:56:12.644Z,20.88
2023-06-04T18:58:47.344Z,13.80
2023-06-04T19:01:18.078Z,11.95
2023-06-04T19:03:50.500Z,6.80
2023-06-04T19:06:20.295Z,5.05
2023-06-04T19:08:50.022Z,5.30
2023-06-04T19:11:19.837Z,3.33
2023-06-04T19:13:49.549Z,4.22
2023-06-04T19:16:19.421Z,4.20
2023-06-04T19:18:51.940Z,3.15
2023-06-04T19:21:21.700Z,3.58
2023-06-04T19:23:51.442Z,3.47
2023-06-04T19:26:22.003Z,3.88
2023-06-04T19:28:51.715Z,2.70
2023-06-04T19:31:21.582Z,3.20
2023-06-04T19:33:53.955Z,3.10
2023-06-04T19:36:23.900Z,2.58
2023-06-04T19:38:53.630Z,2.55
2023-06-04T19:41:35.520Z,2.85
2023-06-04T19:44:05.212Z,2.80
2023-06-04T19:46:34.958Z,2.65
2023-06-04T19:49:07.299Z,2.50
2023-06-04T19:51:37.687Z,2.17
2023-06-04T19:54:07.416Z,2.58
2023-06-04T19:56:37.135Z,3.15
2023-06-04T19:59:07.350Z,2.97
2023-06-04T20:01:38.073Z,3.10
2023-06-04T20:04:10.571Z,3.10
2023-06-04T20:06:40.388Z,2.97
2023-06-04T20:09:10.080Z,2.58
2023-06-04T20:11:39.839Z,2.38
2023-06-04T20:14:09.756Z,2.60
2023-06-04T20:16:40.112Z,3.20
2023-06-04T20:19:12.465Z,3.35
2023-06-04T20:21:42.203Z,2.95
2023-06-04T20:24:12.302Z,2.58
2023-06-04T20:26:42.063Z,2.83
2023-06-04T20:29:11.766Z,2.72
2023-06-04T20:31:41.711Z,3.22
2023-06-04T20:34:14.648Z,2.55
2023-06-04T20:36:44.526Z,2.67
2023-06-04T20:39:14.309Z,2.67
2023-06-04T20:41:44.147Z,2.25
2023-06-04T20:44:13.884Z,2.90
2023-06-04T20:46:43.742Z,2.80
2023-06-04T20:49:16.211Z,2.42
2023-06-04T20:51:45.949Z,2.40
2023-06-04T20:54:15.838Z,2.92
2023-06-04T20:56:46.416Z,2.92
2023-06-04T20:59:17.672Z,2.83
2023-06-04T21:01:47.469Z,3.35
2023-06-04T21:04:19.830Z,3.42
2023-06-04T21:06:50.472Z,2.92
2023-06-04T21:09:20.192Z,3.38
2023-06-04T21:11:49.891Z,2.80
2023-06-04T21:14:19.582Z,3.13
2023-06-04T21:16:49.303Z,2.92
2023-06-04T21:19:21.641Z,2.63
2023-06-04T21:21:51.330Z,2.50
2023-06-04T21:24:21.070Z,2.20
2023-06-04T21:26:50.819Z,2.53
2023-06-04T21:29:20.660Z,2.15
2023-06-04T21:31:50.420Z,1.70
2023-06-04T21:34:22.823Z,2.17
2023-06-04T21:36:52.600Z,2.88
2023-06-04T21:39:22.306Z,3.15
2023-06-04T21:41:52.000Z,3.15
2023-06-04T21:44:21.701Z,3.20
2023-06-04T21:46:51.839Z,2.97
2023-06-04T21:49:24.228Z,2.78
2023-06-04T21:51:53.941Z,2.67
2023-06-04T21:54:23.695Z,2.47
2023-06-04T21:56:53.397Z,2.38
2023-06-04T21:59:23.093Z,2.88
2023-06-04T22:01:52.888Z,3.00
2023-06-04T22:04:25.290Z,2.00
2023-06-04T22:06:55.128Z,2.30
2023-06-04T22:09:24.859Z,2.20
2023-06-04T22:11:55.960Z,2.10
2023-06-04T22:14:25.679Z,1.77
2023-06-04T22:16:55.453Z,2.17
2023-06-04T22:19:27.858Z,1.92
2023-06-04T22:21:57.577Z,1.45
2023-06-04T22:24:27.375Z,2.20
2023-06-04T22:26:57.096Z,1.77
2023-06-04T22:29:26.831Z,1.80
2023-06-04T22:31:56.582Z,1.80
2023-06-04T22:34:28.912Z,2.47
2023-06-04T22:36:58.725Z,2.15
2023-06-04T22:39:28.524Z,2.20
2023-06-04T22:41:58.247Z,1.88
2023-06-04T22:44:28.022Z,1.88
2023-06-04T22:46:57.855Z,1.98
2023-06-04T22:49:30.382Z,1.85
2023-06-04T22:52:00.724Z,2.20
2023-06-04T22:54:30.456Z,1.88
2023-06-04T22:57:00.174Z,1.90
2023-06-04T22:59:29.913Z,2.00
2023-06-04T23:01:59.683Z,1.95
2023-06-04T23:04:32.259Z,1.48
2023-06-04T23:07:02.804Z,1.58
2023-06-04T23:09:32.563Z,1.58
2023-06-04T23:12:02.288Z,2.15
2023-06-04T23:14:32.027Z,2.63
2023-06-04T23:17:02.250Z,1.83
2023-06-04T23:19:34.636Z,2.05
2023-06-04T23:22:04.362Z,1.77
2023-06-04T23:24:34.422Z,1.73
2023-06-04T23:27:04.263Z,2.33
2023-06-04T23:29:33.995Z,2.65
2023-06-04T23:32:03.713Z,2.22
2023-06-04T23:34:36.768Z,1.98
2023-06-04T23:37:07.077Z,2.05
2023-06-04T23:39:36.793Z,2.00
2023-06-04T23:42:06.633Z,1.58
2023-06-04T23:44:36.390Z,1.50
2023-06-04T23:47:06.303Z,1.90
2023-06-04T23:49:38.701Z,2.35
2023-06-04T23:52:08.966Z,1.52
2023-06-04T23:54:38.698Z,1.70
2023-06-04T23:57:08.925Z,1.65
2023-06-04T23:59:38.735Z,2.42
