createdAt,value
2019-06-25T09:44:58.797Z,2536.00
2019-06-25T09:45:52.616Z,2544.00
2019-06-25T09:46:52.405Z,2536.00
2019-06-25T09:47:54.808Z,2536.00
2019-06-25T09:48:51.530Z,2536.00
2019-06-25T09:49:58.677Z,2540.00
2019-06-25T09:54:58.674Z,2524.00
2019-06-25T09:57:27.140Z,2520.00
2019-06-25T09:58:53.556Z,2512.00
2019-06-25T09:59:52.364Z,2556.00
2019-06-25T10:04:19.025Z,2532.00
2019-06-25T10:05:30.465Z,2528.00
2019-06-25T10:09:07.974Z,2508.00
2019-06-25T10:09:58.299Z,2508.00
2019-06-25T10:10:54.465Z,2508.00
2019-06-25T10:13:53.749Z,2520.00
2019-06-25T10:14:53.024Z,2528.00
2019-06-25T10:16:03.339Z,2536.00
2019-06-25T10:16:58.806Z,2536.00
2019-06-25T10:17:59.719Z,2536.00
2019-06-25T10:18:59.052Z,2508.00
2019-06-25T10:21:52.334Z,2496.00
2019-06-25T10:23:52.732Z,2480.00
2019-06-25T10:24:51.720Z,2500.00
2019-06-25T10:25:51.690Z,2516.00
2019-06-25T10:26:51.725Z,2516.00
2019-06-25T10:27:51.790Z,2508.00
2019-06-25T10:28:51.814Z,2476.00
2019-06-25T10:29:51.863Z,2428.00
2019-06-25T10:30:51.821Z,2376.00
2019-06-25T10:31:51.883Z,2360.00
2019-06-25T10:32:51.939Z,2304.00
2019-06-25T10:33:51.879Z,2400.00
2019-06-25T10:34:51.914Z,2496.00
2019-06-25T10:35:51.942Z,2512.00
2019-06-25T10:36:51.969Z,2532.00
2019-06-25T10:37:52.000Z,2520.00
2019-06-25T10:38:52.022Z,2524.00
2019-06-25T10:39:52.086Z,2528.00
2019-06-25T10:40:52.071Z,2540.00
2019-06-25T10:41:52.103Z,2532.00
2019-06-25T10:42:52.342Z,2544.00
2019-06-25T10:43:52.187Z,2540.00
2019-06-25T10:44:52.193Z,2548.00
2019-06-25T10:45:52.208Z,2516.00
2019-06-25T10:46:52.235Z,2548.00
2019-06-25T10:47:52.301Z,2556.00
2019-06-25T10:48:52.349Z,2492.00
2019-06-25T10:49:52.331Z,2536.00
2019-06-25T10:50:52.409Z,2524.00
2019-06-25T10:51:52.415Z,2532.00
2019-06-25T10:52:52.402Z,2516.00
2019-06-25T10:53:52.479Z,2524.00
2019-06-25T10:54:52.452Z,2540.00
2019-06-25T10:55:52.498Z,2548.00
2019-06-25T10:56:52.543Z,2544.00
2019-06-25T10:57:52.572Z,2540.00
2019-06-25T10:58:52.566Z,2520.00
2019-06-25T10:59:52.610Z,2312.00
2019-06-25T11:00:52.671Z,2100.00
2019-06-25T11:01:52.731Z,2264.00
2019-06-25T11:02:52.677Z,2392.00
2019-06-25T11:03:52.709Z,2384.00
2019-06-25T11:04:52.743Z,2344.00
2019-06-25T11:06:03.928Z,2332.00
2019-06-25T11:07:00.491Z,2356.00
2019-06-25T11:07:52.815Z,2364.00
2019-06-25T11:08:52.857Z,2392.00
2019-06-25T11:09:52.870Z,2420.00
2019-06-25T11:10:52.903Z,2460.00
2019-06-25T11:11:52.941Z,2404.00
2019-06-25T11:12:52.965Z,2332.00
2019-06-25T11:14:07.083Z,2428.00
2019-06-25T11:14:53.023Z,2404.00
2019-06-25T11:15:53.105Z,2400.00
2019-06-25T11:16:53.075Z,2472.00
2019-06-25T11:17:53.102Z,2484.00
2019-06-25T11:18:53.128Z,2540.00
2019-06-25T11:19:53.166Z,2512.00
2019-06-25T11:20:53.204Z,2540.00
2019-06-25T11:21:53.255Z,2548.00
2019-06-25T11:22:53.253Z,2580.00
2019-06-25T11:23:53.272Z,2624.00
2019-06-25T11:24:53.479Z,2604.00
2019-06-25T11:26:16.503Z,2612.00
2019-06-25T11:26:53.373Z,2640.00
2019-06-25T11:27:53.467Z,2640.00
2019-06-25T11:28:53.449Z,2648.00
2019-06-25T11:29:53.452Z,2688.00
2019-06-25T11:30:53.650Z,2684.00
2019-06-25T11:31:53.545Z,2688.00
2019-06-25T11:32:53.573Z,2684.00
2019-06-25T11:33:53.592Z,2676.00
2019-06-25T11:34:55.701Z,2684.00
2019-06-25T11:35:53.607Z,2620.00
2019-06-25T11:36:53.715Z,2564.00
2019-06-25T11:37:53.765Z,2560.00
2019-06-25T11:38:53.693Z,2528.00
2019-06-25T11:39:53.894Z,2400.00
2019-06-25T11:40:53.745Z,2244.00
2019-06-25T11:41:53.775Z,2288.00
2019-06-25T11:42:53.971Z,2412.00
2019-06-25T11:43:53.825Z,2476.00
2019-06-25T11:44:53.927Z,2544.00
2019-06-25T11:45:54.641Z,2532.00
2019-06-25T11:46:54.276Z,2628.00
2019-06-25T11:47:54.345Z,2604.00
2019-06-25T11:48:54.097Z,2664.00
2019-06-25T11:49:54.043Z,2636.00
2019-06-25T11:50:54.128Z,2660.00
2019-06-25T11:51:54.628Z,2688.00
2019-06-25T11:52:54.126Z,2720.00
2019-06-25T11:53:54.110Z,2736.00
2019-06-25T11:54:54.140Z,2708.00
2019-06-25T11:55:54.243Z,2700.00
2019-06-25T11:56:54.277Z,2756.00
2019-06-25T11:57:54.225Z,2768.00
2019-06-25T11:58:54.305Z,2708.00
2019-06-25T11:59:54.345Z,2708.00
2019-06-25T12:00:54.339Z,2692.00
2019-06-25T12:01:54.489Z,2700.00
2019-06-25T12:02:54.367Z,2708.00
2019-06-25T12:03:54.422Z,2760.00
2019-06-25T12:04:54.451Z,2736.00
2019-06-25T12:05:54.481Z,2736.00
2019-06-25T12:06:54.986Z,2736.00
2019-06-25T12:07:54.507Z,2724.00
2019-06-25T12:08:54.536Z,2680.00
2019-06-25T12:09:54.574Z,2744.00
2019-06-25T12:10:54.591Z,2772.00
2019-06-25T12:11:54.621Z,2780.00
2019-06-25T12:12:54.718Z,2796.00
2019-06-25T12:13:54.757Z,2804.00
2019-06-25T12:14:54.784Z,2796.00
2019-06-25T12:15:54.736Z,2812.00
2019-06-25T12:16:54.900Z,2840.00
2019-06-25T12:17:54.818Z,2848.00
2019-06-25T12:18:54.824Z,2884.00
2019-06-25T12:19:54.857Z,2876.00
2019-06-25T12:20:54.890Z,2876.00
2019-06-25T12:21:54.988Z,2800.00
2019-06-25T12:22:55.015Z,2856.00
2019-06-25T12:23:55.000Z,2796.00
2019-06-25T12:24:55.885Z,2760.00
2019-06-25T12:25:55.047Z,2720.00
2019-06-25T12:26:56.733Z,2564.00
2019-06-25T12:27:55.230Z,2560.00
2019-06-25T12:28:55.148Z,2584.00
2019-06-25T12:29:55.265Z,2660.00
2019-06-25T12:30:55.265Z,2684.00
2019-06-25T12:31:55.319Z,2660.00
2019-06-25T12:32:55.318Z,2708.00
2019-06-25T12:33:55.370Z,2784.00
2019-06-25T12:34:55.303Z,2848.00
2019-06-25T12:35:55.892Z,2752.00
2019-06-25T12:37:08.670Z,2748.00
2019-06-25T12:37:55.547Z,2836.00
2019-06-25T12:38:55.531Z,2884.00
2019-06-25T12:39:55.425Z,2880.00
2019-06-25T12:40:55.605Z,2900.00
2019-06-25T12:41:56.088Z,2816.00
2019-06-25T12:42:55.519Z,2724.00
2019-06-25T12:43:55.546Z,2764.00
2019-06-25T12:44:55.580Z,2852.00
2019-06-25T12:45:55.610Z,2804.00
2019-06-25T12:47:02.413Z,2860.00
2019-06-25T12:47:55.684Z,2788.00
2019-06-25T12:48:55.968Z,2748.00
2019-06-25T12:49:55.791Z,2648.00
2019-06-25T12:50:55.773Z,2808.00
2019-06-25T12:51:55.770Z,2764.00
2019-06-25T12:52:55.807Z,2784.00
2019-06-25T12:53:55.900Z,2856.00
2019-06-25T12:54:55.893Z,2804.00
2019-06-25T12:55:55.928Z,2660.00
2019-06-25T12:56:55.948Z,2700.00
2019-06-25T12:57:55.951Z,2804.00
2019-06-25T12:58:56.127Z,2976.00
2019-06-25T12:59:56.088Z,3076.00
2019-06-25T13:00:56.076Z,3084.00
2019-06-25T13:01:56.069Z,3080.00
2019-06-25T13:02:56.119Z,3148.00
2019-06-25T13:03:56.171Z,3204.00
2019-06-25T13:04:56.149Z,3244.00
2019-06-25T13:05:56.249Z,3292.00
2019-06-25T13:06:56.293Z,3340.00
2019-06-25T13:07:56.265Z,3328.00
2019-06-25T13:08:57.099Z,3268.00
2019-06-25T13:09:56.375Z,3316.00
2019-06-25T13:10:56.392Z,3220.00
2019-06-25T13:11:56.430Z,3264.00
2019-06-25T13:12:56.474Z,3228.00
2019-06-25T13:13:57.446Z,3164.00
2019-06-25T13:14:56.444Z,3100.00
2019-06-25T13:15:56.689Z,3104.00
2019-06-25T13:16:56.553Z,3096.00
2019-06-25T13:17:56.530Z,3064.00
2019-06-25T13:18:57.416Z,3060.00
2019-06-25T13:19:57.036Z,2848.00
2019-06-25T13:20:57.131Z,2364.00
2019-06-25T13:21:56.718Z,2608.00
2019-06-25T13:22:56.674Z,2888.00
2019-06-25T13:23:56.719Z,2708.00
2019-06-25T13:24:57.770Z,2620.00
2019-06-25T13:25:56.801Z,3064.00
2019-06-25T13:26:56.803Z,2964.00
2019-06-25T13:27:56.951Z,2952.00
2019-06-25T13:28:57.574Z,3040.00
2019-06-25T13:29:57.060Z,2912.00
2019-06-25T13:30:57.168Z,2420.00
2019-06-25T13:31:57.948Z,2568.00
2019-06-25T13:32:58.053Z,2176.00
2019-06-25T13:33:57.068Z,2608.00
2019-06-25T13:34:57.134Z,2872.00
2019-06-25T13:35:57.153Z,2996.00
2019-06-25T13:36:57.340Z,2976.00
2019-06-25T13:37:57.305Z,2904.00
2019-06-25T13:38:57.152Z,3328.00
2019-06-25T13:39:58.706Z,3316.00
2019-06-25T13:40:57.444Z,3236.00
2019-06-25T13:42:04.754Z,3224.00
2019-06-25T13:42:57.433Z,3216.00
2019-06-25T13:43:57.465Z,3168.00
2019-06-25T13:44:58.257Z,3108.00
2019-06-25T13:45:57.431Z,3088.00
2019-06-25T13:46:57.469Z,3056.00
2019-06-25T13:48:10.701Z,3120.00
2019-06-25T13:48:57.523Z,3116.00
2019-06-25T13:49:58.191Z,3056.00
2019-06-25T13:50:57.959Z,2996.00
2019-06-25T13:51:57.643Z,2944.00
2019-06-25T13:52:58.913Z,2664.00
2019-06-25T13:53:57.642Z,2824.00
2019-06-25T13:54:57.678Z,2844.00
2019-06-25T13:55:57.879Z,2704.00
2019-06-25T13:56:57.709Z,2504.00
2019-06-25T13:57:57.771Z,1908.00
2019-06-25T13:58:58.431Z,2832.00
2019-06-25T13:59:57.903Z,2792.00
2019-06-25T14:00:57.878Z,2088.00
2019-06-25T14:01:58.273Z,2000.00
2019-06-25T14:03:00.970Z,2780.00
2019-06-25T14:03:57.898Z,2636.00
2019-06-25T14:04:58.460Z,2628.00
2019-06-25T14:05:57.955Z,2596.00
2019-06-25T14:06:58.013Z,2716.00
2019-06-25T14:08:00.007Z,2732.00
2019-06-25T14:08:58.060Z,2692.00
2019-06-25T14:09:58.086Z,2740.00
2019-06-25T14:10:58.102Z,2704.00
2019-06-25T14:11:58.186Z,2708.00
2019-06-25T14:13:01.413Z,2608.00
2019-06-25T14:13:58.197Z,2748.00
2019-06-25T14:14:58.227Z,2724.00
2019-06-25T14:15:58.371Z,2660.00
2019-06-25T14:16:58.345Z,2752.00
2019-06-25T14:17:58.310Z,2772.00
2019-06-25T14:18:58.370Z,2736.00
2019-06-25T14:19:58.366Z,2660.00
2019-06-25T14:20:58.499Z,2620.00
2019-06-25T14:21:58.460Z,2620.00
2019-06-25T14:22:58.474Z,2624.00
2019-06-25T14:23:58.491Z,2576.00
2019-06-25T14:24:58.526Z,2564.00
2019-06-25T14:26:09.965Z,2576.00
2019-06-25T14:26:58.640Z,2628.00
2019-06-25T14:27:58.603Z,2572.00
2019-06-25T14:28:58.669Z,2524.00
2019-06-25T14:29:58.663Z,2420.00
2019-06-25T14:30:58.688Z,2428.00
2019-06-25T14:31:58.769Z,2380.00
2019-06-25T14:33:00.058Z,2312.00
2019-06-25T14:33:58.790Z,2396.00
2019-06-25T14:34:58.849Z,2356.00
2019-06-25T14:35:58.878Z,2340.00
2019-06-25T14:36:58.886Z,2348.00
2019-06-25T14:38:14.566Z,2312.00
2019-06-25T14:38:58.937Z,2260.00
2019-06-25T14:39:59.074Z,2316.00
2019-06-25T14:40:59.000Z,2332.00
2019-06-25T14:41:59.028Z,2340.00
2019-06-25T14:42:59.123Z,2308.00
2019-06-25T14:43:59.100Z,2292.00
2019-06-25T14:44:59.136Z,2292.00
2019-06-25T14:45:59.160Z,2288.00
2019-06-25T14:46:59.193Z,2208.00
2019-06-25T14:47:59.199Z,2300.00
2019-06-25T14:48:59.231Z,2256.00
2019-06-25T14:49:59.261Z,2248.00
2019-06-25T14:50:59.330Z,2196.00
2019-06-25T14:51:59.486Z,2160.00
2019-06-25T14:52:59.353Z,2052.00
2019-06-25T14:53:59.383Z,2032.00
2019-06-25T14:54:59.480Z,2084.00
2019-06-25T14:55:59.468Z,2100.00
2019-06-25T14:56:59.545Z,2072.00
2019-06-25T14:57:59.507Z,1944.00
2019-06-25T14:58:59.612Z,1948.00
2019-06-25T14:59:59.628Z,2072.00
2019-06-25T15:00:59.769Z,2096.00
2019-06-25T15:01:59.655Z,2136.00
2019-06-25T15:02:59.649Z,2120.00
2019-06-25T15:03:59.756Z,2128.00
2019-06-25T15:04:59.785Z,2140.00
2019-06-25T15:05:59.737Z,2132.00
2019-06-25T15:06:59.767Z,2144.00
2019-06-25T15:07:59.916Z,2164.00
2019-06-25T15:09:00.066Z,2156.00
2019-06-25T15:09:59.883Z,2156.00
2019-06-25T15:10:59.887Z,2160.00
2019-06-25T15:11:59.984Z,2136.00
2019-06-25T15:13:00.051Z,2120.00
2019-06-25T15:13:59.995Z,2176.00
2019-06-25T15:15:00.097Z,2216.00
2019-06-25T15:16:00.158Z,2216.00
2019-06-25T15:17:00.060Z,2220.00
2019-06-25T15:18:00.091Z,2164.00
2019-06-25T15:19:00.285Z,2092.00
2019-06-25T15:20:00.155Z,2076.00
2019-06-25T15:21:00.222Z,1952.00
2019-06-25T15:22:00.288Z,1980.00
2019-06-25T15:23:00.314Z,1996.00
2019-06-25T15:24:00.264Z,1984.00
2019-06-25T15:25:00.363Z,2004.00
2019-06-25T15:26:00.329Z,1964.00
2019-06-25T15:27:03.134Z,1944.00
2019-06-25T15:28:00.502Z,1968.00
2019-06-25T15:29:00.444Z,1940.00
2019-06-25T15:30:02.676Z,1944.00
2019-06-25T15:31:00.610Z,1896.00
2019-06-25T15:32:00.581Z,1916.00
2019-06-25T15:33:00.630Z,1884.00
2019-06-25T15:34:00.652Z,1908.00
2019-06-25T15:35:00.662Z,1924.00
2019-06-25T15:36:00.717Z,1900.00
2019-06-25T15:37:00.732Z,1880.00
2019-06-25T15:38:00.694Z,1928.00
2019-06-25T15:39:00.815Z,1900.00
2019-06-25T15:40:00.897Z,1876.00
2019-06-25T15:41:00.766Z,1880.00
2019-06-25T15:42:00.809Z,1896.00
2019-06-25T15:43:00.926Z,1896.00
2019-06-25T15:44:00.855Z,1912.00
2019-06-25T15:45:00.956Z,1952.00
2019-06-25T15:46:00.958Z,1940.00
2019-06-25T15:47:06.440Z,1920.00
2019-06-25T15:48:09.258Z,1868.00
2019-06-25T15:49:01.344Z,1904.00
2019-06-25T15:50:07.574Z,1940.00
2019-06-25T15:51:04.698Z,1936.00
2019-06-25T15:52:05.084Z,1944.00
2019-06-25T15:53:03.535Z,1944.00
2019-06-25T15:54:02.615Z,1924.00
2019-06-25T15:55:02.396Z,1896.00
2019-06-25T15:56:01.621Z,1876.00
2019-06-25T15:57:02.511Z,1928.00
2019-06-25T15:58:02.685Z,1972.00
2019-06-25T15:59:03.886Z,2012.00
2019-06-25T16:00:10.954Z,2060.00
2019-06-25T16:01:04.116Z,2008.00
