createdAt,value
2018-11-28T00:00:51.569Z,12.97
2018-11-28T00:03:20.744Z,13.33
2018-11-28T00:05:49.617Z,11.03
2018-11-28T00:08:33.617Z,13.70
2018-11-28T00:11:02.537Z,12.57
2018-11-28T00:13:31.545Z,12.77
2018-11-28T00:16:00.445Z,13.50
2018-11-28T00:18:29.551Z,12.18
2018-11-28T00:20:58.581Z,12.70
2018-11-28T00:23:27.518Z,11.27
2018-11-28T00:25:58.802Z,11.38
2018-11-28T00:28:25.290Z,12.60
2018-11-28T00:30:54.132Z,13.07
2018-11-28T00:33:22.991Z,12.07
2018-11-28T00:35:51.887Z,12.67
2018-11-28T00:38:20.823Z,12.27
2018-11-28T00:40:51.635Z,12.90
2018-11-28T00:43:25.235Z,12.23
2018-11-28T00:50:52.982Z,12.27
2018-11-28T00:53:21.856Z,12.03
2018-11-28T00:55:50.709Z,12.10
2018-11-28T00:58:19.663Z,11.77
2018-11-28T01:00:48.788Z,12.33
2018-11-28T01:03:17.772Z,12.47
2018-11-28T01:05:46.712Z,11.77
2018-11-28T01:08:16.791Z,11.60
2018-11-28T01:10:45.835Z,11.33
2018-11-28T01:13:14.776Z,12.33
2018-11-28T01:15:43.588Z,13.90
2018-11-28T01:18:12.514Z,12.90
2018-11-28T01:20:41.410Z,12.25
2018-11-28T01:23:10.308Z,13.10
2018-11-28T01:25:39.206Z,11.53
2018-11-28T01:28:08.069Z,11.47
2018-11-28T01:35:37.177Z,10.77
2018-11-28T01:38:06.214Z,11.80
2018-11-28T01:40:35.072Z,11.63
2018-11-28T01:43:04.000Z,11.77
2018-11-28T01:45:32.907Z,12.13
2018-11-28T01:48:01.839Z,10.87
2018-11-28T01:50:30.821Z,12.80
2018-11-28T01:52:59.758Z,11.20
2018-11-28T01:55:28.694Z,11.13
2018-11-28T01:57:57.601Z,11.40
2018-11-28T02:00:27.120Z,11.20
2018-11-28T02:02:58.171Z,10.87
2018-11-28T02:05:27.163Z,11.40
2018-11-28T02:07:56.092Z,11.80
2018-11-28T02:10:24.964Z,12.27
2018-11-28T02:12:57.955Z,11.27
2018-11-28T02:15:28.185Z,11.10
2018-11-28T02:17:57.796Z,10.70
2018-11-28T02:20:26.712Z,10.72
2018-11-28T02:22:55.689Z,11.73
2018-11-28T02:30:25.631Z,11.23
2018-11-28T02:32:54.582Z,11.03
2018-11-28T02:35:23.688Z,11.00
2018-11-28T02:44:59.688Z,11.23
2018-11-28T02:50:37.588Z,11.23
2018-11-28T02:56:51.093Z,10.55
2018-11-28T03:14:51.903Z,10.67
2018-11-28T03:17:25.817Z,11.28
2018-11-28T03:19:54.751Z,12.97
2018-11-28T03:22:23.610Z,12.10
2018-11-28T03:24:52.460Z,12.23
2018-11-28T03:27:22.243Z,13.70
2018-11-28T03:29:51.101Z,12.67
2018-11-28T03:32:19.966Z,11.57
2018-11-28T03:34:48.790Z,12.00
2018-11-28T03:37:17.648Z,12.57
2018-11-28T03:39:46.590Z,12.45
2018-11-28T03:42:15.575Z,12.80
2018-11-28T03:44:44.535Z,13.00
2018-11-28T03:47:13.387Z,13.67
2018-11-28T03:49:43.359Z,12.95
2018-11-28T03:52:12.182Z,12.83
2018-11-28T03:54:41.048Z,12.97
2018-11-28T03:57:09.917Z,13.83
2018-11-28T03:59:38.780Z,13.23
2018-11-28T04:02:07.546Z,12.13
2018-11-28T04:04:37.159Z,13.57
2018-11-28T04:07:05.553Z,12.80
2018-11-28T04:09:34.488Z,12.50
2018-11-28T04:12:04.196Z,12.23
2018-11-28T04:14:33.101Z,15.57
2018-11-28T04:17:02.009Z,12.27
2018-11-28T04:19:30.934Z,13.10
2018-11-28T04:21:59.737Z,12.13
2018-11-28T04:24:28.576Z,12.53
2018-11-28T04:26:57.458Z,12.53
2018-11-28T04:29:26.349Z,11.97
2018-11-28T04:31:55.339Z,13.20
2018-11-28T04:34:24.182Z,12.37
2018-11-28T04:36:53.124Z,13.83
2018-11-28T04:39:21.986Z,13.77
2018-11-28T04:41:50.805Z,12.73
2018-11-28T04:44:19.640Z,10.67
2018-11-28T04:46:48.547Z,12.93
2018-11-28T04:49:17.326Z,13.00
2018-11-28T04:51:46.176Z,12.00
2018-11-28T04:54:15.021Z,9.23
2018-11-28T04:56:43.855Z,11.12
2018-11-28T04:59:12.711Z,11.43
2018-11-28T05:01:41.600Z,12.17
2018-11-28T05:04:10.529Z,13.23
2018-11-28T05:07:43.296Z,12.70
2018-11-28T05:10:14.039Z,12.27
2018-11-28T05:12:42.949Z,13.50
2018-11-28T05:15:19.319Z,12.40
2018-11-28T05:17:49.938Z,12.23
2018-11-28T05:20:25.647Z,11.83
2018-11-28T05:22:54.662Z,13.77
2018-11-28T05:25:25.330Z,12.27
2018-11-28T05:27:57.142Z,11.90
2018-11-28T05:30:27.204Z,12.45
2018-11-28T05:32:56.234Z,12.60
2018-11-28T05:35:36.046Z,12.33
2018-11-28T05:38:14.293Z,12.13
2018-11-28T05:40:43.866Z,12.73
2018-11-28T05:43:12.775Z,12.57
2018-11-28T05:45:41.645Z,11.18
2018-11-28T05:48:10.534Z,12.30
2018-11-28T05:50:39.364Z,11.63
2018-11-28T05:53:09.160Z,11.67
2018-11-28T05:55:39.025Z,11.60
2018-11-28T05:58:07.928Z,12.77
2018-11-28T06:00:37.703Z,11.40
2018-11-28T06:03:07.920Z,12.37
2018-11-28T06:05:36.768Z,12.77
2018-11-28T06:08:06.432Z,10.80
2018-11-28T06:10:35.361Z,12.53
2018-11-28T06:13:04.117Z,10.85
2018-11-28T06:15:33.038Z,12.03
2018-11-28T06:18:01.937Z,10.48
2018-11-28T06:20:30.787Z,11.23
2018-11-28T06:27:58.935Z,10.33
2018-11-28T06:30:27.716Z,12.43
2018-11-28T06:32:56.531Z,11.13
2018-11-28T06:35:25.498Z,11.10
2018-11-28T06:37:54.548Z,10.87
2018-11-28T06:40:24.391Z,10.03
2018-11-28T06:42:52.470Z,11.77
2018-11-28T06:45:22.106Z,11.27
2018-11-28T06:47:51.052Z,11.83
2018-11-28T06:50:21.119Z,11.10
2018-11-28T06:52:51.123Z,10.73
2018-11-28T06:55:21.109Z,11.73
2018-11-28T06:57:49.969Z,9.83
2018-11-28T07:00:19.817Z,11.47
2018-11-28T07:02:51.074Z,11.22
2018-11-28T07:05:20.335Z,12.13
2018-11-28T07:07:49.340Z,12.80
2018-11-28T07:10:19.279Z,11.67
2018-11-28T07:12:48.303Z,11.88
2018-11-28T07:15:19.584Z,11.40
2018-11-28T07:17:48.676Z,10.25
2018-11-28T07:20:17.732Z,11.77
2018-11-28T07:22:46.691Z,11.90
2018-11-28T07:25:17.400Z,11.37
2018-11-28T07:27:47.163Z,11.53
2018-11-28T07:30:19.862Z,12.63
2018-11-28T07:32:51.112Z,8.93
2018-11-28T07:35:20.434Z,13.83
2018-11-28T07:37:49.367Z,12.30
2018-11-28T07:40:19.568Z,11.70
2018-11-28T07:42:51.688Z,11.73
2018-11-28T07:45:20.532Z,11.30
2018-11-28T07:47:49.418Z,12.43
2018-11-28T07:50:18.210Z,11.95
2018-11-28T07:52:47.109Z,11.63
2018-11-28T08:00:15.776Z,11.20
2018-11-28T08:02:44.820Z,10.23
2018-11-28T08:05:13.742Z,9.63
2018-11-28T08:07:42.614Z,9.30
2018-11-28T08:10:16.969Z,12.13
2018-11-28T08:12:46.040Z,9.85
2018-11-28T08:15:14.909Z,11.33
2018-11-28T08:17:44.028Z,10.98
2018-11-28T08:20:12.898Z,9.20
2018-11-28T08:22:42.265Z,12.33
2018-11-28T08:25:12.843Z,10.73
2018-11-28T08:27:41.844Z,9.90
2018-11-28T08:30:16.606Z,11.20
2018-11-28T08:32:45.485Z,12.03
2018-11-28T08:35:14.481Z,8.20
2018-11-28T08:37:43.429Z,11.63
2018-11-28T08:40:16.698Z,12.10
2018-11-28T08:42:45.654Z,10.93
2018-11-28T08:45:15.632Z,10.97
2018-11-28T08:47:45.555Z,12.23
2018-11-28T08:50:20.540Z,11.97
2018-11-28T08:52:49.490Z,10.25
2018-11-28T08:55:18.521Z,12.58
2018-11-28T08:57:47.346Z,10.82
2018-11-28T09:00:20.326Z,11.93
2018-11-28T09:02:50.459Z,11.80
2018-11-28T09:05:19.817Z,10.05
2018-11-28T09:07:48.630Z,10.07
2018-11-28T09:10:18.275Z,11.33
2018-11-28T09:12:47.945Z,10.77
2018-11-28T09:15:23.117Z,11.33
2018-11-28T09:17:54.591Z,11.73
2018-11-28T09:20:23.923Z,12.17
2018-11-28T09:22:52.860Z,11.60
2018-11-28T09:25:22.056Z,11.17
2018-11-28T09:27:53.047Z,10.57
2018-11-28T09:30:21.949Z,10.83
2018-11-28T09:32:51.491Z,12.00
2018-11-28T09:35:20.490Z,11.53
2018-11-28T09:37:49.392Z,12.33
2018-11-28T09:40:21.919Z,11.33
2018-11-28T09:43:54.748Z,11.15
2018-11-28T09:46:23.585Z,8.53
2018-11-28T09:48:54.123Z,10.68
2018-11-28T09:51:23.095Z,10.53
2018-11-28T09:53:52.161Z,10.77
2018-11-28T09:56:21.092Z,11.00
2018-11-28T09:58:49.983Z,10.77
2018-11-28T10:01:18.825Z,10.45
2018-11-28T10:03:47.752Z,9.87
2018-11-28T10:06:16.667Z,8.93
2018-11-28T10:08:45.851Z,9.37
2018-11-28T10:11:16.648Z,9.28
2018-11-28T10:13:45.812Z,11.00
2018-11-28T10:16:15.342Z,8.05
2018-11-28T10:18:44.376Z,10.87
2018-11-28T10:21:13.479Z,10.93
2018-11-28T10:23:42.385Z,11.07
2018-11-28T10:26:11.403Z,9.63
2018-11-28T10:28:40.540Z,8.53
2018-11-28T10:31:09.523Z,7.17
2018-11-28T10:33:38.572Z,8.63
2018-11-28T10:36:07.534Z,6.70
2018-11-28T10:38:37.389Z,9.90
2018-11-28T10:41:06.638Z,7.63
2018-11-28T10:43:35.708Z,8.80
2018-11-28T10:46:04.725Z,10.17
2018-11-28T10:48:33.663Z,9.60
2018-11-28T10:51:02.548Z,9.07
2018-11-28T10:53:31.617Z,8.50
2018-11-28T10:56:00.611Z,9.60
2018-11-28T10:58:29.611Z,9.13
2018-11-28T11:03:13.618Z,8.37
2018-11-28T11:05:48.069Z,9.53
2018-11-28T11:08:23.020Z,9.17
2018-11-28T11:10:57.083Z,8.40
2018-11-28T11:13:31.846Z,9.17
2018-11-28T11:16:00.781Z,9.33
2018-11-28T11:18:29.824Z,8.33
2018-11-28T11:20:58.872Z,8.37
2018-11-28T11:23:27.850Z,6.87
2018-11-28T11:25:56.802Z,7.90
2018-11-28T11:28:26.005Z,7.95
2018-11-28T11:30:55.107Z,8.83
2018-11-28T11:38:23.451Z,8.33
2018-11-28T11:40:52.584Z,7.57
2018-11-28T11:43:21.515Z,7.80
2018-11-28T11:45:50.481Z,8.35
2018-11-28T11:48:19.594Z,9.00
2018-11-28T11:50:48.615Z,8.00
2018-11-28T11:53:17.462Z,8.03
2018-11-28T11:55:47.528Z,8.50
2018-11-28T11:58:16.487Z,6.50
2018-11-28T12:00:46.869Z,7.60
2018-11-28T12:03:16.028Z,8.03
2018-11-28T12:05:48.875Z,7.83
2018-11-28T12:08:17.921Z,7.73
2018-11-28T12:10:47.193Z,7.33
2018-11-28T12:13:18.128Z,7.20
2018-11-28T12:15:47.021Z,7.37
2018-11-28T12:18:16.080Z,7.80
2018-11-28T12:20:51.415Z,6.43
2018-11-28T12:23:20.350Z,5.67
2018-11-28T12:25:49.495Z,8.27
2018-11-28T12:28:18.301Z,8.10
2018-11-28T12:30:47.224Z,6.23
2018-11-28T12:33:16.111Z,7.47
2018-11-28T12:35:44.897Z,7.83
2018-11-28T12:38:13.777Z,7.80
2018-11-28T12:40:42.639Z,7.80
2018-11-28T12:43:11.537Z,7.87
2018-11-28T12:45:43.183Z,7.10
2018-11-28T12:48:12.070Z,6.93
2018-11-28T12:50:40.999Z,7.77
2018-11-28T12:53:11.507Z,8.00
2018-11-28T12:55:40.399Z,7.30
2018-11-28T12:58:11.841Z,6.63
2018-11-28T13:00:40.708Z,7.07
2018-11-28T13:03:10.990Z,5.63
2018-11-28T13:05:41.146Z,7.03
2018-11-28T13:08:10.167Z,7.67
2018-11-28T13:10:40.222Z,7.40
2018-11-28T13:13:10.282Z,5.87
2018-11-28T13:15:39.670Z,6.93
2018-11-28T13:18:10.596Z,8.25
2018-11-28T13:20:40.954Z,7.07
2018-11-28T13:23:10.997Z,6.70
2018-11-28T13:25:41.185Z,6.87
2018-11-28T13:28:10.159Z,8.90
2018-11-28T13:30:39.307Z,7.80
2018-11-28T13:33:08.846Z,7.67
2018-11-28T13:35:37.754Z,6.70
2018-11-28T13:38:11.928Z,7.17
2018-11-28T13:40:41.333Z,5.23
2018-11-28T13:43:10.225Z,7.20
2018-11-28T13:45:42.855Z,7.10
2018-11-28T13:48:12.937Z,7.50
2018-11-28T13:50:41.852Z,7.83
2018-11-28T13:53:13.460Z,6.95
2018-11-28T13:55:45.469Z,6.93
2018-11-28T13:58:16.632Z,6.30
2018-11-28T14:00:45.599Z,6.93
2018-11-28T14:03:14.751Z,6.77
2018-11-28T14:05:43.711Z,6.67
2018-11-28T14:08:12.600Z,7.50
2018-11-28T14:10:41.681Z,8.18
2018-11-28T14:13:10.804Z,7.27
2018-11-28T14:15:39.667Z,5.97
2018-11-28T14:18:15.940Z,6.97
2018-11-28T14:20:44.956Z,7.20
2018-11-28T14:23:16.104Z,7.27
2018-11-28T14:25:46.181Z,7.37
2018-11-28T14:28:17.832Z,6.50
2018-11-28T14:30:47.859Z,6.87
2018-11-28T14:33:16.846Z,7.63
2018-11-28T14:35:45.962Z,6.83
2018-11-28T14:38:15.095Z,7.63
2018-11-28T14:40:44.423Z,8.00
2018-11-28T14:43:15.029Z,7.10
2018-11-28T14:45:44.458Z,7.47
2018-11-28T14:48:13.287Z,7.40
2018-11-28T14:50:42.178Z,7.27
2018-11-28T14:53:11.175Z,6.65
2018-11-28T14:55:40.844Z,7.13
2018-11-28T14:58:11.072Z,6.95
2018-11-28T15:00:40.250Z,6.90
2018-11-28T15:03:12.646Z,7.00
2018-11-28T15:05:51.694Z,5.10
2018-11-28T15:08:20.716Z,6.30
2018-11-28T15:10:55.864Z,6.50
2018-11-28T15:13:26.763Z,6.43
2018-11-28T15:15:55.563Z,7.83
2018-11-28T15:18:24.466Z,6.27
2018-11-28T15:20:53.378Z,7.47
2018-11-28T15:23:22.288Z,7.33
2018-11-28T15:25:51.299Z,8.37
2018-11-28T15:28:20.151Z,8.10
2018-11-28T15:30:49.070Z,6.67
2018-11-28T15:33:18.003Z,7.47
2018-11-28T15:35:47.119Z,7.47
2018-11-28T15:38:16.054Z,7.20
2018-11-28T15:40:44.929Z,7.80
2018-11-28T15:43:13.989Z,6.53
2018-11-28T15:45:42.931Z,8.53
2018-11-28T15:48:11.859Z,7.70
2018-11-28T15:50:40.798Z,7.87
2018-11-28T15:53:09.913Z,7.73
2018-11-28T15:55:38.847Z,7.43
2018-11-28T15:58:07.712Z,7.03
2018-11-28T16:00:36.613Z,8.20
2018-11-28T16:03:05.829Z,8.33
2018-11-28T16:05:34.640Z,7.67
2018-11-28T16:08:07.396Z,6.85
2018-11-28T16:10:42.113Z,8.67
2018-11-28T16:13:12.963Z,6.20
2018-11-28T16:15:57.728Z,7.17
2018-11-28T16:18:26.621Z,6.97
2018-11-28T16:20:56.756Z,7.67
2018-11-28T16:23:25.717Z,7.40
2018-11-28T16:25:54.696Z,7.70
2018-11-28T16:28:25.351Z,6.45
2018-11-28T16:30:54.251Z,7.33
2018-11-28T16:33:23.183Z,7.63
2018-11-28T16:35:52.169Z,6.13
2018-11-28T16:38:21.213Z,7.20
2018-11-28T16:40:50.194Z,7.23
2018-11-28T16:43:19.245Z,7.93
2018-11-28T16:45:48.185Z,5.87
2018-11-28T16:48:17.089Z,7.03
2018-11-28T16:50:46.089Z,7.70
2018-11-28T16:53:14.929Z,7.80
2018-11-28T16:55:43.834Z,7.97
2018-11-28T16:58:12.732Z,7.70
2018-11-28T17:00:43.328Z,7.03
2018-11-28T17:03:12.145Z,7.50
2018-11-28T17:05:41.024Z,8.07
2018-11-28T17:08:10.155Z,8.48
2018-11-28T17:10:39.060Z,7.43
2018-11-28T17:13:08.052Z,6.95
2018-11-28T17:15:37.020Z,8.43
2018-11-28T17:18:07.238Z,8.03
2018-11-28T17:20:38.720Z,7.83
2018-11-28T17:23:07.625Z,8.17
2018-11-28T17:25:38.144Z,4.97
2018-11-28T17:28:07.128Z,8.30
2018-11-28T17:30:36.521Z,9.20
2018-11-28T17:33:05.917Z,10.33
2018-11-28T17:35:34.977Z,7.07
2018-11-28T17:38:04.060Z,9.40
2018-11-28T17:40:33.009Z,8.40
2018-11-28T17:43:01.933Z,8.43
2018-11-28T17:45:32.169Z,10.20
2018-11-28T17:48:01.113Z,10.63
2018-11-28T17:50:30.060Z,9.10
2018-11-28T17:53:07.623Z,10.00
2018-11-28T18:00:42.462Z,8.47
2018-11-28T18:03:11.397Z,9.33
2018-11-28T18:05:41.355Z,7.37
2018-11-28T18:08:10.613Z,9.13
2018-11-28T18:10:39.487Z,10.70
2018-11-28T18:13:10.218Z,8.80
2018-11-28T18:15:40.222Z,10.00
2018-11-28T18:18:10.935Z,8.13
2018-11-28T18:20:39.845Z,10.53
2018-11-28T18:23:09.697Z,8.73
2018-11-28T18:25:39.323Z,8.20
2018-11-28T18:28:11.891Z,9.17
2018-11-28T18:30:40.758Z,9.87
2018-11-28T18:33:12.116Z,7.37
2018-11-28T18:35:42.266Z,10.77
2018-11-28T18:38:11.387Z,9.90
2018-11-28T18:40:40.455Z,9.87
2018-11-28T18:43:10.490Z,8.53
2018-11-28T18:45:41.074Z,9.18
2018-11-28T18:48:09.938Z,8.20
2018-11-28T18:50:40.052Z,7.97
2018-11-28T18:53:09.043Z,9.03
2018-11-28T18:55:37.989Z,7.60
2018-11-28T18:58:08.288Z,9.93
2018-11-28T19:00:37.241Z,9.33
2018-11-28T19:03:07.263Z,9.03
2018-11-28T19:05:37.163Z,7.73
2018-11-28T19:08:07.033Z,7.07
2018-11-28T19:10:35.956Z,8.80
2018-11-28T19:13:05.000Z,9.07
2018-11-28T19:15:34.065Z,6.87
2018-11-28T19:18:02.984Z,8.53
2018-11-28T19:20:31.846Z,8.57
2018-11-28T19:23:00.809Z,8.48
2018-11-28T19:25:29.988Z,7.00
2018-11-28T19:27:58.964Z,8.53
2018-11-28T19:30:31.376Z,6.97
2018-11-28T19:38:14.848Z,6.00
2018-11-28T19:40:50.581Z,6.60
2018-11-28T19:43:19.524Z,6.07
2018-11-28T19:45:48.727Z,7.30
2018-11-28T19:48:18.457Z,7.42
2018-11-28T19:50:47.316Z,5.23
2018-11-28T19:53:16.310Z,5.37
2018-11-28T19:55:45.213Z,6.83
2018-11-28T19:58:14.116Z,6.47
2018-11-28T20:00:44.393Z,5.40
2018-11-28T20:03:13.391Z,6.00
2018-11-28T20:05:42.287Z,7.03
2018-11-28T20:08:11.169Z,6.93
2018-11-28T20:10:40.043Z,5.77
2018-11-28T20:13:09.838Z,5.80
2018-11-28T20:20:39.338Z,6.07
2018-11-28T20:23:08.697Z,6.70
2018-11-28T20:25:37.564Z,7.07
2018-11-28T20:28:07.999Z,6.53
2018-11-28T20:30:40.237Z,5.50
2018-11-28T20:33:09.985Z,5.87
2018-11-28T20:35:39.689Z,5.47
2018-11-28T20:38:12.230Z,6.00
2018-11-28T20:40:41.241Z,5.43
2018-11-28T20:43:10.097Z,5.67
2018-11-28T20:45:39.088Z,4.33
2018-11-28T20:48:08.560Z,5.08
2018-11-28T20:50:37.442Z,5.13
2018-11-28T20:53:11.789Z,5.83
2018-11-28T20:55:40.750Z,5.50
2018-11-28T20:58:09.653Z,5.73
2018-11-28T21:00:38.650Z,4.73
2018-11-28T21:03:07.749Z,4.60
2018-11-28T21:05:36.794Z,5.28
2018-11-28T21:08:07.335Z,5.13
2018-11-28T21:10:39.673Z,4.90
2018-11-28T21:13:12.318Z,5.37
2018-11-28T21:15:41.902Z,5.17
2018-11-28T21:18:10.904Z,4.73
2018-11-28T21:20:41.132Z,5.40
2018-11-28T21:23:14.230Z,4.40
2018-11-28T21:25:43.326Z,4.93
2018-11-28T21:28:12.175Z,4.67
2018-11-28T21:30:41.168Z,5.20
2018-11-28T21:33:12.372Z,4.77
2018-11-28T21:35:44.472Z,5.10
2018-11-28T21:38:13.360Z,5.03
2018-11-28T21:40:42.252Z,5.42
2018-11-28T21:43:11.136Z,5.43
2018-11-28T21:45:40.115Z,5.47
2018-11-28T21:48:09.004Z,5.90
2018-11-28T21:50:37.955Z,6.33
2018-11-28T21:53:08.785Z,6.10
2018-11-28T21:55:37.833Z,6.67
2018-11-28T22:03:13.058Z,5.57
2018-11-28T22:05:42.108Z,4.50
2018-11-28T22:08:11.036Z,6.53
2018-11-28T22:10:40.218Z,5.77
2018-11-28T22:13:09.216Z,5.60
2018-11-28T22:15:38.129Z,6.23
2018-11-28T22:18:07.166Z,5.80
2018-11-28T22:20:37.097Z,6.57
2018-11-28T22:23:06.095Z,6.67
2018-11-28T22:25:35.262Z,6.90
2018-11-28T22:28:04.783Z,5.90
2018-11-28T22:30:33.697Z,6.30
2018-11-28T22:33:02.606Z,6.10
2018-11-28T22:35:31.578Z,6.53
2018-11-28T22:38:00.421Z,5.00
2018-11-28T22:40:30.463Z,5.97
2018-11-28T22:42:59.527Z,6.87
2018-11-28T22:45:31.975Z,6.27
2018-11-28T22:48:00.965Z,6.50
2018-11-28T22:50:29.928Z,5.60
2018-11-28T22:52:59.857Z,5.97
2018-11-28T22:55:28.732Z,6.10
2018-11-28T22:57:57.739Z,5.87
2018-11-28T23:00:32.571Z,5.97
2018-11-28T23:03:05.749Z,5.63
2018-11-28T23:05:41.754Z,5.63
2018-11-28T23:08:12.752Z,6.03
2018-11-28T23:10:48.630Z,5.90
2018-11-28T23:13:19.207Z,5.90
2018-11-28T23:15:48.048Z,6.13
2018-11-28T23:18:18.280Z,5.47
2018-11-28T23:20:47.191Z,6.03
2018-11-28T23:23:16.171Z,4.90
2018-11-28T23:25:45.094Z,5.40
2018-11-28T23:28:14.051Z,4.10
2018-11-28T23:30:42.921Z,5.97
2018-11-28T23:33:16.067Z,5.80
2018-11-28T23:35:40.801Z,5.03
2018-11-28T23:38:09.710Z,5.17
2018-11-28T23:45:38.656Z,5.40
2018-11-28T23:48:07.535Z,5.10
2018-11-28T23:50:36.428Z,5.17
2018-11-28T23:53:05.294Z,4.55
2018-11-28T23:55:34.191Z,5.43
2018-11-28T23:58:03.142Z,5.75
