createdAt,value
2018-03-03T00:00:42.768Z,86.86
2018-03-03T00:01:31.812Z,86.72
2018-03-03T00:02:20.879Z,86.99
2018-03-03T00:03:09.927Z,86.87
2018-03-03T00:03:58.983Z,86.85
2018-03-03T00:04:48.047Z,86.95
2018-03-03T00:05:37.115Z,86.84
2018-03-03T00:06:26.198Z,87.29
2018-03-03T00:07:15.275Z,87.17
2018-03-03T00:08:04.314Z,87.06
2018-03-03T00:08:53.362Z,87.50
2018-03-03T00:09:42.412Z,87.47
2018-03-03T00:10:31.459Z,87.47
2018-03-03T00:11:20.528Z,87.39
2018-03-03T00:12:09.735Z,87.32
2018-03-03T00:12:58.880Z,87.17
2018-03-03T00:13:47.936Z,86.85
2018-03-03T00:14:36.982Z,87.02
2018-03-03T00:15:26.051Z,87.18
2018-03-03T00:16:15.098Z,87.26
2018-03-03T00:17:04.158Z,87.20
2018-03-03T00:17:53.201Z,86.79
2018-03-03T00:18:42.317Z,86.68
2018-03-03T00:19:31.393Z,86.63
2018-03-03T00:20:20.448Z,86.69
2018-03-03T00:21:09.496Z,86.51
2018-03-03T00:21:58.546Z,86.49
2018-03-03T00:22:47.592Z,86.49
2018-03-03T00:23:36.649Z,86.59
2018-03-03T00:24:25.691Z,86.60
2018-03-03T00:25:14.793Z,86.24
2018-03-03T00:26:03.844Z,85.86
2018-03-03T00:26:52.909Z,85.90
2018-03-03T00:27:41.958Z,86.03
2018-03-03T00:28:31.020Z,86.11
2018-03-03T00:29:20.084Z,86.30
2018-03-03T00:30:09.245Z,86.34
2018-03-03T00:30:58.298Z,87.36
2018-03-03T00:31:47.353Z,87.89
2018-03-03T00:32:36.400Z,88.32
2018-03-03T00:33:25.454Z,88.59
2018-03-03T00:34:14.519Z,88.41
2018-03-03T00:35:03.594Z,87.79
2018-03-03T00:35:52.696Z,87.50
2018-03-03T00:36:41.747Z,87.52
2018-03-03T00:37:30.808Z,87.18
2018-03-03T00:38:19.875Z,87.21
2018-03-03T00:39:08.922Z,87.28
2018-03-03T00:39:57.975Z,87.07
2018-03-03T00:40:47.030Z,87.04
2018-03-03T00:41:36.175Z,86.97
2018-03-03T00:42:25.239Z,87.03
2018-03-03T00:43:14.306Z,87.07
2018-03-03T00:44:03.373Z,86.98
2018-03-03T00:44:52.409Z,86.87
2018-03-03T00:45:41.464Z,86.88
2018-03-03T00:46:30.505Z,87.09
2018-03-03T00:47:19.711Z,87.73
2018-03-03T00:48:08.820Z,87.43
2018-03-03T00:48:57.874Z,87.63
2018-03-03T00:49:46.931Z,88.05
2018-03-03T00:50:35.976Z,88.19
2018-03-03T00:51:25.024Z,88.23
2018-03-03T00:52:14.177Z,88.14
2018-03-03T00:53:03.238Z,87.68
2018-03-03T00:53:52.282Z,87.48
2018-03-03T00:54:41.329Z,87.49
2018-03-03T00:55:30.377Z,87.43
2018-03-03T00:56:19.414Z,87.04
2018-03-03T00:57:08.453Z,86.65
2018-03-03T00:57:57.556Z,86.56
2018-03-03T00:58:46.601Z,86.43
2018-03-03T00:59:35.686Z,86.60
2018-03-03T01:00:24.722Z,86.99
2018-03-03T01:01:13.781Z,87.38
2018-03-03T01:02:02.827Z,87.33
2018-03-03T01:02:51.867Z,87.10
2018-03-03T01:03:40.945Z,86.99
2018-03-03T01:04:30.188Z,86.98
2018-03-03T01:05:19.238Z,86.95
2018-03-03T01:06:08.282Z,86.84
2018-03-03T01:06:57.338Z,86.81
2018-03-03T01:07:46.401Z,86.88
2018-03-03T01:08:35.449Z,86.79
2018-03-03T01:09:24.649Z,87.33
2018-03-03T01:10:13.806Z,87.67
2018-03-03T01:11:02.846Z,87.36
2018-03-03T01:11:51.902Z,87.37
2018-03-03T01:12:40.953Z,87.25
2018-03-03T01:13:29.994Z,87.15
2018-03-03T01:14:19.041Z,87.37
2018-03-03T01:15:08.088Z,87.70
2018-03-03T01:15:57.188Z,88.06
2018-03-03T01:16:46.230Z,87.90
2018-03-03T01:17:35.275Z,87.58
2018-03-03T01:18:24.336Z,87.00
2018-03-03T01:19:13.394Z,86.81
2018-03-03T01:20:02.437Z,86.92
2018-03-03T01:20:51.478Z,86.93
2018-03-03T01:21:43.102Z,87.04
2018-03-03T01:22:32.157Z,87.01
2018-03-03T01:23:21.205Z,86.97
2018-03-03T01:24:10.257Z,87.07
2018-03-03T01:24:59.294Z,86.92
2018-03-03T01:25:48.473Z,86.72
2018-03-03T01:26:37.520Z,86.59
2018-03-03T01:27:26.592Z,86.73
2018-03-03T01:28:15.634Z,87.00
2018-03-03T01:29:04.707Z,87.24
2018-03-03T01:29:53.762Z,87.57
2018-03-03T01:30:42.817Z,87.34
2018-03-03T01:31:31.902Z,87.61
2018-03-03T01:32:20.945Z,87.21
2018-03-03T01:33:09.989Z,87.49
2018-03-03T01:33:59.056Z,87.63
2018-03-03T01:34:48.100Z,87.53
2018-03-03T01:35:37.153Z,87.51
2018-03-03T01:36:26.203Z,87.65
2018-03-03T01:37:15.285Z,87.51
2018-03-03T01:38:04.349Z,87.11
2018-03-03T01:38:53.417Z,87.07
2018-03-03T01:39:42.488Z,86.87
2018-03-03T01:40:31.532Z,87.03
2018-03-03T01:41:20.574Z,87.59
2018-03-03T01:42:09.678Z,87.95
2018-03-03T01:42:58.879Z,87.81
2018-03-03T01:43:47.924Z,87.53
2018-03-03T01:44:36.957Z,87.52
2018-03-03T01:45:26.001Z,87.32
2018-03-03T01:46:15.091Z,87.83
2018-03-03T01:47:04.133Z,88.54
2018-03-03T01:47:53.241Z,88.26
2018-03-03T01:48:42.298Z,87.90
2018-03-03T01:49:31.348Z,87.66
2018-03-03T01:50:20.446Z,87.44
2018-03-03T01:52:32.111Z,87.49
2018-03-03T01:53:21.162Z,87.34
2018-03-03T01:54:10.241Z,87.17
2018-03-03T01:54:59.414Z,87.30
2018-03-03T01:55:48.484Z,87.34
2018-03-03T01:56:37.527Z,87.22
2018-03-03T01:57:26.721Z,87.33
2018-03-03T01:58:15.774Z,87.27
2018-03-03T01:59:04.831Z,87.22
2018-03-03T01:59:53.914Z,87.11
2018-03-03T02:00:42.960Z,86.89
2018-03-03T02:01:32.037Z,86.74
2018-03-03T02:02:21.084Z,86.81
2018-03-03T02:03:10.173Z,86.85
2018-03-03T02:03:59.225Z,86.88
2018-03-03T02:04:48.275Z,87.02
2018-03-03T02:05:37.322Z,87.20
2018-03-03T02:06:26.365Z,87.15
2018-03-03T02:07:15.423Z,87.30
2018-03-03T02:08:04.475Z,87.19
2018-03-03T02:08:53.694Z,87.35
2018-03-03T02:09:42.741Z,87.11
2018-03-03T02:10:31.791Z,87.13
2018-03-03T02:11:20.854Z,87.48
2018-03-03T02:12:09.899Z,87.18
2018-03-03T02:12:58.967Z,86.95
2018-03-03T02:13:48.036Z,86.95
2018-03-03T02:14:37.251Z,87.00
2018-03-03T02:15:26.303Z,87.01
2018-03-03T02:16:15.380Z,86.98
2018-03-03T02:17:04.418Z,87.02
2018-03-03T02:17:53.468Z,86.81
2018-03-03T02:18:42.511Z,86.75
2018-03-03T02:19:31.561Z,86.91
2018-03-03T02:20:20.667Z,86.71
2018-03-03T02:21:09.733Z,86.62
2018-03-03T02:21:58.801Z,86.72
2018-03-03T02:22:47.860Z,87.11
2018-03-03T02:23:36.901Z,87.05
2018-03-03T02:24:26.022Z,86.86
2018-03-03T02:25:15.073Z,86.72
2018-03-03T02:26:04.135Z,86.58
2018-03-03T02:26:53.198Z,86.43
2018-03-03T02:27:42.248Z,86.46
2018-03-03T02:28:31.324Z,86.42
2018-03-03T02:29:20.457Z,86.02
2018-03-03T02:30:09.611Z,85.97
2018-03-03T02:30:58.662Z,86.23
2018-03-03T02:31:47.707Z,86.39
2018-03-03T02:32:36.770Z,86.47
2018-03-03T02:33:25.823Z,86.58
2018-03-03T02:34:14.956Z,86.45
2018-03-03T02:35:04.198Z,86.53
2018-03-03T02:35:53.254Z,86.65
2018-03-03T02:36:42.314Z,86.89
2018-03-03T02:37:31.371Z,86.87
2018-03-03T02:38:20.415Z,87.06
2018-03-03T02:39:09.469Z,87.03
2018-03-03T02:39:58.529Z,86.86
2018-03-03T02:40:47.633Z,86.58
2018-03-03T02:41:36.683Z,86.64
2018-03-03T02:42:25.738Z,86.47
2018-03-03T02:43:14.792Z,86.70
2018-03-03T02:44:03.841Z,86.48
2018-03-03T02:44:52.901Z,86.84
2018-03-03T02:45:42.064Z,86.99
2018-03-03T02:46:31.162Z,86.89
2018-03-03T02:47:20.235Z,86.69
2018-03-03T02:48:09.295Z,86.77
2018-03-03T02:48:58.404Z,86.77
2018-03-03T02:49:47.449Z,86.56
2018-03-03T02:50:36.489Z,86.53
2018-03-03T02:51:25.535Z,86.64
2018-03-03T02:52:14.579Z,86.90
2018-03-03T02:53:03.619Z,86.69
2018-03-03T02:53:52.671Z,86.43
2018-03-03T02:54:41.811Z,86.33
2018-03-03T02:55:30.874Z,86.37
2018-03-03T02:56:19.922Z,86.51
2018-03-03T02:57:08.973Z,86.73
2018-03-03T02:57:58.022Z,86.52
2018-03-03T02:58:47.074Z,86.53
2018-03-03T02:59:36.113Z,86.55
2018-03-03T03:00:25.205Z,86.60
2018-03-03T03:01:14.256Z,86.81
2018-03-03T03:02:03.326Z,87.16
2018-03-03T03:02:52.401Z,86.99
2018-03-03T03:03:41.450Z,86.91
2018-03-03T03:04:30.545Z,87.00
2018-03-03T03:05:19.591Z,87.03
2018-03-03T03:06:11.717Z,86.97
2018-03-03T03:07:00.776Z,86.86
2018-03-03T03:07:49.842Z,86.67
2018-03-03T03:08:38.879Z,86.83
2018-03-03T03:09:27.943Z,87.50
2018-03-03T03:10:17.005Z,87.31
2018-03-03T03:11:06.043Z,86.95
2018-03-03T03:11:55.180Z,86.66
2018-03-03T03:12:44.244Z,86.80
2018-03-03T03:13:33.298Z,86.55
2018-03-03T03:14:22.336Z,86.68
2018-03-03T03:15:11.362Z,86.83
2018-03-03T03:16:00.399Z,86.73
2018-03-03T03:16:49.446Z,87.00
2018-03-03T03:17:38.560Z,87.14
2018-03-03T03:18:27.613Z,87.14
2018-03-03T03:19:16.663Z,87.59
2018-03-03T03:20:05.702Z,88.16
2018-03-03T03:20:54.757Z,88.36
2018-03-03T03:21:43.821Z,87.92
2018-03-03T03:22:32.869Z,87.74
2018-03-03T03:23:21.981Z,87.63
2018-03-03T03:24:11.050Z,87.38
2018-03-03T03:25:00.088Z,87.41
2018-03-03T03:25:49.131Z,87.36
2018-03-03T03:26:38.203Z,87.17
2018-03-03T03:27:27.283Z,86.84
2018-03-03T03:28:16.356Z,86.95
2018-03-03T03:29:05.485Z,86.82
2018-03-03T03:29:54.529Z,86.84
2018-03-03T03:30:43.588Z,86.84
2018-03-03T03:31:32.652Z,87.19
2018-03-03T03:32:21.867Z,86.77
2018-03-03T03:33:10.911Z,86.80
2018-03-03T03:33:59.949Z,86.98
2018-03-03T03:34:49.010Z,87.31
2018-03-03T03:35:38.066Z,87.20
2018-03-03T03:36:27.121Z,87.16
2018-03-03T03:37:16.164Z,86.80
2018-03-03T03:38:05.234Z,86.80
2018-03-03T03:38:54.286Z,86.94
2018-03-03T03:39:43.325Z,87.26
2018-03-03T03:40:32.362Z,87.19
2018-03-03T03:41:21.412Z,87.28
2018-03-03T03:42:10.448Z,87.53
2018-03-03T03:42:59.478Z,87.40
2018-03-03T03:43:48.545Z,87.57
2018-03-03T03:44:37.570Z,87.78
2018-03-03T03:45:26.626Z,87.96
2018-03-03T03:46:15.672Z,88.04
2018-03-03T03:47:04.701Z,88.00
2018-03-03T03:47:53.757Z,87.96
2018-03-03T03:48:42.798Z,87.93
2018-03-03T03:49:31.936Z,88.07
2018-03-03T03:50:20.966Z,88.04
2018-03-03T03:51:10.007Z,87.92
2018-03-03T03:51:59.038Z,87.98
2018-03-03T03:52:48.077Z,87.84
2018-03-03T03:53:37.105Z,87.66
2018-03-03T03:54:26.136Z,87.67
2018-03-03T03:55:15.225Z,87.65
2018-03-03T03:56:04.269Z,87.61
2018-03-03T03:56:53.303Z,87.26
2018-03-03T03:57:42.352Z,87.32
2018-03-03T03:58:31.406Z,87.31
2018-03-03T03:59:20.438Z,87.27
2018-03-03T04:00:09.470Z,87.14
2018-03-03T04:00:58.562Z,87.12
2018-03-03T04:01:47.604Z,87.24
2018-03-03T04:02:36.644Z,87.28
2018-03-03T04:03:25.690Z,87.22
2018-03-03T04:04:14.725Z,87.09
2018-03-03T04:05:03.770Z,86.46
2018-03-03T04:05:52.798Z,86.26
2018-03-03T04:06:41.938Z,86.35
2018-03-03T04:07:30.970Z,86.73
2018-03-03T04:08:20.005Z,86.89
2018-03-03T04:09:09.097Z,87.03
2018-03-03T04:09:58.130Z,86.94
2018-03-03T04:10:47.234Z,87.20
2018-03-03T04:11:36.260Z,87.14
2018-03-03T04:12:25.301Z,87.12
2018-03-03T04:13:14.340Z,87.05
2018-03-03T04:14:03.373Z,86.75
2018-03-03T04:14:52.414Z,86.70
2018-03-03T04:15:41.453Z,86.99
2018-03-03T04:16:30.533Z,87.24
2018-03-03T04:17:19.562Z,87.33
2018-03-03T04:18:08.597Z,87.47
2018-03-03T04:18:57.629Z,87.43
2018-03-03T04:19:46.663Z,87.20
2018-03-03T04:20:35.822Z,87.23
2018-03-03T04:21:24.853Z,87.27
2018-03-03T04:22:13.885Z,87.17
2018-03-03T04:23:02.919Z,87.14
2018-03-03T04:23:51.991Z,86.94
2018-03-03T04:24:41.040Z,86.71
2018-03-03T04:25:30.104Z,86.89
2018-03-03T04:26:19.193Z,87.16
2018-03-03T04:27:08.266Z,87.75
2018-03-03T04:27:57.310Z,87.48
2018-03-03T04:28:46.371Z,88.15
2018-03-03T04:29:35.430Z,88.77
2018-03-03T04:30:24.482Z,88.56
2018-03-03T04:31:13.529Z,88.46
2018-03-03T04:32:02.693Z,88.51
2018-03-03T04:32:51.746Z,88.00
2018-03-03T04:33:40.805Z,87.66
2018-03-03T04:34:29.857Z,87.86
2018-03-03T04:35:18.946Z,87.86
2018-03-03T04:36:08.011Z,87.98
2018-03-03T04:36:57.036Z,87.58
2018-03-03T04:37:46.098Z,87.65
2018-03-03T04:38:35.155Z,87.51
2018-03-03T04:39:24.190Z,87.43
2018-03-03T04:40:13.229Z,87.11
2018-03-03T04:41:02.337Z,86.88
2018-03-03T04:41:51.369Z,86.70
2018-03-03T04:42:40.416Z,86.63
2018-03-03T04:43:29.472Z,86.82
2018-03-03T04:44:18.551Z,86.89
2018-03-03T04:45:07.596Z,86.93
2018-03-03T04:45:56.708Z,87.09
2018-03-03T04:46:45.780Z,87.40
2018-03-03T04:47:34.982Z,87.51
2018-03-03T04:48:24.042Z,87.49
2018-03-03T04:49:13.144Z,87.39
2018-03-03T04:50:02.173Z,87.65
2018-03-03T04:50:51.246Z,87.69
2018-03-03T04:51:40.308Z,87.59
2018-03-03T04:52:29.372Z,87.12
2018-03-03T04:53:18.538Z,86.75
2018-03-03T04:54:07.588Z,86.70
2018-03-03T04:54:56.687Z,87.00
2018-03-03T04:55:45.729Z,87.31
2018-03-03T04:56:34.875Z,87.44
2018-03-03T04:57:23.938Z,86.91
2018-03-03T04:58:22.977Z,86.90
2018-03-03T05:00:37.735Z,88.06
2018-03-03T05:02:58.742Z,87.78
2018-03-03T05:03:53.367Z,87.38
2018-03-03T05:05:00.026Z,87.31
2018-03-03T05:06:07.697Z,87.65
2018-03-03T05:07:02.205Z,87.60
2018-03-03T05:07:54.733Z,87.63
2018-03-03T05:08:43.811Z,87.61
2018-03-03T05:09:32.888Z,87.56
2018-03-03T05:10:23.671Z,87.75
2018-03-03T05:11:16.148Z,87.70
2018-03-03T05:12:05.203Z,87.52
2018-03-03T05:13:11.027Z,87.26
2018-03-03T05:14:05.514Z,86.74
2018-03-03T05:15:09.155Z,86.97
2018-03-03T05:16:16.810Z,86.98
2018-03-03T05:17:11.345Z,86.80
2018-03-03T05:18:05.930Z,86.54
2018-03-03T05:19:11.274Z,86.94
2018-03-03T05:20:05.917Z,87.42
2018-03-03T05:21:00.498Z,87.14
2018-03-03T05:21:54.931Z,87.16
2018-03-03T05:22:49.473Z,86.99
2018-03-03T05:23:44.096Z,86.93
2018-03-03T05:24:38.630Z,86.82
2018-03-03T05:25:33.184Z,86.34
2018-03-03T05:26:37.102Z,85.78
2018-03-03T05:27:31.764Z,86.05
2018-03-03T05:28:26.294Z,86.14
2018-03-03T05:29:35.358Z,86.12
2018-03-03T05:31:48.978Z,86.22
2018-03-03T05:32:43.555Z,86.21
2018-03-03T05:33:38.149Z,86.23
2018-03-03T05:35:59.766Z,86.58
2018-03-03T05:38:22.488Z,87.16
2018-03-03T05:39:28.199Z,87.08
2018-03-03T05:40:22.775Z,86.57
2018-03-03T05:41:17.255Z,86.65
2018-03-03T05:42:11.939Z,86.59
2018-03-03T05:43:07.376Z,86.59
2018-03-03T05:44:02.045Z,86.65
2018-03-03T05:44:55.947Z,86.71
2018-03-03T05:46:03.771Z,86.58
2018-03-03T05:46:58.426Z,86.59
2018-03-03T05:47:52.937Z,86.68
2018-03-03T05:50:18.060Z,86.45
2018-03-03T05:53:10.811Z,88.60
2018-03-03T05:54:05.270Z,89.18
2018-03-03T05:54:59.746Z,88.87
2018-03-03T05:57:32.303Z,87.75
2018-03-03T05:58:37.080Z,87.36
2018-03-03T05:59:31.619Z,87.41
2018-03-03T06:01:43.754Z,87.56
2018-03-03T06:02:33.674Z,87.61
2018-03-03T06:03:28.439Z,87.53
2018-03-03T06:04:18.580Z,88.00
2018-03-03T06:05:23.264Z,87.89
2018-03-03T06:07:42.142Z,87.72
2018-03-03T06:08:37.716Z,87.89
2018-03-03T06:09:41.752Z,87.90
2018-03-03T06:10:49.378Z,87.91
2018-03-03T06:11:43.847Z,87.74
2018-03-03T06:12:32.925Z,86.74
2018-03-03T06:13:22.095Z,85.80
2018-03-03T06:14:11.201Z,84.83
2018-03-03T06:15:00.309Z,84.97
2018-03-03T06:15:49.374Z,85.24
2018-03-03T06:16:38.472Z,85.66
2018-03-03T06:17:27.553Z,86.14
2018-03-03T06:18:16.615Z,86.23
2018-03-03T06:19:05.707Z,86.31
2018-03-03T06:19:54.819Z,86.12
2018-03-03T06:20:43.873Z,86.24
2018-03-03T06:21:32.931Z,86.37
2018-03-03T06:22:22.006Z,85.68
2018-03-03T06:23:11.075Z,85.78
2018-03-03T06:24:00.142Z,85.54
2018-03-03T06:24:49.195Z,85.94
2018-03-03T06:25:38.325Z,85.98
2018-03-03T06:26:27.361Z,86.23
2018-03-03T06:27:16.420Z,86.70
2018-03-03T06:28:05.452Z,86.56
2018-03-03T06:28:54.537Z,86.55
2018-03-03T06:29:43.635Z,86.66
2018-03-03T06:30:32.719Z,86.67
2018-03-03T06:31:21.911Z,86.72
2018-03-03T06:32:10.952Z,86.75
2018-03-03T06:32:59.982Z,86.56
2018-03-03T06:33:49.016Z,86.64
2018-03-03T06:34:38.050Z,86.62
2018-03-03T06:35:27.085Z,86.49
2018-03-03T06:36:16.138Z,86.14
2018-03-03T06:37:05.376Z,85.59
2018-03-03T06:37:54.448Z,85.15
2018-03-03T06:38:43.503Z,85.27
2018-03-03T06:39:32.570Z,85.14
2018-03-03T06:40:21.718Z,85.16
2018-03-03T06:41:10.887Z,85.15
2018-03-03T06:42:00.227Z,85.21
2018-03-03T06:42:49.315Z,85.30
2018-03-03T06:43:38.386Z,85.52
2018-03-03T06:44:27.441Z,85.32
2018-03-03T06:45:16.522Z,85.37
2018-03-03T06:46:05.595Z,85.45
2018-03-03T06:46:54.650Z,85.44
2018-03-03T06:47:43.698Z,85.45
2018-03-03T06:48:32.834Z,85.59
2018-03-03T06:49:22.053Z,85.51
2018-03-03T06:50:11.109Z,85.69
2018-03-03T06:51:00.166Z,85.95
2018-03-03T06:51:49.235Z,85.57
2018-03-03T06:52:38.462Z,85.54
2018-03-03T06:53:27.552Z,86.70
2018-03-03T06:54:17.226Z,86.38
2018-03-03T06:55:07.753Z,86.17
2018-03-03T06:55:56.815Z,85.95
2018-03-03T06:56:45.876Z,85.25
2018-03-03T06:57:34.925Z,84.62
2018-03-03T06:58:23.968Z,84.97
2018-03-03T06:59:13.065Z,85.04
2018-03-03T07:00:02.150Z,84.63
2018-03-03T07:00:51.225Z,84.55
2018-03-03T07:01:40.299Z,84.36
2018-03-03T07:02:29.355Z,83.88
2018-03-03T07:03:18.486Z,84.57
2018-03-03T07:04:07.906Z,83.44
2018-03-03T07:04:56.961Z,82.97
2018-03-03T07:05:46.019Z,81.82
2018-03-03T07:06:35.068Z,81.18
2018-03-03T07:07:24.197Z,80.06
2018-03-03T07:08:13.271Z,78.92
2018-03-03T07:09:02.315Z,78.82
2018-03-03T07:09:51.394Z,79.22
2018-03-03T07:10:40.451Z,78.92
2018-03-03T07:11:29.611Z,78.71
2018-03-03T07:12:18.677Z,78.46
2018-03-03T07:13:07.736Z,77.87
2018-03-03T07:13:56.789Z,77.30
2018-03-03T07:14:51.399Z,76.93
2018-03-03T07:15:40.554Z,76.39
2018-03-03T07:16:29.625Z,75.69
2018-03-03T07:17:18.810Z,75.24
2018-03-03T07:18:07.867Z,74.93
2018-03-03T07:18:56.913Z,75.68
2018-03-03T07:19:45.976Z,75.01
2018-03-03T07:20:35.008Z,75.19
2018-03-03T07:21:24.108Z,75.06
2018-03-03T07:22:13.230Z,75.40
2018-03-03T07:23:02.262Z,75.84
2018-03-03T07:23:51.327Z,75.58
2018-03-03T07:24:40.368Z,75.48
2018-03-03T07:25:29.422Z,75.25
2018-03-03T07:26:18.501Z,75.30
2018-03-03T07:27:07.535Z,74.96
2018-03-03T07:27:56.609Z,74.59
2018-03-03T07:28:45.705Z,73.95
2018-03-03T07:29:34.725Z,73.44
2018-03-03T07:30:23.762Z,73.42
2018-03-03T07:31:12.801Z,72.43
2018-03-03T07:32:01.943Z,72.73
2018-03-03T07:32:50.975Z,72.75
2018-03-03T07:33:40.034Z,72.28
2018-03-03T07:34:29.064Z,72.66
2018-03-03T07:35:18.122Z,72.79
2018-03-03T07:36:07.171Z,72.31
2018-03-03T07:36:56.312Z,72.21
2018-03-03T07:37:45.412Z,72.04
2018-03-03T07:38:34.451Z,71.85
2018-03-03T07:39:23.502Z,71.58
2018-03-03T07:40:12.576Z,70.76
2018-03-03T07:41:01.618Z,70.00
2018-03-03T07:41:50.658Z,69.74
2018-03-03T07:42:39.791Z,70.08
2018-03-03T07:43:28.820Z,70.37
2018-03-03T07:44:17.864Z,70.65
2018-03-03T07:45:06.939Z,72.19
2018-03-03T07:45:55.994Z,74.11
2018-03-03T07:46:45.028Z,73.71
2018-03-03T07:47:34.074Z,73.03
2018-03-03T07:48:23.142Z,72.43
2018-03-03T07:49:12.202Z,72.12
2018-03-03T07:50:01.261Z,71.66
2018-03-03T07:50:50.353Z,70.79
2018-03-03T07:51:39.414Z,70.20
2018-03-03T07:52:28.453Z,70.03
2018-03-03T07:53:17.491Z,69.16
2018-03-03T07:54:06.695Z,69.87
2018-03-03T07:54:55.783Z,70.12
2018-03-03T07:55:44.822Z,69.65
2018-03-03T07:56:45.560Z,70.12
2018-03-03T07:57:34.686Z,69.33
2018-03-03T07:59:50.374Z,69.99
2018-03-03T08:00:39.690Z,69.48
2018-03-03T08:01:28.726Z,69.80
2018-03-03T08:02:17.762Z,70.43
2018-03-03T08:03:06.906Z,70.54
2018-03-03T08:03:55.984Z,70.83
2018-03-03T08:04:45.034Z,70.58
2018-03-03T08:05:34.100Z,71.26
2018-03-03T08:06:23.143Z,70.96
2018-03-03T08:07:12.213Z,71.12
2018-03-03T08:08:01.281Z,71.02
2018-03-03T08:08:50.388Z,71.20
2018-03-03T08:09:39.449Z,71.16
2018-03-03T08:10:28.492Z,71.74
2018-03-03T08:11:17.537Z,71.60
2018-03-03T08:12:06.592Z,71.54
2018-03-03T08:12:55.624Z,71.58
2018-03-03T08:13:44.684Z,71.07
2018-03-03T08:14:33.787Z,70.62
2018-03-03T08:15:22.976Z,71.01
2018-03-03T08:16:12.026Z,70.86
2018-03-03T08:17:01.068Z,69.55
2018-03-03T08:17:50.117Z,70.71
2018-03-03T08:18:39.151Z,70.61
2018-03-03T08:19:28.196Z,71.06
2018-03-03T08:20:17.483Z,70.91
2018-03-03T08:21:06.522Z,71.86
2018-03-03T08:21:55.556Z,71.08
2018-03-03T08:22:44.609Z,70.26
2018-03-03T08:23:33.643Z,68.60
2018-03-03T08:24:22.735Z,68.67
2018-03-03T08:25:11.778Z,68.09
2018-03-03T08:26:00.943Z,67.17
2018-03-03T08:26:49.998Z,67.29
2018-03-03T08:27:39.102Z,67.17
2018-03-03T08:28:28.186Z,66.41
2018-03-03T08:29:17.225Z,66.85
2018-03-03T08:30:06.371Z,65.97
2018-03-03T08:30:55.420Z,66.14
2018-03-03T08:31:44.640Z,65.61
2018-03-03T08:32:33.778Z,65.58
2018-03-03T08:33:22.831Z,65.22
2018-03-03T08:34:11.945Z,64.66
2018-03-03T08:35:00.984Z,64.32
2018-03-03T08:35:50.024Z,62.98
2018-03-03T08:36:39.185Z,63.33
2018-03-03T08:37:28.226Z,62.98
2018-03-03T08:38:17.276Z,62.61
2018-03-03T08:39:06.352Z,62.97
2018-03-03T08:39:55.412Z,63.42
2018-03-03T08:40:44.445Z,63.14
2018-03-03T08:41:33.493Z,62.89
2018-03-03T08:42:22.580Z,62.83
2018-03-03T08:43:11.626Z,62.97
2018-03-03T08:44:00.700Z,63.51
2018-03-03T08:44:49.772Z,64.46
2018-03-03T08:45:38.834Z,65.57
2018-03-03T08:46:27.915Z,65.85
2018-03-03T08:47:16.959Z,66.73
2018-03-03T08:48:06.141Z,66.93
2018-03-03T08:48:55.195Z,67.26
2018-03-03T08:49:44.302Z,67.39
2018-03-03T08:50:33.350Z,68.17
2018-03-03T08:51:22.479Z,68.41
2018-03-03T08:52:11.502Z,68.45
2018-03-03T08:53:00.553Z,68.84
2018-03-03T08:53:49.594Z,68.48
2018-03-03T08:54:38.655Z,68.87
2018-03-03T08:55:27.790Z,68.62
2018-03-03T08:56:16.876Z,68.43
2018-03-03T08:57:05.942Z,68.14
2018-03-03T08:57:54.992Z,67.24
2018-03-03T08:58:44.037Z,67.13
2018-03-03T08:59:33.132Z,67.06
2018-03-03T09:00:22.169Z,66.29
2018-03-03T09:01:11.196Z,66.17
2018-03-03T09:02:00.242Z,64.50
2018-03-03T09:02:50.158Z,64.20
2018-03-03T09:03:39.190Z,63.63
2018-03-03T09:04:28.355Z,61.35
2018-03-03T09:05:17.524Z,60.49
2018-03-03T09:06:06.553Z,60.53
2018-03-03T09:06:55.600Z,59.19
2018-03-03T09:07:44.696Z,58.33
2018-03-03T09:08:33.744Z,58.35
2018-03-03T09:09:22.788Z,58.64
2018-03-03T09:10:11.977Z,58.12
2018-03-03T09:11:01.009Z,57.70
2018-03-03T09:11:50.049Z,56.91
2018-03-03T09:12:39.142Z,56.47
2018-03-03T09:13:28.182Z,56.08
2018-03-03T09:14:17.229Z,55.98
2018-03-03T09:15:06.269Z,55.43
2018-03-03T09:15:55.346Z,55.16
2018-03-03T09:16:44.429Z,54.48
2018-03-03T09:17:33.502Z,55.10
2018-03-03T09:18:22.593Z,55.13
2018-03-03T09:19:11.641Z,54.22
2018-03-03T09:20:00.702Z,54.74
2018-03-03T09:20:49.826Z,54.48
2018-03-03T09:21:38.881Z,54.67
2018-03-03T09:22:27.981Z,54.20
2018-03-03T09:23:17.066Z,55.02
2018-03-03T09:24:06.111Z,54.77
2018-03-03T09:24:55.141Z,54.10
2018-03-03T09:25:44.180Z,54.01
2018-03-03T09:26:33.353Z,53.46
2018-03-03T09:27:22.413Z,52.78
2018-03-03T09:28:11.462Z,52.90
2018-03-03T09:29:00.564Z,52.41
2018-03-03T09:29:49.636Z,52.65
2018-03-03T09:30:38.779Z,52.00
2018-03-03T09:31:27.887Z,51.93
2018-03-03T09:32:16.930Z,51.88
2018-03-03T09:33:06.010Z,52.64
2018-03-03T09:33:55.058Z,53.17
2018-03-03T09:34:44.284Z,53.75
2018-03-03T09:35:33.316Z,53.83
2018-03-03T09:36:22.377Z,53.61
2018-03-03T09:37:11.433Z,53.63
2018-03-03T09:38:00.462Z,53.06
2018-03-03T09:38:49.531Z,53.46
2018-03-03T09:39:38.560Z,53.75
2018-03-03T09:40:27.663Z,53.56
2018-03-03T09:41:16.696Z,53.68
2018-03-03T09:42:05.871Z,53.49
2018-03-03T09:42:54.914Z,53.62
2018-03-03T09:43:44.024Z,53.50
2018-03-03T09:44:33.092Z,53.62
2018-03-03T09:45:22.142Z,53.74
2018-03-03T09:46:11.182Z,52.68
2018-03-03T09:47:00.295Z,54.61
2018-03-03T09:47:49.365Z,50.64
2018-03-03T09:48:38.438Z,50.12
2018-03-03T09:49:27.509Z,50.49
2018-03-03T09:50:16.579Z,50.41
2018-03-03T09:51:05.642Z,50.68
2018-03-03T09:51:54.742Z,50.63
2018-03-03T09:52:43.799Z,50.59
2018-03-03T09:53:32.863Z,50.69
2018-03-03T09:54:21.921Z,51.18
2018-03-03T09:55:10.980Z,50.55
2018-03-03T09:56:00.039Z,50.24
2018-03-03T09:56:49.152Z,49.72
2018-03-03T09:57:38.191Z,49.86
2018-03-03T09:58:27.237Z,50.63
2018-03-03T09:59:16.281Z,50.49
2018-03-03T10:00:05.332Z,50.02
2018-03-03T10:00:54.518Z,50.51
2018-03-03T10:01:43.610Z,50.31
2018-03-03T10:02:32.701Z,51.38
2018-03-03T10:03:21.737Z,50.82
2018-03-03T10:04:10.784Z,50.19
2018-03-03T10:04:59.815Z,51.06
2018-03-03T10:05:48.870Z,51.17
2018-03-03T10:06:37.972Z,50.15
2018-03-03T10:07:27.005Z,49.52
2018-03-03T10:08:16.054Z,49.16
2018-03-03T10:09:05.131Z,48.44
2018-03-03T10:09:54.178Z,47.29
2018-03-03T10:10:43.245Z,46.84
2018-03-03T10:11:32.327Z,46.63
2018-03-03T10:12:21.385Z,45.52
2018-03-03T10:13:10.424Z,46.00
2018-03-03T10:13:59.491Z,46.39
2018-03-03T10:14:48.698Z,45.06
2018-03-03T10:15:37.765Z,44.86
2018-03-03T10:16:26.799Z,45.09
2018-03-03T10:17:15.834Z,44.30
2018-03-03T10:18:04.981Z,44.36
2018-03-03T10:18:54.049Z,43.95
2018-03-03T10:19:43.102Z,44.23
2018-03-03T10:20:32.336Z,44.32
2018-03-03T10:21:21.387Z,43.95
2018-03-03T10:22:10.431Z,44.15
2018-03-03T10:22:59.482Z,44.99
2018-03-03T10:23:48.537Z,46.71
2018-03-03T10:24:37.577Z,48.42
2018-03-03T10:25:26.616Z,48.41
2018-03-03T10:26:15.719Z,48.53
2018-03-03T10:27:04.946Z,49.15
2018-03-03T10:27:54.020Z,49.67
2018-03-03T10:28:43.051Z,50.53
2018-03-03T10:29:32.084Z,50.46
2018-03-03T10:30:21.140Z,48.43
2018-03-03T10:31:10.199Z,48.76
2018-03-03T10:31:59.279Z,48.91
2018-03-03T10:32:48.423Z,48.13
2018-03-03T10:33:37.459Z,49.50
2018-03-03T10:34:26.528Z,48.29
2018-03-03T10:35:15.553Z,48.39
2018-03-03T10:36:04.572Z,47.52
2018-03-03T10:36:53.629Z,47.51
2018-03-03T10:37:42.658Z,47.27
2018-03-03T10:38:31.865Z,46.81
2018-03-03T10:39:20.915Z,46.51
2018-03-03T10:40:09.970Z,47.49
2018-03-03T10:40:59.020Z,46.34
2018-03-03T10:41:48.097Z,45.66
2018-03-03T10:42:37.132Z,44.20
2018-03-03T10:43:26.217Z,44.74
2018-03-03T10:44:15.270Z,43.56
2018-03-03T10:45:04.297Z,43.65
2018-03-03T10:45:53.329Z,42.86
2018-03-03T10:46:42.374Z,43.83
2018-03-03T10:47:31.414Z,43.06
2018-03-03T10:48:20.469Z,42.91
2018-03-03T10:49:09.517Z,41.85
2018-03-03T10:49:58.595Z,42.79
2018-03-03T10:50:47.676Z,42.29
2018-03-03T10:51:36.687Z,42.18
2018-03-03T10:52:25.723Z,42.10
2018-03-03T10:53:14.746Z,42.48
2018-03-03T10:54:03.977Z,41.26
2018-03-03T10:54:53.071Z,41.23
2018-03-03T10:55:42.409Z,41.12
2018-03-03T10:56:31.449Z,41.68
2018-03-03T10:57:20.568Z,41.55
2018-03-03T10:58:09.626Z,41.48