createdAt,value
2023-04-18T00:00:33.212Z,12.40
2023-04-18T00:03:22.153Z,13.25
2023-04-18T00:06:11.041Z,11.82
2023-04-18T00:08:58.710Z,12.77
2023-04-18T00:11:46.649Z,12.35
2023-04-18T00:14:35.965Z,12.27
2023-04-18T00:17:27.817Z,13.43
2023-04-18T00:20:15.732Z,13.05
2023-04-18T00:23:06.535Z,12.35
2023-04-18T00:25:54.281Z,13.15
2023-04-18T00:28:41.952Z,13.43
2023-04-18T00:31:37.257Z,13.60
2023-04-18T00:34:26.646Z,12.48
2023-04-18T00:37:14.808Z,12.25
2023-04-18T00:40:05.699Z,12.40
2023-04-18T00:42:53.295Z,13.48
2023-04-18T00:45:41.254Z,13.48
2023-04-18T00:48:30.480Z,13.52
2023-04-18T00:51:18.197Z,14.00
2023-04-18T00:54:08.606Z,14.73
2023-04-18T00:56:58.687Z,13.10
2023-04-18T00:59:48.078Z,14.15
2023-04-18T01:02:36.147Z,14.75
2023-04-18T01:05:24.795Z,14.13
2023-04-18T01:08:13.933Z,14.35
2023-04-18T01:11:06.089Z,15.43
2023-04-18T01:14:05.549Z,14.23
2023-04-18T01:16:57.937Z,14.48
2023-04-18T01:19:47.166Z,14.25
2023-04-18T01:22:37.143Z,14.75
2023-04-18T01:25:26.136Z,15.40
2023-04-18T01:28:17.478Z,16.73
2023-04-18T01:31:08.195Z,16.23
2023-04-18T01:34:00.566Z,15.00
2023-04-18T01:36:52.926Z,14.25
2023-04-18T01:39:42.685Z,16.10
2023-04-18T01:42:32.156Z,16.05
2023-04-18T01:45:25.357Z,17.67
2023-04-18T01:48:13.049Z,17.33
2023-04-18T01:51:02.304Z,15.88
2023-04-18T01:53:52.318Z,17.45
2023-04-18T01:56:40.087Z,16.10
2023-04-18T01:59:28.979Z,16.63
2023-04-18T02:02:16.685Z,16.25
2023-04-18T02:05:04.391Z,16.10
2023-04-18T02:07:51.931Z,16.00
2023-04-18T02:10:40.055Z,17.20
2023-04-18T02:13:27.572Z,16.90
2023-04-18T02:16:16.932Z,17.27
2023-04-18T02:19:06.952Z,18.13
2023-04-18T02:21:55.545Z,17.77
2023-04-18T02:24:45.204Z,17.65
2023-04-18T02:27:32.825Z,18.70
2023-04-18T02:30:22.825Z,17.85
2023-04-18T02:33:12.571Z,18.63
2023-04-18T02:36:00.103Z,17.88
2023-04-18T02:38:47.642Z,17.77
2023-04-18T02:41:40.242Z,19.05
2023-04-18T02:44:28.039Z,19.88
2023-04-18T02:47:15.950Z,19.85
2023-04-18T02:50:09.179Z,20.40
2023-04-18T02:52:59.138Z,19.63
2023-04-18T02:55:58.920Z,20.00
2023-04-18T02:58:55.576Z,19.30
2023-04-18T03:02:03.601Z,20.30
2023-04-18T03:04:51.096Z,20.48
2023-04-18T03:07:43.018Z,22.20
2023-04-18T03:10:31.339Z,20.70
2023-04-18T03:13:19.300Z,23.13
2023-04-18T03:16:07.423Z,21.15
2023-04-18T03:18:56.233Z,21.92
2023-04-18T03:21:47.272Z,23.00
2023-04-18T03:24:37.968Z,24.08
2023-04-18T03:27:29.328Z,23.45
2023-04-18T03:30:19.013Z,23.58
2023-04-18T03:33:17.832Z,23.90
2023-04-18T03:36:08.027Z,23.30
2023-04-18T03:38:58.322Z,24.13
2023-04-18T03:41:48.232Z,22.10
2023-04-18T03:44:39.760Z,24.20
2023-04-18T03:47:29.688Z,24.85
2023-04-18T03:50:21.494Z,23.88
2023-04-18T03:53:12.726Z,24.55
2023-04-18T03:56:05.799Z,23.20
2023-04-18T03:59:11.395Z,24.00
2023-04-18T04:02:02.229Z,23.55
2023-04-18T04:04:51.665Z,24.27
2023-04-18T04:07:39.371Z,23.52
2023-04-18T04:10:27.904Z,23.48
2023-04-18T04:13:18.574Z,23.65
2023-04-18T04:16:08.903Z,22.98
2023-04-18T04:18:57.961Z,23.90
2023-04-18T04:21:55.203Z,25.33
2023-04-18T04:24:43.825Z,24.17
2023-04-18T04:27:37.254Z,24.45
2023-04-18T04:30:27.487Z,22.00
2023-04-18T04:33:16.352Z,24.45
2023-04-18T04:36:04.213Z,25.33
2023-04-18T04:38:56.128Z,25.17
2023-04-18T04:41:56.858Z,24.48
2023-04-18T04:44:48.318Z,26.40
2023-04-18T04:47:37.407Z,24.75
2023-04-18T04:50:28.500Z,24.05
2023-04-18T04:53:16.218Z,24.85
2023-04-18T04:56:07.419Z,24.30
2023-04-18T04:58:56.703Z,25.27
2023-04-18T05:01:51.302Z,25.77
2023-04-18T05:04:41.229Z,25.08
2023-04-18T05:07:31.689Z,26.40
2023-04-18T05:10:19.318Z,25.27
2023-04-18T05:13:06.970Z,23.30
2023-04-18T05:15:56.072Z,24.35
2023-04-18T05:18:45.843Z,26.77
2023-04-18T05:21:36.634Z,26.33
2023-04-18T05:24:28.288Z,25.45
2023-04-18T05:27:20.687Z,23.20
2023-04-18T05:30:09.258Z,23.55
2023-04-18T05:32:56.688Z,24.83
2023-04-18T05:35:43.796Z,24.40
2023-04-18T05:38:30.718Z,23.38
2023-04-18T05:41:19.294Z,23.42
2023-04-18T05:44:06.542Z,23.83
2023-04-18T05:46:54.021Z,23.98
2023-04-18T05:49:41.246Z,23.13
2023-04-18T05:52:28.736Z,24.80
2023-04-18T05:55:16.235Z,22.73
2023-04-18T05:58:05.198Z,21.90
2023-04-18T06:00:54.198Z,23.13
2023-04-18T06:03:45.353Z,20.92
2023-04-18T06:06:34.909Z,21.67
2023-04-18T06:09:22.231Z,20.85
2023-04-18T06:12:17.030Z,21.52
2023-04-18T06:15:07.606Z,20.67
2023-04-18T06:17:58.045Z,21.38
2023-04-18T06:20:49.229Z,21.70
2023-04-18T06:23:39.630Z,22.77
2023-04-18T06:26:27.491Z,21.25
2023-04-18T06:29:19.641Z,22.33
2023-04-18T06:32:09.250Z,21.55
2023-04-18T06:34:58.900Z,19.15
2023-04-18T06:37:49.010Z,20.27
2023-04-18T06:40:39.830Z,19.73
2023-04-18T06:43:30.151Z,20.67
2023-04-18T06:46:18.314Z,19.60
2023-04-18T06:49:07.437Z,20.20
2023-04-18T06:51:55.450Z,20.08
2023-04-18T06:54:48.020Z,21.42
2023-04-18T06:57:35.646Z,18.15
2023-04-18T07:00:23.934Z,18.98
2023-04-18T07:03:14.522Z,15.68
2023-04-18T07:06:04.557Z,17.00
2023-04-18T07:09:00.298Z,18.73
2023-04-18T07:11:47.570Z,18.25
2023-04-18T07:14:35.509Z,17.05
2023-04-18T07:17:23.557Z,15.55
2023-04-18T07:20:13.791Z,16.88
2023-04-18T07:23:03.934Z,17.33
2023-04-18T07:26:00.701Z,15.70
2023-04-18T07:28:51.169Z,16.50
2023-04-18T07:31:38.690Z,16.77
2023-04-18T07:34:27.632Z,14.85
2023-04-18T07:37:17.872Z,15.77
2023-04-18T07:40:07.551Z,16.95
2023-04-18T07:42:54.842Z,15.02
2023-04-18T07:45:43.580Z,15.07
2023-04-18T07:48:32.224Z,15.00
2023-04-18T07:51:20.057Z,12.75
2023-04-18T07:54:07.421Z,13.80
2023-04-18T07:57:00.545Z,12.90
2023-04-18T07:59:48.812Z,12.43
2023-04-18T08:02:37.467Z,13.10
2023-04-18T08:05:25.437Z,13.35
2023-04-18T08:08:13.415Z,12.35
2023-04-18T08:11:00.739Z,12.23
2023-04-18T08:13:49.391Z,12.68
2023-04-18T08:16:40.950Z,12.43
2023-04-18T08:19:34.304Z,11.25
2023-04-18T08:22:24.621Z,11.20
2023-04-18T08:25:15.599Z,12.73
2023-04-18T08:28:24.155Z,12.52
2023-04-18T08:31:16.925Z,13.35
2023-04-18T08:34:07.553Z,13.85
2023-04-18T08:37:00.525Z,14.30
2023-04-18T08:39:52.682Z,14.05
2023-04-18T08:42:48.874Z,14.60
2023-04-18T08:48:37.620Z,14.60
2023-04-18T08:51:36.694Z,14.27
2023-04-18T08:54:31.737Z,14.18
2023-04-18T08:57:27.930Z,14.93
2023-04-18T09:00:24.594Z,15.50
2023-04-18T09:03:25.736Z,16.27
2023-04-18T09:06:21.724Z,15.48
2023-04-18T09:09:21.686Z,15.18
2023-04-18T09:12:21.077Z,16.60
2023-04-18T09:15:15.575Z,16.67
2023-04-18T09:18:15.420Z,15.27
2023-04-18T09:21:22.812Z,15.48
2023-04-18T09:24:21.648Z,14.90
2023-04-18T09:27:16.273Z,13.35
2023-04-18T09:30:09.148Z,13.45
2023-04-18T09:33:06.435Z,14.13
2023-04-18T09:36:18.932Z,14.32
2023-04-18T09:39:11.723Z,14.90
2023-04-18T09:42:05.494Z,14.70
2023-04-18T09:45:11.270Z,13.77
2023-04-18T09:48:04.507Z,13.68
2023-04-18T09:51:05.869Z,12.52
2023-04-18T09:53:57.510Z,12.07
2023-04-18T09:56:52.983Z,11.55
2023-04-18T09:59:49.346Z,12.48
2023-04-18T10:02:55.713Z,11.25
2023-04-18T10:05:47.500Z,12.50
2023-04-18T10:08:41.711Z,12.50
2023-04-18T10:11:34.735Z,12.95
2023-04-18T10:14:29.754Z,11.85
2023-04-18T10:17:23.190Z,11.95
2023-04-18T10:20:21.023Z,11.75
2023-04-18T10:23:52.620Z,11.27
2023-04-18T10:26:51.327Z,11.05
2023-04-18T10:30:04.061Z,11.48
2023-04-18T10:32:58.685Z,11.52
2023-04-18T10:36:05.972Z,10.95
2023-04-18T10:38:58.414Z,10.98
2023-04-18T10:42:13.574Z,11.43
2023-04-18T10:45:26.603Z,11.50
2023-04-18T10:48:29.904Z,11.23
2023-04-18T10:51:22.734Z,11.23
2023-04-18T10:54:15.646Z,10.80
2023-04-18T10:57:15.925Z,11.40
2023-04-18T11:00:15.154Z,11.70
2023-04-18T11:03:07.957Z,11.52
2023-04-18T11:06:03.405Z,11.73
2023-04-18T11:08:51.833Z,11.27
2023-04-18T11:11:40.274Z,10.85
2023-04-18T11:14:28.654Z,10.70
2023-04-18T11:17:20.795Z,10.23
2023-04-18T11:20:17.013Z,10.48
2023-04-18T11:23:18.523Z,9.38
2023-04-18T11:26:13.463Z,8.65
2023-04-18T11:29:04.330Z,10.00
2023-04-18T11:31:58.640Z,8.95
2023-04-18T11:34:56.592Z,10.90
2023-04-18T11:37:52.547Z,9.20
2023-04-18T11:43:44.737Z,9.25
2023-04-18T11:49:35.449Z,8.30
2023-04-18T11:52:32.214Z,8.45
2023-04-18T11:55:30.961Z,8.30
2023-04-18T11:58:21.358Z,8.18
2023-04-18T12:01:28.584Z,8.13
2023-04-18T12:04:24.956Z,8.32
2023-04-18T12:07:15.991Z,7.40
2023-04-18T12:10:08.138Z,7.82
2023-04-18T12:13:10.285Z,7.82
2023-04-18T12:16:06.737Z,7.65
2023-04-18T12:19:02.800Z,7.90
2023-04-18T12:22:04.446Z,8.50
2023-04-18T12:25:26.285Z,8.98
2023-04-18T12:28:31.074Z,8.45
2023-04-18T12:31:25.449Z,8.00
2023-04-18T12:37:06.694Z,7.20
2023-04-18T12:40:01.082Z,7.78
2023-04-18T12:42:51.011Z,7.60
2023-04-18T12:45:51.851Z,7.65
2023-04-18T12:48:44.934Z,7.85
2023-04-18T12:51:37.114Z,7.90
2023-04-18T12:54:29.021Z,8.63
2023-04-18T12:57:21.189Z,7.53
2023-04-18T13:00:14.138Z,7.20
2023-04-18T13:03:08.740Z,8.02
2023-04-18T13:06:06.929Z,7.63
2023-04-18T13:09:01.327Z,7.63
2023-04-18T13:11:53.972Z,7.22
2023-04-18T13:14:45.545Z,8.00
2023-04-18T13:17:42.798Z,6.97
2023-04-18T13:20:37.582Z,7.30
2023-04-18T13:23:28.651Z,8.32
2023-04-18T13:26:19.366Z,7.35
2023-04-18T13:29:11.130Z,7.35
2023-04-18T13:32:01.274Z,6.63
2023-04-18T13:34:57.717Z,6.55
2023-04-18T13:37:52.767Z,6.93
2023-04-18T13:41:04.447Z,7.47
2023-04-18T13:44:10.447Z,6.85
2023-04-18T13:47:00.964Z,6.60
2023-04-18T13:49:54.081Z,6.65
2023-04-18T13:52:46.867Z,6.90
2023-04-18T13:55:41.147Z,7.40
2023-04-18T13:58:32.969Z,7.25
2023-04-18T14:01:23.246Z,7.63
2023-04-18T14:04:15.618Z,7.43
2023-04-18T14:07:08.823Z,8.15
2023-04-18T14:10:03.246Z,7.30
2023-04-18T14:12:56.171Z,8.40
2023-04-18T14:15:49.172Z,7.13
2023-04-18T14:18:42.483Z,8.15
2023-04-18T14:21:34.470Z,7.07
2023-04-18T14:27:47.705Z,7.07
2023-04-18T14:30:41.932Z,6.45
2023-04-18T14:33:34.931Z,6.47
2023-04-18T14:36:26.138Z,6.47
2023-04-18T14:39:22.148Z,6.25
2023-04-18T14:42:13.313Z,6.90
2023-04-18T14:45:08.089Z,6.78
2023-04-18T14:48:05.210Z,6.88
2023-04-18T14:51:03.624Z,6.63
2023-04-18T14:53:56.927Z,6.60
2023-04-18T14:56:47.748Z,6.78
2023-04-18T14:59:39.530Z,6.55
2023-04-18T15:02:32.026Z,6.80
2023-04-18T15:05:27.034Z,6.80
2023-04-18T15:08:19.095Z,6.72
2023-04-18T15:11:10.446Z,7.13
2023-04-18T15:14:01.728Z,7.00
2023-04-18T15:17:06.608Z,6.53
2023-04-18T15:19:57.597Z,7.65
2023-04-18T15:22:52.046Z,7.72
2023-04-18T15:25:50.777Z,7.13
2023-04-18T15:28:40.991Z,7.35
2023-04-18T15:31:32.574Z,7.68
2023-04-18T15:34:26.135Z,6.88
2023-04-18T15:37:14.719Z,7.57
2023-04-18T15:40:09.511Z,7.97
2023-04-18T15:43:00.844Z,7.20
2023-04-18T15:45:49.111Z,7.40
2023-04-18T15:48:39.675Z,7.68
2023-04-18T15:51:36.163Z,8.45
2023-04-18T15:54:26.392Z,8.27
2023-04-18T15:57:18.951Z,7.70
2023-04-18T16:00:16.486Z,7.60
2023-04-18T16:06:00.606Z,7.63
2023-04-18T16:08:48.688Z,7.70
2023-04-18T16:11:36.465Z,7.10
2023-04-18T16:14:25.051Z,7.00
2023-04-18T16:17:12.509Z,7.15
2023-04-18T16:19:59.941Z,8.18
2023-04-18T16:22:47.779Z,7.82
2023-04-18T16:25:35.565Z,7.45
2023-04-18T16:28:37.759Z,8.32
2023-04-18T16:31:27.196Z,7.60
2023-04-18T16:34:16.780Z,8.07
2023-04-18T16:37:04.236Z,7.55
2023-04-18T16:39:52.235Z,8.38
2023-04-18T16:42:42.144Z,8.48
2023-04-18T16:45:39.017Z,7.72
2023-04-18T16:48:33.770Z,8.10
2023-04-18T16:51:24.102Z,8.02
2023-04-18T16:54:14.934Z,8.60
2023-04-18T16:57:05.944Z,8.40
2023-04-18T16:59:58.535Z,8.10
2023-04-18T17:02:52.969Z,7.90
2023-04-18T17:05:48.822Z,7.20
2023-04-18T17:08:42.517Z,6.75
2023-04-18T17:11:49.345Z,6.53
2023-04-18T17:14:43.780Z,6.80
2023-04-18T17:17:35.022Z,6.53
2023-04-18T17:20:25.890Z,6.65
2023-04-18T17:23:20.197Z,6.15
2023-04-18T17:26:11.501Z,6.88
2023-04-18T17:29:05.616Z,6.13
2023-04-18T17:31:58.519Z,6.25
2023-04-18T17:34:48.392Z,6.88
2023-04-18T17:37:40.237Z,6.45
2023-04-18T17:40:34.431Z,6.72
2023-04-18T17:43:23.270Z,6.65
2023-04-18T17:46:14.015Z,6.97
2023-04-18T17:49:06.080Z,6.90
2023-04-18T17:51:56.550Z,7.53
2023-04-18T17:54:49.150Z,7.43
2023-04-18T17:57:45.983Z,7.47
2023-04-18T18:00:46.730Z,7.88
2023-04-18T18:03:37.478Z,7.97
2023-04-18T18:06:28.870Z,8.15
2023-04-18T18:09:20.967Z,8.93
2023-04-18T18:12:14.696Z,9.77
2023-04-18T18:15:08.176Z,9.45
2023-04-18T18:18:02.697Z,9.60
2023-04-18T18:20:53.125Z,10.05
2023-04-18T18:23:47.397Z,11.23
2023-04-18T18:26:38.283Z,10.15
2023-04-18T18:29:30.629Z,10.10
2023-04-18T18:32:23.819Z,10.90
2023-04-18T18:35:15.075Z,11.02
2023-04-18T18:38:05.291Z,11.10
2023-04-18T18:40:55.870Z,11.32
2023-04-18T18:43:45.919Z,10.13
2023-04-18T18:46:41.063Z,10.82
2023-04-18T18:49:34.677Z,10.20
2023-04-18T18:52:25.741Z,11.13
2023-04-18T18:55:18.365Z,10.32
2023-04-18T18:58:11.534Z,10.48
2023-04-18T19:01:03.368Z,10.85
2023-04-18T19:03:55.929Z,10.10
2023-04-18T19:06:50.831Z,9.80
2023-04-18T19:09:40.998Z,10.10
2023-04-18T19:12:30.758Z,9.80
2023-04-18T19:15:25.623Z,10.20
2023-04-18T19:18:16.148Z,10.43
2023-04-18T19:21:08.064Z,10.18
2023-04-18T19:24:00.503Z,10.38
2023-04-18T19:26:51.225Z,10.18
2023-04-18T19:29:47.189Z,9.95
2023-04-18T19:32:38.256Z,10.07
2023-04-18T19:35:29.424Z,15.68
2023-04-18T19:38:20.325Z,10.85
2023-04-18T19:41:15.816Z,10.95
2023-04-18T19:44:06.357Z,10.20
2023-04-18T19:46:55.863Z,11.00
2023-04-18T19:49:45.729Z,10.70
2023-04-18T19:52:39.603Z,10.32
2023-04-18T19:55:31.458Z,12.02
2023-04-18T19:58:46.239Z,11.57
2023-04-18T20:01:38.032Z,10.90
2023-04-18T20:04:29.893Z,11.45
2023-04-18T20:07:24.851Z,11.65
2023-04-18T20:10:16.938Z,10.80
2023-04-18T20:13:11.289Z,10.95
2023-04-18T20:16:05.019Z,10.90
2023-04-18T20:18:56.844Z,11.30
2023-04-18T20:21:49.424Z,11.38
2023-04-18T20:24:41.457Z,10.97
2023-04-18T20:27:38.016Z,11.70
2023-04-18T20:30:32.110Z,11.15
2023-04-18T20:33:28.676Z,11.13
2023-04-18T20:36:20.258Z,11.32
2023-04-18T20:39:12.167Z,12.38
2023-04-18T20:42:15.758Z,11.68
2023-04-18T20:45:07.343Z,12.20
2023-04-18T20:47:58.109Z,11.35
2023-04-18T20:50:54.478Z,12.57
2023-04-18T20:53:46.130Z,12.65
2023-04-18T20:56:39.217Z,11.68
2023-04-18T20:59:30.553Z,13.32
2023-04-18T21:02:29.523Z,12.18
2023-04-18T21:05:21.653Z,11.70
2023-04-18T21:08:13.422Z,12.80
2023-04-18T21:11:04.474Z,12.73
2023-04-18T21:13:55.965Z,12.60
2023-04-18T21:16:47.260Z,11.55
2023-04-18T21:19:37.105Z,12.35
2023-04-18T21:22:30.770Z,12.32
2023-04-18T21:25:23.933Z,12.57
2023-04-18T21:28:14.740Z,11.90
2023-04-18T21:31:09.464Z,11.30
2023-04-18T21:34:03.039Z,11.57
2023-04-18T21:36:52.628Z,12.57
2023-04-18T21:39:45.301Z,13.15
2023-04-18T21:42:40.260Z,12.85
2023-04-18T21:45:31.501Z,13.05
2023-04-18T21:48:24.731Z,12.48
2023-04-18T21:51:17.309Z,11.48
2023-04-18T21:54:09.506Z,11.35
2023-04-18T21:57:00.358Z,12.15
2023-04-18T21:59:59.192Z,11.68
2023-04-18T22:03:03.451Z,11.63
2023-04-18T22:08:48.739Z,12.10
2023-04-18T22:11:39.036Z,11.93
2023-04-18T22:14:29.911Z,11.60
2023-04-18T22:17:23.964Z,11.52
2023-04-18T22:20:14.433Z,11.70
2023-04-18T22:23:06.493Z,11.50
2023-04-18T22:26:02.508Z,10.75
2023-04-18T22:28:53.926Z,10.80
2023-04-18T22:31:45.053Z,10.90
2023-04-18T22:34:36.338Z,10.82
2023-04-18T22:37:31.050Z,9.93
2023-04-18T22:40:21.821Z,9.55
2023-04-18T22:43:16.251Z,10.13
2023-04-18T22:46:07.146Z,10.43
2023-04-18T22:48:59.103Z,9.85
2023-04-18T22:51:55.537Z,9.63
2023-04-18T22:54:46.290Z,11.02
2023-04-18T22:57:38.957Z,10.48
2023-04-18T23:00:29.992Z,9.93
2023-04-18T23:03:21.840Z,9.75
2023-04-18T23:06:17.811Z,10.20
2023-04-18T23:09:10.283Z,9.93
2023-04-18T23:11:59.931Z,9.63
2023-04-18T23:14:51.830Z,10.25
2023-04-18T23:17:44.834Z,9.73
2023-04-18T23:20:35.471Z,10.60
2023-04-18T23:23:27.226Z,10.98
2023-04-18T23:26:28.004Z,10.15
2023-04-18T23:29:18.850Z,10.00
2023-04-18T23:32:11.971Z,10.18
2023-04-18T23:35:09.867Z,10.95
2023-04-18T23:38:03.425Z,10.27
2023-04-18T23:41:01.084Z,10.75
2023-04-18T23:43:53.774Z,11.55
2023-04-18T23:46:51.918Z,11.35
2023-04-18T23:49:48.643Z,11.63
2023-04-18T23:52:39.355Z,10.90
2023-04-18T23:55:30.761Z,11.90
2023-04-18T23:58:22.120Z,11.88
