createdAt,value
2017-12-16T00:02:07.463Z,0.10
2017-12-16T00:04:35.084Z,0.10
2017-12-16T00:07:02.654Z,0.10
2017-12-16T00:09:30.284Z,0.10
2017-12-16T00:11:57.879Z,0.10
2017-12-16T00:14:25.430Z,0.00
2017-12-16T00:16:53.068Z,0.00
2017-12-16T00:19:20.687Z,0.00
2017-12-16T00:21:48.291Z,0.00
2017-12-16T00:24:15.915Z,0.00
2017-12-16T00:26:43.521Z,-0.10
2017-12-16T00:29:12.853Z,-0.20
2017-12-16T00:31:40.894Z,-0.20
2017-12-16T00:34:09.270Z,-0.30
2017-12-16T00:36:37.641Z,-0.30
2017-12-16T00:39:06.040Z,-0.30
2017-12-16T00:41:34.442Z,-0.30
2017-12-16T00:44:02.044Z,-0.30
2017-12-16T00:46:29.632Z,-0.30
2017-12-16T00:48:58.053Z,-0.40
2017-12-16T00:51:25.643Z,-0.40
2017-12-16T00:53:53.355Z,-0.40
2017-12-16T00:56:20.948Z,-0.50
2017-12-16T00:58:48.510Z,-0.50
2017-12-16T01:01:16.143Z,-0.50
2017-12-16T01:03:43.711Z,-0.50
2017-12-16T01:06:11.283Z,-0.60
2017-12-16T01:08:38.956Z,-0.60
2017-12-16T01:11:06.519Z,-0.70
2017-12-16T01:13:34.078Z,-0.70
2017-12-16T01:16:01.701Z,-0.70
2017-12-16T01:18:29.315Z,-0.80
2017-12-16T01:20:56.885Z,-0.80
2017-12-16T01:23:24.495Z,-0.80
2017-12-16T01:25:52.096Z,-0.90
2017-12-16T01:28:19.828Z,-1.00
2017-12-16T01:30:47.504Z,-1.00
2017-12-16T01:33:15.147Z,-1.00
2017-12-16T01:35:54.508Z,-1.10
2017-12-16T01:38:28.846Z,-1.10
2017-12-16T01:40:56.503Z,-1.20
2017-12-16T01:43:24.171Z,-1.20
2017-12-16T01:45:51.775Z,-1.30
2017-12-16T01:48:19.403Z,-1.40
2017-12-16T01:50:47.153Z,-1.50
2017-12-16T01:53:14.790Z,-1.50
2017-12-16T01:55:42.490Z,-1.60
2017-12-16T01:58:10.137Z,-1.60
2017-12-16T02:00:37.799Z,-1.60
2017-12-16T02:03:05.407Z,-1.70
2017-12-16T02:05:33.099Z,-1.60
2017-12-16T02:08:00.762Z,-1.70
2017-12-16T02:10:28.396Z,-1.70
2017-12-16T02:12:56.196Z,-1.80
2017-12-16T02:15:23.863Z,-1.80
2017-12-16T02:17:51.520Z,-1.80
2017-12-16T02:20:19.152Z,-1.90
2017-12-16T02:22:46.810Z,-1.90
2017-12-16T02:25:14.444Z,-1.90
2017-12-16T02:27:42.878Z,-2.00
2017-12-16T02:30:11.263Z,-2.00
2017-12-16T02:32:38.946Z,-2.00
2017-12-16T02:35:06.588Z,-2.00
2017-12-16T02:37:34.245Z,-2.10
2017-12-16T02:40:01.888Z,-2.10
2017-12-16T02:42:29.561Z,-2.10
2017-12-16T02:44:58.036Z,-2.10
2017-12-16T02:47:25.710Z,-2.10
2017-12-16T02:49:53.369Z,-2.10
2017-12-16T02:52:21.026Z,-2.20
2017-12-16T02:54:48.696Z,-2.30
2017-12-16T02:57:16.353Z,-2.20
2017-12-16T02:59:44.019Z,-2.30
2017-12-16T03:02:11.704Z,-2.20
2017-12-16T03:04:39.337Z,-2.30
2017-12-16T03:07:06.980Z,-2.30
2017-12-16T03:09:34.662Z,-2.40
2017-12-16T03:12:02.304Z,-2.40
2017-12-16T03:14:29.941Z,-2.30
2017-12-16T03:16:58.391Z,-2.30
2017-12-16T03:19:25.993Z,-2.30
2017-12-16T03:21:54.408Z,-2.40
2017-12-16T03:24:23.022Z,-2.40
2017-12-16T03:26:50.711Z,-2.40
2017-12-16T03:29:19.063Z,-2.40
2017-12-16T03:31:46.824Z,-2.30
2017-12-16T03:34:14.480Z,-2.30
2017-12-16T03:36:42.155Z,-2.30
2017-12-16T03:39:09.811Z,-2.20
2017-12-16T03:41:37.483Z,-2.20
2017-12-16T03:44:05.163Z,-2.10
2017-12-16T03:46:33.600Z,-2.00
2017-12-16T03:49:01.280Z,-2.00
2017-12-16T03:51:28.914Z,-1.90
2017-12-16T03:53:56.618Z,-1.90
2017-12-16T03:56:24.259Z,-1.80
2017-12-16T03:58:51.857Z,-1.80
2017-12-16T04:01:20.268Z,-1.70
2017-12-16T04:03:47.928Z,-1.70
2017-12-16T04:06:15.523Z,-1.70
2017-12-16T04:08:43.170Z,-1.70
2017-12-16T04:11:10.779Z,-1.80
2017-12-16T04:13:39.281Z,-1.80
2017-12-16T04:16:06.959Z,-1.80
2017-12-16T04:18:35.515Z,-1.80
2017-12-16T04:21:03.933Z,-1.70
2017-12-16T04:23:31.582Z,-1.70
2017-12-16T04:25:59.284Z,-1.60
2017-12-16T04:28:26.905Z,-1.60
2017-12-16T04:30:54.575Z,-1.50
2017-12-16T04:33:22.235Z,-1.50
2017-12-16T04:35:49.900Z,-1.50
2017-12-16T04:38:17.509Z,-1.40
2017-12-16T04:40:45.144Z,-1.40
2017-12-16T04:43:13.207Z,-1.30
2017-12-16T04:45:40.869Z,-1.20
2017-12-16T04:48:08.520Z,-1.10
2017-12-16T04:50:36.157Z,-1.10
2017-12-16T04:53:03.856Z,-1.00
2017-12-16T04:55:31.516Z,-0.90
2017-12-16T04:57:59.287Z,-0.90
2017-12-16T05:00:26.936Z,-0.90
2017-12-16T05:02:54.617Z,-0.90
2017-12-16T05:05:22.260Z,-0.90
2017-12-16T05:07:49.876Z,-0.90
2017-12-16T05:10:18.271Z,-0.80
2017-12-16T05:12:46.043Z,-0.90
2017-12-16T05:15:13.707Z,-0.90
2017-12-16T05:17:41.355Z,-0.90
2017-12-16T05:20:09.769Z,-0.80
2017-12-16T05:22:37.365Z,-0.80
2017-12-16T05:25:04.979Z,-0.80
2017-12-16T05:27:32.618Z,-0.70
2017-12-16T05:30:01.015Z,-0.70
2017-12-16T05:32:28.623Z,-0.70
2017-12-16T05:34:56.231Z,-0.70
2017-12-16T05:37:23.835Z,-0.70
2017-12-16T05:39:51.464Z,-0.60
2017-12-16T05:42:19.241Z,-0.60
2017-12-16T05:44:46.913Z,-0.60
2017-12-16T05:47:14.588Z,-0.60
2017-12-16T05:49:42.235Z,-0.50
2017-12-16T05:52:09.883Z,-0.50
2017-12-16T05:54:37.539Z,-0.50
2017-12-16T05:57:05.152Z,-0.50
2017-12-16T05:59:33.374Z,-0.50
2017-12-16T06:02:01.068Z,-0.50
2017-12-16T06:04:28.723Z,-0.50
2017-12-16T06:06:56.370Z,-0.50
2017-12-16T06:09:24.023Z,-0.40
2017-12-16T06:11:51.576Z,-0.50
2017-12-16T06:14:19.239Z,-0.50
2017-12-16T06:16:47.827Z,-0.50
2017-12-16T06:19:15.445Z,-0.50
2017-12-16T06:21:43.842Z,-0.50
2017-12-16T06:24:12.258Z,-0.50
2017-12-16T06:26:39.863Z,-0.50
2017-12-16T06:29:07.459Z,-0.50
2017-12-16T06:31:35.079Z,-0.50
2017-12-16T06:34:02.698Z,-0.50
2017-12-16T06:36:30.349Z,-0.50
2017-12-16T06:38:58.071Z,-0.50
2017-12-16T06:41:25.687Z,-0.50
2017-12-16T06:43:53.281Z,-0.50
2017-12-16T06:46:20.921Z,-0.50
2017-12-16T06:48:48.567Z,-0.50
2017-12-16T06:51:16.229Z,-0.50
2017-12-16T06:53:43.887Z,-0.50
2017-12-16T06:56:11.504Z,-0.40
2017-12-16T06:58:39.577Z,-0.40
2017-12-16T07:01:07.228Z,-0.40
2017-12-16T07:03:35.068Z,-0.40
2017-12-16T07:06:02.719Z,-0.40
2017-12-16T07:08:30.331Z,-0.30
2017-12-16T07:10:57.953Z,-0.30
2017-12-16T07:13:25.599Z,-0.20
2017-12-16T07:15:53.969Z,-0.20
2017-12-16T07:18:21.583Z,-0.20
2017-12-16T07:20:49.247Z,-0.20
2017-12-16T07:23:16.887Z,-0.20
2017-12-16T07:25:44.531Z,-0.10
2017-12-16T07:28:13.195Z,-0.20
2017-12-16T07:30:40.790Z,-0.10
2017-12-16T07:33:08.443Z,-0.10
2017-12-16T07:35:36.047Z,-0.10
2017-12-16T07:38:03.622Z,-0.10
2017-12-16T07:40:32.087Z,-0.10
2017-12-16T07:42:59.653Z,-0.10
2017-12-16T07:45:27.260Z,0.00
2017-12-16T07:47:54.871Z,0.00
2017-12-16T07:50:22.504Z,0.00
2017-12-16T07:52:50.107Z,0.00
2017-12-16T07:55:18.479Z,0.00
2017-12-16T07:57:47.123Z,0.10
2017-12-16T08:00:14.907Z,0.10
2017-12-16T08:02:42.540Z,0.10
2017-12-16T08:05:10.196Z,0.10
2017-12-16T08:07:37.770Z,0.10
2017-12-16T08:10:05.429Z,0.20
2017-12-16T08:12:32.986Z,0.20
2017-12-16T08:15:00.564Z,0.20
2017-12-16T08:17:29.181Z,0.20
2017-12-16T08:19:57.567Z,0.30
2017-12-16T08:22:25.938Z,0.30
2017-12-16T08:24:54.280Z,0.40
2017-12-16T08:27:22.076Z,0.40
2017-12-16T08:29:49.639Z,0.40
2017-12-16T08:32:17.205Z,0.40
2017-12-16T08:34:46.293Z,0.50
2017-12-16T08:37:13.822Z,0.50
2017-12-16T08:39:41.438Z,0.50
2017-12-16T08:42:09.044Z,0.50
2017-12-16T08:44:36.736Z,0.50
2017-12-16T08:47:04.320Z,0.60
2017-12-16T08:49:32.676Z,0.60
2017-12-16T08:52:00.339Z,0.60
2017-12-16T08:54:27.937Z,0.60
2017-12-16T08:56:55.487Z,0.70
2017-12-16T08:59:23.084Z,0.70
2017-12-16T09:01:50.688Z,0.70
2017-12-16T09:04:19.067Z,0.80
2017-12-16T09:06:47.388Z,0.90
2017-12-16T09:09:14.992Z,0.90
2017-12-16T09:11:42.585Z,0.90
2017-12-16T09:14:10.896Z,1.00
2017-12-16T09:16:39.141Z,1.00
2017-12-16T09:19:06.743Z,1.10
2017-12-16T09:21:34.347Z,1.10
2017-12-16T09:24:02.671Z,1.10
2017-12-16T09:26:30.241Z,1.10
2017-12-16T09:28:57.834Z,1.20
2017-12-16T09:31:26.114Z,1.30
2017-12-16T09:33:54.434Z,1.30
2017-12-16T09:36:21.990Z,1.30
2017-12-16T09:38:49.594Z,1.30
2017-12-16T09:41:17.255Z,1.40
2017-12-16T09:43:44.856Z,1.50
2017-12-16T09:46:12.465Z,1.50
2017-12-16T09:48:40.063Z,1.50
2017-12-16T09:51:08.477Z,1.50
2017-12-16T09:53:36.086Z,1.50
2017-12-16T09:56:03.714Z,1.60
2017-12-16T09:58:31.528Z,1.60
2017-12-16T10:00:59.896Z,1.70
2017-12-16T10:03:27.657Z,1.70
2017-12-16T10:05:55.244Z,1.70
2017-12-16T10:08:22.831Z,1.80
2017-12-16T10:10:50.674Z,1.90
2017-12-16T10:13:18.361Z,1.90
2017-12-16T10:15:45.956Z,2.00
2017-12-16T10:18:13.554Z,2.00
2017-12-16T10:20:41.360Z,2.00
2017-12-16T10:23:09.837Z,2.00
2017-12-16T10:25:37.612Z,2.00
2017-12-16T10:28:05.280Z,2.00
2017-12-16T10:30:32.890Z,2.00
2017-12-16T10:33:00.518Z,2.00
2017-12-16T10:35:28.140Z,1.90
2017-12-16T10:37:55.779Z,1.90
2017-12-16T10:40:24.037Z,1.80
2017-12-16T10:42:52.403Z,1.90
2017-12-16T10:45:21.211Z,1.80
2017-12-16T10:47:49.731Z,1.70
2017-12-16T10:50:17.397Z,1.70
2017-12-16T10:52:45.020Z,1.70
2017-12-16T10:55:12.718Z,1.70
2017-12-16T10:57:40.364Z,1.70
2017-12-16T11:00:08.023Z,1.70
2017-12-16T11:02:35.678Z,1.70
2017-12-16T11:05:03.475Z,1.80
2017-12-16T11:07:32.385Z,1.80
2017-12-16T11:09:59.975Z,1.80
2017-12-16T11:12:28.388Z,1.80
2017-12-16T11:14:56.005Z,1.80
2017-12-16T11:17:23.660Z,1.80
2017-12-16T11:19:51.251Z,1.80
2017-12-16T11:22:19.074Z,1.80
2017-12-16T11:24:47.543Z,1.90
2017-12-16T11:27:15.168Z,1.90
2017-12-16T11:29:42.954Z,1.90
2017-12-16T11:32:10.562Z,1.90
2017-12-16T11:34:38.278Z,2.00
2017-12-16T11:37:06.036Z,2.00
2017-12-16T11:39:33.671Z,2.00
2017-12-16T11:42:02.083Z,2.00
2017-12-16T11:44:29.670Z,2.00
2017-12-16T11:46:57.262Z,2.00
2017-12-16T11:49:25.786Z,1.90
2017-12-16T11:51:53.384Z,1.90
2017-12-16T11:54:20.939Z,1.90
2017-12-16T11:56:48.572Z,1.90
2017-12-16T11:59:16.171Z,1.90
2017-12-16T12:01:43.763Z,1.90
2017-12-16T12:04:12.132Z,1.80
2017-12-16T12:06:41.665Z,1.80
2017-12-16T12:09:09.486Z,1.80
2017-12-16T12:11:37.051Z,1.70
2017-12-16T12:14:04.642Z,1.70
2017-12-16T12:16:32.239Z,1.70
2017-12-16T12:19:00.461Z,1.60
2017-12-16T12:21:28.785Z,1.60
2017-12-16T12:23:57.603Z,1.50
2017-12-16T12:26:25.235Z,1.50
2017-12-16T12:28:52.906Z,1.60
2017-12-16T12:31:20.505Z,1.60
2017-12-16T12:33:48.916Z,1.50
2017-12-16T12:36:16.535Z,1.60
2017-12-16T12:38:44.128Z,1.60
2017-12-16T12:41:11.764Z,1.50
2017-12-16T12:43:39.406Z,1.50
2017-12-16T12:46:06.999Z,1.50
2017-12-16T12:48:35.579Z,1.50
2017-12-16T12:51:03.944Z,1.40
2017-12-16T12:53:31.695Z,1.50
2017-12-16T12:55:59.384Z,1.40
2017-12-16T12:58:27.706Z,1.40
2017-12-16T13:00:55.317Z,1.40
2017-12-16T13:03:23.077Z,1.40
2017-12-16T13:05:50.684Z,1.40
2017-12-16T13:08:18.320Z,1.40
2017-12-16T13:10:46.750Z,1.40
2017-12-16T13:13:14.451Z,1.40
2017-12-16T13:15:42.837Z,1.40
2017-12-16T13:18:11.214Z,1.40
2017-12-16T13:20:39.597Z,1.40
2017-12-16T13:23:07.980Z,1.30
2017-12-16T13:25:36.349Z,1.40
2017-12-16T13:28:04.745Z,1.40
2017-12-16T13:30:32.349Z,1.40
2017-12-16T13:32:59.991Z,1.40
2017-12-16T13:35:27.656Z,1.40
2017-12-16T13:37:55.263Z,1.30
2017-12-16T13:40:22.970Z,1.30
2017-12-16T13:42:50.524Z,1.30
2017-12-16T13:45:18.155Z,1.30
2017-12-16T13:47:45.846Z,1.30
2017-12-16T13:50:13.468Z,1.30
2017-12-16T13:52:41.096Z,1.20
2017-12-16T13:55:08.696Z,1.30
2017-12-16T13:57:36.372Z,1.30
2017-12-16T14:00:04.694Z,1.20
2017-12-16T14:02:32.297Z,1.20
2017-12-16T14:04:59.902Z,1.30
2017-12-16T14:07:27.477Z,1.30
2017-12-16T14:09:55.050Z,1.30
2017-12-16T14:12:22.698Z,1.30
2017-12-16T14:14:51.528Z,1.30
2017-12-16T14:17:19.139Z,1.30
2017-12-16T14:19:47.674Z,1.30
2017-12-16T14:22:15.240Z,1.30
2017-12-16T14:24:43.669Z,1.30
2017-12-16T14:27:11.276Z,1.30
2017-12-16T14:29:38.868Z,1.30
2017-12-16T14:32:06.386Z,1.30
2017-12-16T14:34:33.953Z,1.30
2017-12-16T14:37:01.576Z,1.30
2017-12-16T14:39:29.220Z,1.30
2017-12-16T14:41:56.924Z,1.20
2017-12-16T14:44:24.547Z,1.20
2017-12-16T14:46:52.161Z,1.20
2017-12-16T14:49:19.775Z,1.10
2017-12-16T14:51:47.387Z,1.20
2017-12-16T14:54:14.984Z,1.10
2017-12-16T14:56:42.592Z,1.10
2017-12-16T14:59:10.168Z,1.10
2017-12-16T15:01:38.633Z,1.10
2017-12-16T15:04:06.232Z,1.10
2017-12-16T15:06:33.880Z,1.10
2017-12-16T15:09:01.526Z,1.00
2017-12-16T15:11:29.123Z,1.00
2017-12-16T15:13:56.681Z,1.00
2017-12-16T15:16:25.446Z,1.00
2017-12-16T15:18:53.817Z,0.90
2017-12-16T15:21:21.416Z,0.90
2017-12-16T15:23:48.977Z,0.90
2017-12-16T15:26:17.224Z,0.90
2017-12-16T15:28:45.593Z,0.90
2017-12-16T15:31:13.191Z,0.90
2017-12-16T15:33:40.788Z,0.90
2017-12-16T15:36:08.320Z,0.90
2017-12-16T15:38:35.972Z,0.90
2017-12-16T15:41:03.591Z,0.90
2017-12-16T15:43:32.666Z,0.90
2017-12-16T15:46:00.299Z,0.90
2017-12-16T15:48:27.859Z,0.90
2017-12-16T15:50:55.525Z,0.90
2017-12-16T15:53:23.135Z,0.90
2017-12-16T15:55:50.835Z,0.90
2017-12-16T15:58:18.474Z,0.90
2017-12-16T16:00:46.849Z,0.90
2017-12-16T16:03:15.405Z,0.80
2017-12-16T16:05:43.351Z,0.80
2017-12-16T16:08:11.009Z,0.80
2017-12-16T16:10:38.735Z,0.90
2017-12-16T16:13:07.129Z,0.90
2017-12-16T16:15:34.796Z,0.90
2017-12-16T16:18:02.436Z,0.90
2017-12-16T16:20:30.776Z,0.80
2017-12-16T16:22:58.430Z,0.80
2017-12-16T16:25:26.166Z,0.80
2017-12-16T16:27:53.788Z,0.90
2017-12-16T16:30:21.415Z,0.80
2017-12-16T16:32:49.007Z,0.80
2017-12-16T16:35:16.734Z,0.90
2017-12-16T16:37:44.444Z,0.90
2017-12-16T16:40:12.893Z,0.90
2017-12-16T16:42:40.526Z,0.90
2017-12-16T16:45:08.112Z,0.90
2017-12-16T16:47:35.722Z,0.90
2017-12-16T16:50:03.441Z,0.90
2017-12-16T16:52:31.015Z,0.90
2017-12-16T16:54:59.661Z,0.90
2017-12-16T16:57:27.301Z,0.90
2017-12-16T16:59:54.898Z,0.90
2017-12-16T17:02:22.661Z,0.90
2017-12-16T17:04:50.234Z,0.90
2017-12-16T17:07:18.533Z,0.90
2017-12-16T17:09:46.146Z,0.90
2017-12-16T17:12:13.755Z,0.90
2017-12-16T17:14:41.515Z,0.90
2017-12-16T17:17:09.277Z,0.90
2017-12-16T17:19:36.906Z,0.90
2017-12-16T17:22:04.420Z,0.90
2017-12-16T17:24:33.363Z,0.90
2017-12-16T17:27:00.999Z,0.90
2017-12-16T17:29:28.609Z,0.90
2017-12-16T17:31:56.203Z,0.90
2017-12-16T17:34:23.813Z,0.90
2017-12-16T17:36:51.456Z,0.90
2017-12-16T17:39:19.028Z,0.90
2017-12-16T17:41:46.634Z,0.90
2017-12-16T17:44:15.091Z,0.90
2017-12-16T17:46:50.795Z,0.90
2017-12-16T17:49:18.456Z,0.90
2017-12-16T17:51:48.468Z,0.90
2017-12-16T17:54:17.527Z,0.90
2017-12-16T17:56:45.657Z,0.90
2017-12-16T17:59:13.778Z,0.90
2017-12-16T18:01:42.006Z,0.90
2017-12-16T18:04:10.815Z,0.90
2017-12-16T18:06:38.903Z,0.90
2017-12-16T18:09:07.143Z,0.90
2017-12-16T18:11:35.192Z,0.90
2017-12-16T18:14:05.650Z,0.90
2017-12-16T18:16:33.466Z,0.90
2017-12-16T18:19:05.273Z,0.90
2017-12-16T18:21:37.469Z,0.90
2017-12-16T18:24:08.945Z,0.90
2017-12-16T18:26:39.176Z,0.90
2017-12-16T18:29:07.718Z,0.90
2017-12-16T18:31:36.014Z,0.90
2017-12-16T18:34:04.383Z,0.90
2017-12-16T18:36:33.572Z,1.00
2017-12-16T18:39:01.719Z,1.00
2017-12-16T18:41:29.893Z,1.00
2017-12-16T18:44:13.335Z,0.90
2017-12-16T18:46:43.199Z,1.00
2017-12-16T18:49:11.930Z,0.90
2017-12-16T18:51:40.129Z,0.90
2017-12-16T18:54:08.491Z,0.90
2017-12-16T18:56:37.184Z,0.90
2017-12-16T18:59:06.490Z,0.90
2017-12-16T19:01:36.125Z,0.90
2017-12-16T19:04:07.732Z,0.90
2017-12-16T19:06:39.444Z,0.90
2017-12-16T19:09:12.177Z,0.90
2017-12-16T19:11:42.648Z,0.90
2017-12-16T19:14:11.946Z,0.90
2017-12-16T19:16:41.949Z,0.90
2017-12-16T19:19:10.682Z,0.90
2017-12-16T19:21:39.724Z,0.80
2017-12-16T19:24:07.808Z,0.80
2017-12-16T19:26:38.347Z,0.80
2017-12-16T19:29:06.574Z,0.80
2017-12-16T19:31:36.762Z,0.90
2017-12-16T19:34:06.402Z,0.90
2017-12-16T19:36:34.255Z,0.90
2017-12-16T19:39:03.665Z,0.90
2017-12-16T19:41:34.261Z,0.90
2017-12-16T19:44:02.255Z,0.90
2017-12-16T19:46:31.425Z,0.90
2017-12-16T19:49:01.122Z,0.90
2017-12-16T19:51:30.024Z,0.90
2017-12-16T19:53:57.935Z,0.80
2017-12-16T19:56:26.080Z,0.90
2017-12-16T19:58:54.670Z,0.80
2017-12-16T20:01:22.646Z,0.80
2017-12-16T20:03:50.349Z,0.80
2017-12-16T20:06:18.556Z,0.80
2017-12-16T20:08:47.550Z,0.90
2017-12-16T20:11:16.650Z,0.80
2017-12-16T20:13:45.563Z,0.80
2017-12-16T20:16:13.349Z,0.80
2017-12-16T20:18:41.174Z,0.80
2017-12-16T20:21:09.552Z,0.90
2017-12-16T20:23:41.041Z,0.90
2017-12-16T20:26:11.654Z,0.80
2017-12-16T20:28:41.079Z,0.80
2017-12-16T20:31:09.877Z,0.80
2017-12-16T20:33:40.979Z,0.80
2017-12-16T20:36:10.515Z,0.80
2017-12-16T20:38:48.887Z,0.90
2017-12-16T20:41:19.263Z,0.80
2017-12-16T20:43:47.538Z,0.80
2017-12-16T20:46:16.355Z,0.90
2017-12-16T20:48:46.872Z,0.90
2017-12-16T20:51:17.768Z,0.90
2017-12-16T20:53:46.122Z,0.90
2017-12-16T20:56:13.936Z,0.80
2017-12-16T20:58:41.768Z,0.90
2017-12-16T21:01:11.314Z,0.90
2017-12-16T21:03:39.828Z,0.90
2017-12-16T21:06:08.300Z,0.90
2017-12-16T21:08:37.481Z,0.90
2017-12-16T21:11:05.523Z,0.90
2017-12-16T21:13:33.246Z,0.90
2017-12-16T21:16:00.906Z,0.90
2017-12-16T21:18:28.513Z,0.90
2017-12-16T21:20:56.296Z,1.00
2017-12-16T21:23:24.840Z,0.90
2017-12-16T21:25:52.636Z,1.00
2017-12-16T21:28:20.307Z,1.00
2017-12-16T21:30:48.156Z,0.90
2017-12-16T21:33:15.765Z,1.00
2017-12-16T21:35:44.653Z,0.90
2017-12-16T21:38:12.296Z,0.90
2017-12-16T21:40:39.918Z,0.90
2017-12-16T21:43:07.553Z,0.90
2017-12-16T21:45:35.963Z,1.00
2017-12-16T21:48:03.584Z,0.90
2017-12-16T21:50:31.254Z,1.00
2017-12-16T21:52:58.818Z,0.90
2017-12-16T21:55:27.187Z,0.90
2017-12-16T21:57:55.780Z,0.90
2017-12-16T22:00:23.447Z,0.90
2017-12-16T22:02:51.073Z,0.90
2017-12-16T22:05:18.694Z,0.90
2017-12-16T22:07:48.617Z,1.00
2017-12-16T22:10:16.279Z,1.00
2017-12-16T22:12:43.889Z,1.00
2017-12-16T22:15:11.511Z,1.00
2017-12-16T22:17:39.125Z,1.00
2017-12-16T22:20:06.738Z,1.00
2017-12-16T22:22:34.962Z,1.00
2017-12-16T22:25:02.587Z,1.00
2017-12-16T22:27:30.190Z,1.00
2017-12-16T22:29:58.603Z,1.00
2017-12-16T22:32:26.210Z,1.00
2017-12-16T22:34:54.761Z,1.00
2017-12-16T22:37:24.523Z,0.90
2017-12-16T22:39:52.900Z,0.90
2017-12-16T22:42:22.223Z,0.90
2017-12-16T22:44:49.928Z,0.90
2017-12-16T22:47:17.621Z,0.90
2017-12-16T22:49:45.270Z,1.00
2017-12-16T22:52:12.995Z,1.00
2017-12-16T22:54:40.704Z,1.00
2017-12-16T22:57:09.443Z,1.00
2017-12-16T22:59:37.067Z,1.00
2017-12-16T23:02:05.514Z,1.00
2017-12-16T23:04:33.124Z,1.00
2017-12-16T23:07:01.493Z,1.00
2017-12-16T23:09:29.907Z,1.00
2017-12-16T23:11:57.517Z,1.00
2017-12-16T23:14:25.104Z,1.00
2017-12-16T23:16:53.529Z,0.90
2017-12-16T23:19:21.352Z,1.00
2017-12-16T23:21:49.000Z,0.90
2017-12-16T23:24:17.444Z,1.00
2017-12-16T23:26:45.099Z,0.90
2017-12-16T23:29:12.764Z,0.90
2017-12-16T23:31:40.442Z,1.00
2017-12-16T23:34:08.122Z,1.00
2017-12-16T23:36:35.800Z,0.90
2017-12-16T23:39:04.212Z,1.00
2017-12-16T23:41:31.865Z,1.00
2017-12-16T23:43:59.510Z,0.90
2017-12-16T23:46:27.139Z,0.90
2017-12-16T23:48:55.553Z,0.90
2017-12-16T23:51:23.291Z,0.90
2017-12-16T23:53:50.995Z,0.80
2017-12-16T23:56:18.647Z,0.80
2017-12-16T23:58:46.273Z,0.80
