createdAt,value
2019-01-30T00:06:23.395Z,13.3
2019-01-30T00:16:22.606Z,13.3
2019-01-30T00:26:21.811Z,13.3
2019-01-30T00:36:21.019Z,13.3
2019-01-30T00:46:20.229Z,13.3
2019-01-30T00:56:19.438Z,13.3
2019-01-30T01:06:18.644Z,13.3
2019-01-30T01:16:17.852Z,13.3
2019-01-30T01:26:17.061Z,13.3
2019-01-30T01:36:16.269Z,13.3
2019-01-30T01:46:15.475Z,13.3
2019-01-30T01:56:14.683Z,13.3
2019-01-30T02:06:13.890Z,13.3
2019-01-30T02:16:13.097Z,13.3
2019-01-30T02:26:12.306Z,13.3
2019-01-30T02:36:11.516Z,13.3
2019-01-30T02:46:10.721Z,13.3
2019-01-30T02:56:09.934Z,13.3
2019-01-30T03:06:09.136Z,13.3
2019-01-30T03:16:08.343Z,13.3
2019-01-30T03:26:07.551Z,13.3
2019-01-30T03:36:06.765Z,13.3
2019-01-30T03:46:05.962Z,13.3
2019-01-30T03:56:05.173Z,13.3
2019-01-30T04:06:04.379Z,13.3
2019-01-30T04:16:03.582Z,13.2
2019-01-30T04:26:02.788Z,13.3
2019-01-30T04:36:01.996Z,13.2
2019-01-30T04:46:01.203Z,12.6
2019-01-30T04:56:00.411Z,12.1
2019-01-30T05:05:59.624Z,12.2
2019-01-30T05:15:58.829Z,12.1
2019-01-30T05:25:59.924Z,12.1
2019-01-30T05:35:57.254Z,12
2019-01-30T05:45:56.464Z,12
2019-01-30T05:55:55.674Z,12
2019-01-30T06:05:54.886Z,11.8
2019-01-30T06:15:54.102Z,11.6
2019-01-30T06:25:53.311Z,11.6
2019-01-30T06:35:52.528Z,11.6
2019-01-30T06:45:51.731Z,11.6
2019-01-30T06:55:50.943Z,11.6
2019-01-30T07:05:50.160Z,11.6
2019-01-30T07:15:49.367Z,11.7
2019-01-30T07:25:48.577Z,11.8
2019-01-30T07:35:47.787Z,11.9
2019-01-30T07:45:47.005Z,12
2019-01-30T07:55:46.206Z,12.2
2019-01-30T08:05:45.417Z,12.4
2019-01-30T08:15:44.623Z,12.7
2019-01-30T08:25:43.836Z,12.9
2019-01-30T08:35:43.037Z,13.1
2019-01-30T08:45:42.244Z,13.3
2019-01-30T08:55:41.453Z,13.5
2019-01-30T09:05:40.659Z,13.7
2019-01-30T09:15:39.865Z,13.9
2019-01-30T09:25:39.086Z,14
2019-01-30T09:35:38.284Z,14.3
2019-01-30T09:45:37.485Z,14.6
2019-01-30T09:55:36.726Z,15.2
2019-01-30T10:05:35.898Z,15.8
2019-01-30T10:15:35.114Z,16.2
2019-01-30T10:25:34.315Z,16.6
2019-01-30T10:35:33.522Z,17.1
2019-01-30T10:45:32.729Z,17.5
2019-01-30T10:55:31.936Z,17.8
2019-01-30T11:05:31.143Z,18
2019-01-30T11:15:30.353Z,18.3
2019-01-30T11:25:29.564Z,18.6
2019-01-30T11:35:28.769Z,18.8
2019-01-30T11:45:27.981Z,19
2019-01-30T11:55:27.191Z,19.2
2019-01-30T12:05:26.408Z,19.4
2019-01-30T12:15:25.613Z,19.6
2019-01-30T12:25:24.828Z,19.8
2019-01-30T12:35:24.034Z,19.9
2019-01-30T12:45:23.246Z,20.2
2019-01-30T12:55:22.454Z,20.4
2019-01-30T13:05:21.713Z,20.6
2019-01-30T13:15:20.877Z,20.8
2019-01-30T13:25:20.087Z,20.8
2019-01-30T13:35:19.300Z,20.8
2019-01-30T13:45:18.512Z,20.9
2019-01-30T13:55:17.723Z,20.9
2019-01-30T14:05:16.935Z,21
2019-01-30T14:15:16.144Z,21.1
2019-01-30T14:25:15.351Z,21.1
2019-01-30T14:35:14.581Z,21.1
2019-01-30T14:45:13.774Z,21.1
2019-01-30T14:55:12.974Z,21.1
2019-01-30T15:05:21.759Z,21.1
2019-01-30T15:15:11.391Z,21.1
2019-01-30T15:25:10.671Z,21.1
2019-01-30T15:35:09.803Z,21
2019-01-30T15:45:09.868Z,21
2019-01-30T15:55:08.219Z,21
2019-01-30T16:05:07.426Z,20.9
2019-01-30T16:15:06.638Z,20.9
2019-01-30T16:25:08.901Z,20.9
2019-01-30T16:35:05.058Z,20.8
2019-01-30T16:45:04.271Z,20.6
2019-01-30T16:55:03.479Z,20.6
2019-01-30T17:05:02.690Z,20.6
2019-01-30T17:15:01.904Z,20.1
2019-01-30T17:25:01.121Z,19.8
2019-01-30T17:35:00.334Z,19.5
2019-01-30T17:44:59.550Z,19.3
2019-01-30T17:54:58.767Z,19.2
2019-01-30T18:04:59.267Z,18.8
2019-01-30T18:14:57.231Z,18.6
2019-01-30T18:24:56.431Z,18.3
2019-01-30T18:34:55.638Z,18.3
2019-01-30T18:44:54.882Z,18.3
2019-01-30T18:54:54.109Z,18.3
2019-01-30T19:04:53.284Z,18.2
2019-01-30T19:14:52.503Z,18.3
2019-01-30T19:24:51.723Z,18.3
2019-01-30T19:34:50.942Z,18.3
2019-01-30T19:44:50.222Z,17.9
2019-01-30T19:54:49.391Z,17.8
2019-01-30T20:04:48.619Z,17.7
2019-01-30T20:14:47.851Z,17.4
2019-01-30T20:24:47.075Z,17.1
2019-01-30T20:34:46.279Z,16.9
2019-01-30T20:44:45.493Z,16.9
2019-01-30T20:54:44.714Z,16.9
2019-01-30T21:04:43.934Z,16.9
2019-01-30T21:14:43.152Z,16.9
2019-01-30T21:24:42.366Z,16.9
2019-01-30T21:34:41.582Z,16.9
2019-01-30T21:44:40.793Z,16.9
2019-01-30T21:54:40.006Z,16.9
2019-01-30T22:04:39.221Z,16.9
2019-01-30T22:14:38.430Z,16.9
2019-01-30T22:24:37.643Z,16.9
2019-01-30T22:34:36.854Z,16.9
2019-01-30T22:44:36.065Z,16.8
2019-01-30T22:54:35.274Z,16.9
2019-01-30T23:04:34.488Z,16.8
2019-01-30T23:14:33.694Z,16.8
2019-01-30T23:24:32.904Z,16.8
2019-01-30T23:34:32.115Z,16.8
2019-01-30T23:44:31.324Z,16.8
2019-01-30T23:54:30.533Z,16.8
