createdAt,value
2023-02-23T17:25:56.051Z,36.87
2023-02-23T17:28:00.769Z,36.87
2023-02-23T17:30:05.405Z,36.74
2023-02-23T17:32:10.789Z,36.34
2023-02-23T17:34:15.375Z,36.08
2023-02-23T17:36:20.114Z,36.1
2023-02-23T17:38:24.547Z,36.01
2023-02-23T17:40:29.190Z,36.14
2023-02-23T17:42:34.281Z,36
2023-02-23T17:44:38.655Z,36.29
2023-02-23T17:46:43.302Z,36.18
2023-02-23T17:48:47.871Z,36.47
2023-02-23T17:50:52.302Z,36.71
2023-02-23T17:52:56.944Z,35.69
2023-02-23T17:55:02.581Z,36.38
2023-02-23T17:57:07.125Z,37.06
2023-02-23T17:59:11.643Z,36.47
2023-02-23T18:01:16.371Z,36.66
2023-02-23T18:03:21.104Z,36.8
2023-02-23T18:05:25.866Z,36.77
2023-02-23T18:07:30.594Z,36.85
2023-02-23T18:09:35.462Z,36.8
2023-02-23T18:11:40.225Z,37.13
2023-02-23T18:13:46.230Z,37.19
2023-02-23T18:15:51.613Z,37.51
2023-02-23T18:17:56.174Z,37.38
2023-02-23T18:20:01.195Z,37.61
2023-02-23T18:22:05.652Z,37.42
2023-02-23T18:24:10.056Z,37.58
2023-02-23T18:26:14.707Z,37.35
2023-02-23T18:28:19.462Z,37.52
2023-02-23T18:30:24.410Z,37.71
2023-02-23T18:32:29.859Z,37.62
2023-02-23T18:34:34.442Z,37.99
2023-02-23T18:36:38.973Z,37.37
2023-02-23T18:38:43.886Z,36.3
2023-02-23T18:40:48.928Z,36.34
2023-02-23T18:42:53.444Z,36.73
2023-02-23T18:44:58.006Z,36.28
2023-02-23T18:47:02.386Z,36.88
2023-02-23T18:49:07.282Z,36.88
2023-02-23T18:51:11.625Z,37.22
2023-02-23T18:53:16.183Z,37.27
2023-02-23T18:55:21.113Z,37.41
2023-02-23T18:57:27.552Z,37.69
2023-02-23T18:59:32.109Z,37.8
2023-02-23T19:01:36.657Z,37.76
2023-02-23T19:03:41.112Z,37.85
2023-02-23T19:05:45.587Z,37.98
2023-02-23T19:07:50.030Z,38.22
2023-02-23T19:09:54.642Z,38.04
2023-02-23T19:11:59.109Z,39.41
2023-02-23T19:14:03.585Z,39.41
2023-02-23T19:16:08.324Z,38.63
2023-02-23T19:18:12.884Z,38.61
2023-02-23T19:20:17.509Z,36.73
2023-02-23T19:22:22.038Z,36.07
2023-02-23T19:24:26.828Z,36.17
2023-02-23T19:26:31.217Z,35.56
2023-02-23T19:28:35.802Z,35.53
2023-02-23T19:30:40.255Z,35.88
2023-02-23T19:32:45.885Z,35.56
2023-02-23T19:34:52.020Z,34.97
2023-02-23T19:36:56.562Z,35.1
2023-02-23T19:39:01.024Z,34.92
2023-02-23T19:41:05.901Z,34.72
2023-02-23T19:43:10.903Z,34.6
2023-02-23T19:45:15.417Z,34.4
2023-02-23T19:47:19.991Z,34.44
2023-02-23T19:49:24.569Z,34.07
2023-02-23T19:51:29.153Z,33.92
2023-02-23T19:53:33.770Z,34.04
2023-02-23T19:55:39.091Z,33.77
2023-02-23T19:57:43.667Z,33.77
2023-02-23T19:59:48.096Z,33.67
2023-02-23T20:01:52.828Z,33.89
2023-02-23T20:03:58.658Z,33.9
2023-02-23T20:06:03.872Z,33.98
2023-02-23T20:08:08.511Z,33.96
2023-02-23T20:10:13.046Z,33.85
2023-02-23T20:12:17.449Z,33.72
2023-02-23T20:14:22.267Z,33.93
2023-02-23T20:16:26.918Z,33.83
2023-02-23T20:18:31.771Z,33.76
2023-02-23T20:20:38.217Z,33.32
2023-02-23T20:22:44.303Z,32.74
2023-02-23T20:24:49.278Z,32.47
2023-02-23T20:26:54.283Z,32.64
2023-02-23T20:28:59.043Z,32.58
2023-02-23T20:31:04.192Z,32.56
2023-02-23T20:33:08.892Z,32.71
2023-02-23T20:35:14.483Z,32.49
2023-02-23T20:37:18.859Z,32.65
2023-02-23T20:39:23.226Z,32.92
2023-02-23T20:41:28.117Z,33.15
2023-02-23T20:43:32.710Z,33.59
2023-02-23T20:45:38.298Z,33.79
2023-02-23T20:47:42.988Z,33.82
2023-02-23T20:49:47.583Z,34.18
2023-02-23T20:51:51.998Z,34.27
2023-02-23T20:53:56.483Z,33.92
2023-02-23T20:56:00.949Z,33.88
2023-02-23T20:58:05.379Z,33.89
2023-02-23T21:00:09.734Z,33.95
2023-02-23T21:02:14.317Z,34.09
2023-02-23T21:04:18.947Z,34.04
2023-02-23T21:06:23.953Z,33.73
2023-02-23T21:08:30.008Z,33.47
2023-02-23T21:10:34.536Z,33.31
2023-02-23T21:12:39.099Z,33.38
2023-02-23T21:14:43.549Z,33.26
2023-02-23T21:16:48.277Z,33.43
2023-02-23T21:18:52.705Z,33.82
2023-02-23T21:20:57.115Z,34.06
2023-02-23T21:23:03.125Z,33.93
2023-02-23T21:25:07.811Z,33.99
2023-02-23T21:27:12.481Z,33.92
2023-02-23T21:29:17.218Z,34.38
2023-02-23T21:31:23.435Z,33.98
2023-02-23T21:33:28.621Z,33.76
