createdAt,value
2023-01-21T00:00:46.923Z,-0.39
2023-01-21T00:01:46.902Z,-0.39
2023-01-21T00:02:46.863Z,-0.39
2023-01-21T00:03:46.890Z,-0.42
2023-01-21T00:04:46.864Z,-0.42
2023-01-21T00:05:46.832Z,-0.42
2023-01-21T00:06:46.823Z,-0.42
2023-01-21T00:07:46.864Z,-0.42
2023-01-21T00:08:46.810Z,-0.40
2023-01-21T00:09:46.819Z,-0.42
2023-01-21T00:10:46.827Z,-0.42
2023-01-21T00:11:46.805Z,-0.40
2023-01-21T00:12:46.763Z,-0.39
2023-01-21T00:13:46.745Z,-0.38
2023-01-21T00:14:46.782Z,-0.38
2023-01-21T00:15:46.776Z,-0.35
2023-01-21T00:16:46.733Z,-0.35
2023-01-21T00:17:46.701Z,-0.35
2023-01-21T00:18:46.704Z,-0.35
2023-01-21T00:19:46.704Z,-0.38
2023-01-21T00:20:46.727Z,-0.38
2023-01-21T00:21:46.671Z,-0.39
2023-01-21T00:22:46.665Z,-0.39
2023-01-21T00:23:46.669Z,-0.40
2023-01-21T00:24:46.653Z,-0.40
2023-01-21T00:25:46.661Z,-0.43
2023-01-21T00:26:46.662Z,-0.42
2023-01-21T00:27:46.627Z,-0.43
2023-01-21T00:28:46.598Z,-0.42
2023-01-21T00:29:46.592Z,-0.43
2023-01-21T00:30:46.636Z,-0.45
2023-01-21T00:31:46.686Z,-0.49
2023-01-21T00:32:46.594Z,-0.49
2023-01-21T00:33:46.538Z,-0.47
2023-01-21T00:34:46.569Z,-0.47
2023-01-21T00:35:46.525Z,-0.49
2023-01-21T00:36:46.528Z,-0.49
2023-01-21T00:37:46.509Z,-0.52
2023-01-21T00:38:46.487Z,-0.53
2023-01-21T00:39:46.487Z,-0.57
2023-01-21T00:40:46.508Z,-0.55
2023-01-21T00:41:46.508Z,-0.57
2023-01-21T00:42:46.471Z,-0.57
2023-01-21T00:43:46.437Z,-0.57
2023-01-21T00:44:46.439Z,-0.57
2023-01-21T00:45:46.461Z,-0.58
2023-01-21T00:46:46.421Z,-0.58
2023-01-21T00:47:46.442Z,-0.57
2023-01-21T00:48:46.413Z,-0.58
2023-01-21T00:49:46.386Z,-0.58
2023-01-21T00:50:46.424Z,-0.58
2023-01-21T00:51:46.365Z,-0.58
2023-01-21T00:52:46.355Z,-0.55
2023-01-21T00:53:46.338Z,-0.55
2023-01-21T00:54:46.349Z,-0.53
2023-01-21T00:55:46.313Z,-0.55
2023-01-21T00:56:46.353Z,-0.57
2023-01-21T00:57:46.293Z,-0.58
2023-01-21T00:58:46.299Z,-0.55
2023-01-21T00:59:46.283Z,-0.55
2023-01-21T01:00:46.274Z,-0.55
2023-01-21T01:01:46.364Z,-0.55
2023-01-21T01:02:46.322Z,-0.55
2023-01-21T01:03:46.233Z,-0.53
2023-01-21T01:04:46.236Z,-0.55
2023-01-21T01:05:46.222Z,-0.55
2023-01-21T01:06:46.203Z,-0.57
2023-01-21T01:07:46.191Z,-0.55
2023-01-21T01:08:46.231Z,-0.60
2023-01-21T01:09:46.177Z,-0.61
2023-01-21T01:10:46.162Z,-0.63
2023-01-21T01:11:46.151Z,-0.63
2023-01-21T01:12:46.153Z,-0.64
2023-01-21T01:13:46.161Z,-0.66
2023-01-21T01:14:46.374Z,-0.64
2023-01-21T01:15:46.127Z,-0.64
2023-01-21T01:16:46.112Z,-0.64
2023-01-21T01:17:46.126Z,-0.61
2023-01-21T01:18:46.091Z,-0.58
2023-01-21T01:19:46.080Z,-0.57
2023-01-21T01:20:46.060Z,-0.55
2023-01-21T01:21:46.054Z,-0.53
2023-01-21T01:22:46.044Z,-0.52
2023-01-21T01:23:46.090Z,-0.52
2023-01-21T01:24:46.020Z,-0.50
2023-01-21T01:25:46.029Z,-0.52
2023-01-21T01:26:45.999Z,-0.50
2023-01-21T01:27:46.033Z,-0.50
2023-01-21T01:28:46.007Z,-0.50
2023-01-21T01:29:46.038Z,-0.49
2023-01-21T01:30:46.126Z,-0.47
2023-01-21T01:31:45.990Z,-0.49
2023-01-21T01:32:45.944Z,-0.49
2023-01-21T01:33:45.995Z,-0.47
2023-01-21T01:34:45.916Z,-0.47
2023-01-21T01:35:45.897Z,-0.49
2023-01-21T01:36:45.898Z,-0.47
2023-01-21T01:37:45.877Z,-0.49
2023-01-21T01:38:45.937Z,-0.47
2023-01-21T01:39:45.882Z,-0.47
2023-01-21T01:40:45.875Z,-0.47
2023-01-21T01:41:45.846Z,-0.49
2023-01-21T01:42:45.851Z,-0.47
2023-01-21T01:43:45.816Z,-0.46
2023-01-21T01:44:45.851Z,-0.46
2023-01-21T01:45:45.818Z,-0.46
2023-01-21T01:46:45.865Z,-0.46
2023-01-21T01:47:45.865Z,-0.45
2023-01-21T01:48:45.803Z,-0.43
2023-01-21T01:49:45.756Z,-0.40
2023-01-21T01:50:45.773Z,-0.39
2023-01-21T01:51:45.727Z,-0.40
2023-01-21T01:52:45.726Z,-0.40
2023-01-21T01:53:45.728Z,-0.39
2023-01-21T01:54:45.746Z,-0.35
2023-01-21T01:55:45.692Z,-0.38
2023-01-21T01:56:45.711Z,-0.39
2023-01-21T01:57:45.677Z,-0.38
2023-01-21T01:58:45.695Z,-0.35
2023-01-21T01:59:45.663Z,-0.38
2023-01-21T02:00:45.684Z,-0.38
2023-01-21T02:01:45.747Z,-0.35
2023-01-21T02:02:45.680Z,-0.32
2023-01-21T02:03:45.623Z,-0.29
2023-01-21T02:04:45.605Z,-0.29
2023-01-21T02:05:45.593Z,-0.31
2023-01-21T02:06:45.587Z,-0.32
2023-01-21T02:07:47.043Z,-0.32
2023-01-21T02:08:45.593Z,-0.31
2023-01-21T02:09:45.552Z,-0.29
2023-01-21T02:10:45.542Z,-0.31
2023-01-21T02:11:45.540Z,-0.28
2023-01-21T02:12:45.557Z,-0.27
2023-01-21T02:13:45.542Z,-0.25
2023-01-21T02:14:45.543Z,-0.25
2023-01-21T02:15:45.506Z,-0.27
2023-01-21T02:16:45.471Z,-0.25
2023-01-21T02:17:45.471Z,-0.27
2023-01-21T02:18:45.461Z,-0.27
2023-01-21T02:19:45.507Z,-0.25
2023-01-21T02:20:45.440Z,-0.24
2023-01-21T02:21:45.438Z,-0.24
2023-01-21T02:22:45.410Z,-0.24
2023-01-21T02:23:45.420Z,-0.27
2023-01-21T02:24:45.441Z,-0.28
2023-01-21T02:25:45.390Z,-0.29
2023-01-21T02:26:45.385Z,-0.29
2023-01-21T02:27:45.371Z,-0.29
2023-01-21T02:28:45.353Z,-0.31
2023-01-21T02:29:45.351Z,-0.32
2023-01-21T02:30:45.415Z,-0.34
2023-01-21T02:31:45.356Z,-0.35
2023-01-21T02:32:45.310Z,-0.35
2023-01-21T02:33:45.319Z,-0.39
2023-01-21T02:34:45.294Z,-0.42
2023-01-21T02:35:45.328Z,-0.45
2023-01-21T02:36:45.286Z,-0.45
2023-01-21T02:37:45.267Z,-0.43
2023-01-21T02:38:45.248Z,-0.42
2023-01-21T02:39:45.247Z,-0.42
2023-01-21T02:40:45.229Z,-0.43
2023-01-21T02:41:45.260Z,-0.43
2023-01-21T02:42:45.218Z,-0.45
2023-01-21T02:43:45.270Z,-0.43
2023-01-21T02:44:45.190Z,-0.45
2023-01-21T02:46:55.237Z,-0.43
2023-01-21T02:47:55.169Z,-0.42
2023-01-21T02:48:55.170Z,-0.40
2023-01-21T02:49:55.207Z,-0.40
2023-01-21T02:50:55.194Z,-0.42
2023-01-21T02:51:55.133Z,-0.42
2023-01-21T02:52:55.177Z,-0.45
2023-01-21T02:53:55.115Z,-0.47
2023-01-21T02:54:55.097Z,-0.47
2023-01-21T02:55:55.088Z,-0.46
2023-01-21T02:56:55.068Z,-0.46
2023-01-21T02:57:55.079Z,-0.45
2023-01-21T02:58:55.077Z,-0.45
2023-01-21T02:59:55.047Z,-0.46
2023-01-21T03:00:55.068Z,-0.46
2023-01-21T03:01:55.105Z,-0.49
2023-01-21T03:02:55.047Z,-0.49
2023-01-21T03:03:55.057Z,-0.50
2023-01-21T03:04:54.987Z,-0.50
2023-01-21T03:05:54.992Z,-0.53
2023-01-21T03:06:54.983Z,-0.55
2023-01-21T03:07:55.017Z,-0.60
2023-01-21T03:08:54.958Z,-0.61
2023-01-21T03:09:54.964Z,-0.64
2023-01-21T03:10:54.929Z,-0.66
2023-01-21T03:11:54.952Z,-0.64
2023-01-21T03:12:54.917Z,-0.63
2023-01-21T03:13:54.933Z,-0.61
2023-01-21T03:14:54.894Z,-0.61
2023-01-21T03:15:54.916Z,-0.60
2023-01-21T03:16:54.876Z,-0.61
2023-01-21T03:17:54.870Z,-0.61
2023-01-21T03:18:54.886Z,-0.61
2023-01-21T03:19:54.874Z,-0.64
2023-01-21T03:20:54.841Z,-0.64
2023-01-21T03:21:54.814Z,-0.64
2023-01-21T03:22:54.810Z,-0.64
2023-01-21T03:23:54.796Z,-0.63
2023-01-21T03:24:54.844Z,-0.61
2023-01-21T03:25:54.776Z,-0.58
2023-01-21T03:26:54.792Z,-0.58
2023-01-21T03:27:54.752Z,-0.58
2023-01-21T03:28:54.804Z,-0.58
2023-01-21T03:29:54.735Z,-0.57
2023-01-21T03:30:54.734Z,-0.60
2023-01-21T03:31:54.834Z,-0.60
2023-01-21T03:32:54.740Z,-0.61
2023-01-21T03:33:54.692Z,-0.63
2023-01-21T03:34:54.727Z,-0.64
2023-01-21T03:35:54.671Z,-0.66
2023-01-21T03:36:54.705Z,-0.67
2023-01-21T03:37:54.682Z,-0.68
2023-01-21T03:38:54.640Z,-0.68
2023-01-21T03:39:54.667Z,-0.71
2023-01-21T03:40:54.622Z,-0.71
2023-01-21T03:41:54.650Z,-0.70
2023-01-21T03:42:54.606Z,-0.70
2023-01-21T03:43:54.652Z,-0.71
2023-01-21T03:44:54.584Z,-0.71
2023-01-21T03:45:54.651Z,-0.71
2023-01-21T03:46:54.590Z,-0.71
2023-01-21T03:47:54.550Z,-0.73
2023-01-21T03:48:54.553Z,-0.71
2023-01-21T03:49:54.551Z,-0.73
2023-01-21T03:50:54.632Z,-0.73
2023-01-21T03:51:54.508Z,-0.76
2023-01-21T03:52:54.518Z,-0.76
2023-01-21T03:53:54.496Z,-0.79
2023-01-21T03:54:54.484Z,-0.81
2023-01-21T03:55:54.501Z,-0.79
2023-01-21T03:56:54.468Z,-0.79
2023-01-21T03:57:54.453Z,-0.81
2023-01-21T03:58:54.445Z,-0.79
2023-01-21T03:59:54.465Z,-0.76
2023-01-21T04:00:54.459Z,-0.75
2023-01-21T04:01:54.479Z,-0.73
2023-01-21T04:02:54.395Z,-0.71
2023-01-21T04:03:54.410Z,-0.70
2023-01-21T04:04:54.404Z,-0.70
2023-01-21T04:05:54.396Z,-0.70
2023-01-21T04:06:54.356Z,-0.71
2023-01-21T04:07:54.355Z,-0.73
2023-01-21T04:08:54.379Z,-0.73
2023-01-21T04:09:54.341Z,-0.73
2023-01-21T04:10:54.343Z,-0.73
2023-01-21T04:11:54.303Z,-0.71
2023-01-21T04:12:54.309Z,-0.75
2023-01-21T04:13:54.308Z,-0.73
2023-01-21T04:14:54.338Z,-0.70
2023-01-21T04:15:54.295Z,-0.68
2023-01-21T04:16:54.255Z,-0.66
2023-01-21T04:17:54.243Z,-0.66
2023-01-21T04:18:54.241Z,-0.64
2023-01-21T04:19:54.243Z,-0.67
2023-01-21T04:20:54.230Z,-0.67
2023-01-21T04:21:54.218Z,-0.67
2023-01-21T04:22:54.189Z,-0.68
2023-01-21T04:23:54.183Z,-0.67
2023-01-21T04:24:54.237Z,-0.67
2023-01-21T04:25:54.163Z,-0.70
2023-01-21T04:26:54.240Z,-0.73
2023-01-21T04:27:54.139Z,-0.76
2023-01-21T04:28:54.132Z,-0.78
2023-01-21T04:29:54.125Z,-0.81
2023-01-21T04:30:54.128Z,-0.79
2023-01-21T04:31:54.202Z,-0.81
2023-01-21T04:32:54.101Z,-0.82
2023-01-21T04:33:54.072Z,-0.85
2023-01-21T04:34:54.069Z,-0.85
2023-01-21T04:35:54.089Z,-0.86
2023-01-21T04:36:54.081Z,-0.86
2023-01-21T04:37:54.037Z,-0.85
2023-01-21T04:38:54.040Z,-0.85
2023-01-21T04:39:54.014Z,-0.85
2023-01-21T04:40:54.059Z,-0.85
2023-01-21T04:41:54.029Z,-0.82
2023-01-21T04:42:54.006Z,-0.82
2023-01-21T04:43:54.012Z,-0.81
2023-01-21T04:44:53.960Z,-0.79
2023-01-21T04:45:54.033Z,-0.79
2023-01-21T04:46:53.995Z,-0.79
2023-01-21T04:47:53.923Z,-0.82
2023-01-21T04:48:53.918Z,-0.84
2023-01-21T04:49:53.913Z,-0.86
2023-01-21T04:50:53.995Z,-0.89
2023-01-21T04:51:53.932Z,-0.90
2023-01-21T04:52:53.952Z,-0.92
2023-01-21T04:53:53.934Z,-0.94
2023-01-21T04:54:53.881Z,-0.97
2023-01-21T04:55:53.860Z,-0.98
2023-01-21T04:56:53.947Z,-1.00
2023-01-21T04:57:53.906Z,-1.00
2023-01-21T04:58:53.824Z,-1.00
2023-01-21T04:59:53.814Z,-1.01
2023-01-21T05:00:53.809Z,-1.01
2023-01-21T05:01:53.787Z,-1.04
2023-01-21T05:02:53.829Z,-1.03
2023-01-21T05:03:53.760Z,-1.05
2023-01-21T05:04:53.756Z,-1.07
2023-01-21T05:05:53.820Z,-1.07
2023-01-21T05:06:53.735Z,-1.07
2023-01-21T05:07:53.726Z,-1.10
2023-01-21T05:08:53.724Z,-1.07
2023-01-21T05:09:53.700Z,-1.08
2023-01-21T05:10:53.694Z,-1.08
2023-01-21T05:11:53.718Z,-1.08
2023-01-21T05:12:53.694Z,-1.08
2023-01-21T05:13:53.720Z,-1.08
2023-01-21T05:14:53.658Z,-1.08
2023-01-21T05:15:53.690Z,-1.10
2023-01-21T05:16:53.764Z,-1.10
2023-01-21T05:17:53.658Z,-1.10
2023-01-21T05:18:53.633Z,-1.11
2023-01-21T05:19:53.595Z,-1.13
2023-01-21T05:20:53.642Z,-1.13
2023-01-21T05:21:53.610Z,-1.13
2023-01-21T05:22:53.573Z,-1.13
2023-01-21T05:23:53.554Z,-1.15
2023-01-21T05:24:53.603Z,-1.15
2023-01-21T05:25:53.535Z,-1.16
2023-01-21T05:26:53.530Z,-1.19
2023-01-21T05:27:53.512Z,-1.21
2023-01-21T05:28:53.502Z,-1.22
2023-01-21T05:29:53.490Z,-1.23
2023-01-21T05:30:53.596Z,-1.21
2023-01-21T05:31:53.532Z,-1.22
2023-01-21T05:32:53.475Z,-1.22
2023-01-21T05:33:53.496Z,-1.23
2023-01-21T05:34:53.507Z,-1.22
2023-01-21T05:35:53.440Z,-1.22
2023-01-21T05:36:53.430Z,-1.23
2023-01-21T05:37:53.420Z,-1.22
2023-01-21T05:38:53.479Z,-1.22
2023-01-21T05:39:53.399Z,-1.21
2023-01-21T05:40:53.454Z,-1.19
2023-01-21T05:41:53.373Z,-1.18
2023-01-21T05:42:53.369Z,-1.16
2023-01-21T05:43:53.362Z,-1.15
2023-01-21T05:44:53.415Z,-1.13
2023-01-21T05:45:53.352Z,-1.13
2023-01-21T05:46:53.380Z,-1.11
2023-01-21T05:47:53.311Z,-1.11
2023-01-21T05:48:53.308Z,-1.10
2023-01-21T05:49:53.319Z,-1.11
2023-01-21T05:50:53.321Z,-1.11
2023-01-21T05:51:53.271Z,-1.13
2023-01-21T05:52:53.263Z,-1.15
2023-01-21T05:53:53.254Z,-1.16
2023-01-21T05:55:01.915Z,-1.19
2023-01-21T05:55:54.301Z,-1.23
2023-01-21T05:56:53.226Z,-1.22
2023-01-21T05:57:53.201Z,-1.23
2023-01-21T05:58:53.225Z,-1.23
2023-01-21T05:59:53.201Z,-1.22
2023-01-21T06:00:53.207Z,-1.23
2023-01-21T06:01:53.174Z,-1.23
2023-01-21T06:02:53.158Z,-1.23
2023-01-21T06:03:53.173Z,-1.25
2023-01-21T06:04:53.158Z,-1.25
2023-01-21T06:05:53.151Z,-1.23
2023-01-21T06:06:53.117Z,-1.23
2023-01-21T06:07:53.101Z,-1.22
2023-01-21T06:08:53.090Z,-1.22
2023-01-21T06:09:53.074Z,-1.22
2023-01-21T06:10:53.104Z,-1.22
2023-01-21T06:11:53.098Z,-1.19
2023-01-21T06:12:53.049Z,-1.22
2023-01-21T06:13:53.039Z,-1.21
2023-01-21T06:14:53.029Z,-1.22
2023-01-21T06:15:53.054Z,-1.22
2023-01-21T06:16:53.005Z,-1.22
2023-01-21T06:17:53.015Z,-1.25
2023-01-21T06:18:52.995Z,-1.22
2023-01-21T06:19:52.965Z,-1.22
2023-01-21T06:20:52.978Z,-1.22
2023-01-21T06:21:52.953Z,-1.22
2023-01-21T06:22:53.049Z,-1.21
2023-01-21T06:23:52.952Z,-1.22
2023-01-21T06:24:52.936Z,-1.21
2023-01-21T06:25:52.907Z,-1.21
2023-01-21T06:26:52.905Z,-1.21
2023-01-21T06:27:52.914Z,-1.18
2023-01-21T06:28:52.880Z,-1.19
2023-01-21T06:29:52.868Z,-1.19
2023-01-21T06:30:52.919Z,-1.21
2023-01-21T06:31:52.960Z,-1.21
2023-01-21T06:32:52.881Z,-1.16
2023-01-21T06:33:52.824Z,-1.18
2023-01-21T06:34:52.815Z,-1.16
2023-01-21T06:35:52.816Z,-1.16
2023-01-21T06:36:52.827Z,-1.15
2023-01-21T06:37:52.783Z,-1.16
2023-01-21T06:38:52.774Z,-1.15
2023-01-21T06:39:52.760Z,-1.15
2023-01-21T06:40:52.774Z,-1.13
2023-01-21T06:41:55.076Z,-1.10
2023-01-21T06:42:52.753Z,-1.10
2023-01-21T06:43:52.719Z,-1.08
2023-01-21T06:44:52.716Z,-1.10
2023-01-21T06:45:52.695Z,-1.10
2023-01-21T06:47:00.647Z,-1.10
2023-01-21T06:47:53.693Z,-1.13
2023-01-21T06:48:52.706Z,-1.10
2023-01-21T06:49:52.659Z,-1.08
2023-01-21T06:50:52.701Z,-1.07
2023-01-21T06:51:52.661Z,-1.07
2023-01-21T06:52:52.637Z,-1.08
2023-01-21T06:53:52.620Z,-1.08
2023-01-21T06:54:52.697Z,-1.08
2023-01-21T06:55:52.600Z,-1.08
2023-01-21T06:56:52.599Z,-1.07
2023-01-21T06:57:52.570Z,-1.07
2023-01-21T06:58:52.570Z,-1.08
2023-01-21T06:59:52.567Z,-1.08
2023-01-21T07:00:52.586Z,-1.11
2023-01-21T07:01:52.627Z,-1.11
2023-01-21T07:02:52.542Z,-1.08
2023-01-21T07:03:52.537Z,-1.07
2023-01-21T07:04:52.523Z,-1.07
2023-01-21T07:05:52.508Z,-1.08
2023-01-21T07:06:52.508Z,-1.10
2023-01-21T07:07:52.470Z,-1.10
2023-01-21T07:08:52.464Z,-1.08
2023-01-21T07:09:52.449Z,-1.08
2023-01-21T07:10:52.446Z,-1.08
2023-01-21T07:11:52.430Z,-1.10
2023-01-21T07:12:52.464Z,-1.11
2023-01-21T07:13:52.426Z,-1.13
2023-01-21T07:14:52.437Z,-1.15
2023-01-21T07:15:52.464Z,-1.13
2023-01-21T07:16:52.417Z,-1.15
2023-01-21T07:17:52.390Z,-1.16
2023-01-21T07:18:52.365Z,-1.15
2023-01-21T07:19:52.356Z,-1.16
2023-01-21T07:20:52.351Z,-1.18
2023-01-21T07:21:52.328Z,-1.18
2023-01-21T07:22:52.363Z,-1.15
2023-01-21T07:23:52.315Z,-1.13
2023-01-21T07:24:52.313Z,-1.13
2023-01-21T07:25:52.383Z,-1.11
2023-01-21T07:26:52.282Z,-1.10
2023-01-21T07:27:52.271Z,-1.08
2023-01-21T07:28:52.308Z,-1.07
2023-01-21T07:29:52.268Z,-1.05
2023-01-21T07:30:52.282Z,-1.05
2023-01-21T07:31:52.312Z,-1.05
2023-01-21T07:32:52.224Z,-1.03
2023-01-21T07:33:52.219Z,-1.03
2023-01-21T07:34:52.195Z,-1.00
2023-01-21T07:35:52.190Z,-0.98
2023-01-21T07:36:52.179Z,-0.95
2023-01-21T07:37:52.246Z,-0.95
2023-01-21T07:38:52.163Z,-0.92
2023-01-21T07:39:54.523Z,-0.90
2023-01-21T07:40:52.147Z,-0.86
2023-01-21T07:41:52.146Z,-0.84
2023-01-21T07:42:52.158Z,-0.82
2023-01-21T07:43:52.142Z,-0.78
2023-01-21T07:44:52.086Z,-0.76
2023-01-21T07:45:52.093Z,-0.73
2023-01-21T07:46:52.152Z,-0.68
2023-01-21T07:47:52.089Z,-0.67
2023-01-21T07:48:52.083Z,-0.67
2023-01-21T07:49:52.095Z,-0.66
2023-01-21T07:50:52.116Z,-0.63
2023-01-21T07:51:52.035Z,-0.61
2023-01-21T07:52:52.012Z,-0.60
2023-01-21T07:53:52.005Z,-0.58
2023-01-21T07:54:52.109Z,-0.53
2023-01-21T07:55:52.002Z,-0.53
2023-01-21T07:56:52.031Z,-0.50
2023-01-21T07:57:51.962Z,-0.49
2023-01-21T07:58:51.950Z,-0.46
2023-01-21T07:59:51.944Z,-0.43
2023-01-21T08:00:51.929Z,-0.43
2023-01-21T08:01:52.070Z,-0.42
2023-01-21T08:02:51.961Z,-0.43
2023-01-21T08:03:51.964Z,-0.42
2023-01-21T08:04:51.910Z,-0.40
2023-01-21T08:05:51.912Z,-0.39
2023-01-21T08:06:51.865Z,-0.40
2023-01-21T08:07:51.858Z,-0.39
2023-01-21T08:08:51.845Z,-0.40
2023-01-21T08:09:51.841Z,-0.40
2023-01-21T08:10:51.865Z,-0.42
2023-01-21T08:11:51.869Z,-0.40
2023-01-21T08:12:51.802Z,-0.39
2023-01-21T08:13:51.820Z,-0.38
2023-01-21T08:14:51.828Z,-0.35
2023-01-21T08:15:51.829Z,-0.34
2023-01-21T08:16:51.812Z,-0.34
2023-01-21T08:17:51.768Z,-0.34
2023-01-21T08:18:51.782Z,-0.32
2023-01-21T08:19:51.746Z,-0.31
2023-01-21T08:20:51.750Z,-0.29
2023-01-21T08:21:51.722Z,-0.31
2023-01-21T08:22:51.742Z,-0.28
2023-01-21T08:23:51.700Z,-0.28
2023-01-21T08:24:51.680Z,-0.28
2023-01-21T08:25:51.678Z,-0.28
2023-01-21T08:26:51.658Z,-0.28
2023-01-21T08:27:51.700Z,-0.28
2023-01-21T08:28:51.705Z,-0.28
2023-01-21T08:29:51.642Z,-0.25
2023-01-21T08:30:51.632Z,-0.25
2023-01-21T08:31:51.708Z,-0.24
2023-01-21T08:32:51.647Z,-0.22
2023-01-21T08:33:51.622Z,-0.21
2023-01-21T08:34:51.614Z,-0.21
2023-01-21T08:35:51.667Z,-0.20
2023-01-21T08:36:51.629Z,-0.20
2023-01-21T08:37:51.577Z,-0.20
2023-01-21T08:38:51.539Z,-0.17
2023-01-21T08:39:51.556Z,-0.17
2023-01-21T08:40:51.516Z,-0.16
2023-01-21T08:41:51.581Z,-0.16
2023-01-21T08:42:51.492Z,-0.13
2023-01-21T08:43:51.514Z,-0.13
2023-01-21T08:44:51.476Z,-0.10
2023-01-21T08:45:58.994Z,-0.11
2023-01-21T08:46:51.442Z,-0.11
2023-01-21T08:47:51.469Z,-0.09
2023-01-21T08:48:51.426Z,-0.06
2023-01-21T08:49:51.423Z,-0.04
2023-01-21T08:50:51.490Z,-0.01
2023-01-21T08:51:51.450Z,0.00
2023-01-21T08:52:51.382Z,0.00
2023-01-21T08:53:51.378Z,0.04
2023-01-21T08:54:51.369Z,0.04
2023-01-21T08:55:51.358Z,0.05
2023-01-21T08:56:51.383Z,0.07
2023-01-21T08:57:51.366Z,0.11
2023-01-21T08:58:51.357Z,0.12
2023-01-21T08:59:51.359Z,0.14
2023-01-21T09:00:51.361Z,0.15
2023-01-21T09:01:51.323Z,0.17
2023-01-21T09:02:51.777Z,0.18
2023-01-21T09:03:51.283Z,0.22
2023-01-21T09:04:51.247Z,0.23
2023-01-21T09:05:51.286Z,0.25
2023-01-21T09:06:51.288Z,0.27
2023-01-21T09:07:51.230Z,0.30
2023-01-21T09:08:51.207Z,0.32
2023-01-21T09:09:51.205Z,0.33
2023-01-21T09:10:51.197Z,0.37
2023-01-21T09:11:51.187Z,0.40
2023-01-21T09:12:51.345Z,0.43
2023-01-21T09:13:51.173Z,0.44
2023-01-21T09:14:51.153Z,0.45
2023-01-21T09:15:51.136Z,0.47
2023-01-21T09:16:51.155Z,0.48
2023-01-21T09:17:51.125Z,0.48
2023-01-21T09:18:51.139Z,0.51
2023-01-21T09:19:51.125Z,0.51
2023-01-21T09:20:51.124Z,0.50
2023-01-21T09:21:51.107Z,0.50
2023-01-21T09:22:51.083Z,0.48
2023-01-21T09:23:51.062Z,0.48
2023-01-21T09:24:51.053Z,0.51
2023-01-21T09:25:51.045Z,0.55
2023-01-21T09:26:51.164Z,0.56
2023-01-21T09:27:51.023Z,0.56
2023-01-21T09:28:51.082Z,0.56
2023-01-21T09:29:51.021Z,0.56
2023-01-21T09:30:51.062Z,0.56
2023-01-21T09:31:51.059Z,0.55
2023-01-21T09:32:50.983Z,0.53
2023-01-21T09:33:50.950Z,0.51
2023-01-21T09:34:50.992Z,0.53
2023-01-21T09:35:50.932Z,0.53
2023-01-21T09:36:50.926Z,0.53
2023-01-21T09:37:50.933Z,0.55
2023-01-21T09:38:50.976Z,0.55
2023-01-21T09:39:50.890Z,0.55
2023-01-21T09:40:50.873Z,0.55
2023-01-21T09:41:50.875Z,0.55
2023-01-21T09:42:50.871Z,0.56
2023-01-21T09:43:50.894Z,0.59
2023-01-21T09:44:50.832Z,0.59
2023-01-21T09:45:50.905Z,0.60
2023-01-21T09:46:50.830Z,0.60
2023-01-21T09:47:50.802Z,0.62
2023-01-21T09:48:50.795Z,0.60
2023-01-21T09:49:50.833Z,0.60
2023-01-21T09:50:50.783Z,0.62
2023-01-21T09:51:52.500Z,0.62
2023-01-21T09:52:50.769Z,0.63
2023-01-21T09:53:50.755Z,0.63
2023-01-21T09:54:50.788Z,0.63
2023-01-21T09:55:50.749Z,0.64
2023-01-21T09:56:50.705Z,0.63
2023-01-21T09:57:50.701Z,0.62
2023-01-21T09:58:50.699Z,0.62
2023-01-21T09:59:50.725Z,0.62
2023-01-21T10:00:50.705Z,0.63
2023-01-21T10:01:50.667Z,0.64
2023-01-21T10:02:50.668Z,0.66
2023-01-21T10:03:50.662Z,0.64
2023-01-21T10:04:50.678Z,0.64
2023-01-21T10:05:50.682Z,0.66
2023-01-21T10:06:50.603Z,0.69
2023-01-21T10:07:50.627Z,0.70
2023-01-21T10:08:50.598Z,0.72
2023-01-21T10:09:50.587Z,0.73
2023-01-21T10:10:50.550Z,0.74
2023-01-21T10:11:50.582Z,0.74
2023-01-21T10:12:50.546Z,0.78
2023-01-21T10:13:50.621Z,0.78
2023-01-21T10:14:50.514Z,0.78
2023-01-21T10:15:50.535Z,0.81
2023-01-21T10:16:50.504Z,0.81
2023-01-21T10:17:50.529Z,0.80
2023-01-21T10:18:50.464Z,0.80
2023-01-21T10:19:50.513Z,0.82
2023-01-21T10:20:50.465Z,0.90
2023-01-21T10:21:50.447Z,0.90
2023-01-21T10:22:50.465Z,0.90
2023-01-21T10:23:50.427Z,0.91
2023-01-21T10:24:50.421Z,0.91
2023-01-21T10:25:50.444Z,0.91
2023-01-21T10:26:50.384Z,0.92
2023-01-21T10:27:50.414Z,0.94
2023-01-21T10:28:50.456Z,0.92
2023-01-21T10:29:50.420Z,0.94
2023-01-21T10:30:50.420Z,0.96
2023-01-21T10:31:50.465Z,0.96
2023-01-21T10:32:50.322Z,0.96
2023-01-21T10:33:50.327Z,0.96
2023-01-21T10:34:50.301Z,0.98
2023-01-21T10:35:50.355Z,0.98
2023-01-21T10:36:50.342Z,1.00
2023-01-21T10:37:50.284Z,1.02
2023-01-21T10:38:50.340Z,1.00
2023-01-21T10:39:50.299Z,1.00
2023-01-21T10:40:50.257Z,1.03
2023-01-21T10:41:50.243Z,1.03
2023-01-21T10:42:51.504Z,1.06
2023-01-21T10:43:50.212Z,1.08
2023-01-21T10:44:50.230Z,1.08
2023-01-21T10:45:50.248Z,1.09
2023-01-21T10:46:50.251Z,1.10
2023-01-21T10:47:50.199Z,1.13
2023-01-21T10:48:50.156Z,1.16
2023-01-21T10:49:50.200Z,1.16
2023-01-21T10:50:50.253Z,1.18
2023-01-21T10:51:50.127Z,1.20
2023-01-21T10:52:50.112Z,1.20
2023-01-21T10:53:50.101Z,1.23
2023-01-21T10:54:50.110Z,1.23
2023-01-21T10:55:50.091Z,1.24
2023-01-21T10:56:50.119Z,1.26
2023-01-21T10:57:50.068Z,1.27
2023-01-21T10:58:50.064Z,1.30
2023-01-21T10:59:50.050Z,1.31
2023-01-21T11:00:50.065Z,1.31
2023-01-21T11:01:50.037Z,1.31
2023-01-21T11:02:50.208Z,1.35
2023-01-21T11:03:50.015Z,1.36
2023-01-21T11:04:49.987Z,1.39
2023-01-21T11:05:50.203Z,1.42
2023-01-21T11:06:49.979Z,1.46
2023-01-21T11:07:49.959Z,1.46
2023-01-21T11:08:50.195Z,1.48
2023-01-21T11:09:49.934Z,1.49
2023-01-21T11:10:49.957Z,1.48
2023-01-21T11:11:49.920Z,1.48
2023-01-21T11:12:49.919Z,1.46
2023-01-21T11:13:49.919Z,1.46
2023-01-21T11:14:49.977Z,1.45
2023-01-21T11:15:49.948Z,1.44
2023-01-21T11:16:49.915Z,1.44
2023-01-21T11:17:49.899Z,1.41
2023-01-21T11:18:49.885Z,1.41
2023-01-21T11:19:49.831Z,1.41
2023-01-21T11:20:49.836Z,1.41
2023-01-21T11:21:49.838Z,1.42
2023-01-21T11:22:49.814Z,1.42
2023-01-21T11:23:49.807Z,1.42
2023-01-21T11:24:49.787Z,1.42
2023-01-21T11:25:49.795Z,1.44
2023-01-21T11:26:49.754Z,1.45
2023-01-21T11:27:49.809Z,1.44
2023-01-21T11:28:49.744Z,1.46
2023-01-21T11:29:49.739Z,1.46
2023-01-21T11:30:51.555Z,1.46
2023-01-21T11:31:50.010Z,1.46
2023-01-21T11:32:49.693Z,1.49
2023-01-21T11:33:49.683Z,1.52
2023-01-21T11:34:49.669Z,1.52
2023-01-21T11:35:49.683Z,1.55
2023-01-21T11:36:49.786Z,1.53
2023-01-21T11:37:49.707Z,1.55
2023-01-21T11:38:49.632Z,1.55
2023-01-21T11:39:49.663Z,1.57
2023-01-21T11:40:49.625Z,1.57
2023-01-21T11:41:49.635Z,1.57
2023-01-21T11:42:49.605Z,1.60
2023-01-21T11:43:49.575Z,1.60
2023-01-21T11:44:49.576Z,1.62
2023-01-21T11:45:49.659Z,1.62
2023-01-21T11:46:49.606Z,1.63
2023-01-21T11:47:49.583Z,1.64
2023-01-21T11:48:49.611Z,1.64
2023-01-21T11:49:49.514Z,1.64
2023-01-21T11:50:49.552Z,1.64
2023-01-21T11:51:49.493Z,1.66
2023-01-21T11:52:49.956Z,1.66
2023-01-21T11:53:49.611Z,1.67
2023-01-21T11:54:49.469Z,1.67
2023-01-21T11:55:49.445Z,1.66
2023-01-21T11:56:49.481Z,1.66
2023-01-21T11:57:49.458Z,1.67
2023-01-21T11:58:49.453Z,1.66
2023-01-21T11:59:49.401Z,1.67
2023-01-21T12:00:49.390Z,1.67
2023-01-21T12:01:49.377Z,1.69
2023-01-21T12:02:49.418Z,1.69
2023-01-21T12:03:49.414Z,1.67
2023-01-21T12:04:49.349Z,1.67
2023-01-21T12:05:49.339Z,1.69
2023-01-21T12:06:49.338Z,1.71
2023-01-21T12:07:49.329Z,1.69
2023-01-21T12:08:49.308Z,1.71
2023-01-21T12:09:49.393Z,1.71
2023-01-21T12:10:49.298Z,1.73
2023-01-21T12:11:49.276Z,1.74
2023-01-21T12:12:49.278Z,1.74
2023-01-21T12:13:49.307Z,1.77
2023-01-21T12:14:49.264Z,1.77
2023-01-21T12:15:49.328Z,1.77
2023-01-21T12:16:49.218Z,1.77
2023-01-21T12:17:49.206Z,1.80
2023-01-21T12:18:49.205Z,1.80
2023-01-21T12:19:49.225Z,1.82
2023-01-21T12:20:49.248Z,1.82
2023-01-21T12:21:49.207Z,1.84
2023-01-21T12:22:49.253Z,1.85
2023-01-21T12:23:49.156Z,1.87
2023-01-21T12:24:49.151Z,1.87
2023-01-21T12:25:49.141Z,1.87
2023-01-21T12:26:49.129Z,1.89
2023-01-21T12:27:49.136Z,1.89
2023-01-21T12:28:49.141Z,1.89
2023-01-21T12:29:49.121Z,1.91
2023-01-21T12:30:49.165Z,1.92
2023-01-21T12:31:49.106Z,1.93
2023-01-21T12:32:49.128Z,1.93
2023-01-21T12:33:49.042Z,1.93
2023-01-21T12:34:49.048Z,1.95
2023-01-21T12:35:49.045Z,1.95
2023-01-21T12:36:49.174Z,1.95
2023-01-21T12:37:49.025Z,1.95
2023-01-21T12:38:49.055Z,1.93
2023-01-21T12:39:49.054Z,1.95
2023-01-21T12:40:48.974Z,1.97
2023-01-21T12:41:48.986Z,1.93
2023-01-21T12:42:48.963Z,1.93
2023-01-21T12:43:48.945Z,1.97
2023-01-21T12:44:49.006Z,1.97
2023-01-21T12:45:48.934Z,1.97
2023-01-21T12:46:48.974Z,1.99
2023-01-21T12:47:48.892Z,1.99
2023-01-21T12:48:48.904Z,1.97
2023-01-21T12:49:48.935Z,1.97
2023-01-21T12:50:48.878Z,1.95
2023-01-21T12:51:48.861Z,1.95
2023-01-21T12:52:48.854Z,1.97
2023-01-21T12:53:48.881Z,1.99
2023-01-21T12:54:48.874Z,2.01
2023-01-21T12:55:48.841Z,1.99
2023-01-21T12:56:48.818Z,2.00
2023-01-21T12:57:48.790Z,2.01
2023-01-21T12:58:48.792Z,2.03
2023-01-21T12:59:48.791Z,2.01
2023-01-21T13:00:48.824Z,2.00
2023-01-21T13:01:48.799Z,1.99