createdAt,value
2022-10-20T00:01:42.478Z,2.70
2022-10-20T00:04:44.564Z,2.80
2022-10-20T00:07:46.515Z,2.67
2022-10-20T00:10:56.054Z,2.47
2022-10-20T00:13:59.609Z,2.80
2022-10-20T00:17:01.714Z,2.80
2022-10-20T00:20:04.353Z,3.10
2022-10-20T00:23:06.420Z,3.35
2022-10-20T00:26:14.569Z,2.97
2022-10-20T00:32:23.774Z,3.20
2022-10-20T00:35:25.833Z,3.17
2022-10-20T00:38:27.863Z,2.92
2022-10-20T00:41:30.479Z,3.60
2022-10-20T00:44:50.804Z,3.65
2022-10-20T00:47:56.964Z,3.83
2022-10-20T00:51:01.585Z,3.50
2022-10-20T00:54:11.676Z,3.85
2022-10-20T00:57:13.810Z,4.12
2022-10-20T01:00:17.246Z,3.90
2022-10-20T01:03:29.750Z,3.77
2022-10-20T01:06:31.749Z,3.73
2022-10-20T01:09:34.419Z,3.92
2022-10-20T01:12:54.817Z,3.22
2022-10-20T01:16:05.595Z,3.50
2022-10-20T01:19:33.992Z,3.50
2022-10-20T01:23:13.155Z,3.40
2022-10-20T01:26:42.885Z,3.40
2022-10-20T01:30:11.188Z,3.53
2022-10-20T01:33:23.193Z,2.70
2022-10-20T01:36:35.129Z,3.03
2022-10-20T01:39:52.641Z,3.50
2022-10-20T01:42:57.559Z,3.50
2022-10-20T01:46:01.605Z,3.62
2022-10-20T01:49:05.400Z,3.33
2022-10-20T01:52:07.401Z,3.40
2022-10-20T01:55:14.999Z,3.13
2022-10-20T01:58:28.862Z,3.50
2022-10-20T02:01:58.231Z,3.70
2022-10-20T02:05:15.352Z,3.10
2022-10-20T02:08:28.347Z,3.47
2022-10-20T02:11:36.593Z,3.40
2022-10-20T02:14:39.242Z,3.12
2022-10-20T02:17:42.729Z,3.90
2022-10-20T02:20:50.718Z,4.20
2022-10-20T02:23:55.025Z,4.10
2022-10-20T02:27:01.822Z,3.67
2022-10-20T02:30:10.757Z,3.60
2022-10-20T02:33:14.576Z,3.67
2022-10-20T02:36:19.794Z,3.30
2022-10-20T02:39:21.799Z,3.43
2022-10-20T02:42:23.722Z,2.97
2022-10-20T02:45:25.806Z,3.30
2022-10-20T02:48:27.847Z,3.67
2022-10-20T02:51:29.840Z,3.00
2022-10-20T02:54:31.837Z,3.20
2022-10-20T02:57:34.054Z,2.83
2022-10-20T03:00:37.240Z,3.28
2022-10-20T03:03:39.240Z,3.40
2022-10-20T03:06:41.511Z,2.87
2022-10-20T03:09:44.323Z,3.07
2022-10-20T03:12:46.658Z,3.20
2022-10-20T03:15:48.623Z,3.33
2022-10-20T03:18:50.584Z,3.53
2022-10-20T03:21:52.608Z,3.22
2022-10-20T03:24:54.655Z,3.57
2022-10-20T03:27:56.708Z,3.67
2022-10-20T03:30:59.108Z,3.72
2022-10-20T03:34:01.112Z,3.70
2022-10-20T03:37:03.419Z,3.40
2022-10-20T03:40:06.043Z,3.93
2022-10-20T03:43:09.570Z,3.90
2022-10-20T03:46:12.370Z,3.83
2022-10-20T03:49:14.496Z,3.80
2022-10-20T03:52:16.465Z,3.85
2022-10-20T03:55:20.038Z,3.83
2022-10-20T03:58:22.502Z,3.63
2022-10-20T04:01:34.881Z,3.62
2022-10-20T04:04:36.907Z,4.37
2022-10-20T04:07:38.857Z,4.25
2022-10-20T04:10:41.408Z,4.40
2022-10-20T04:13:43.446Z,4.40
2022-10-20T04:16:45.370Z,3.85
2022-10-20T04:19:47.592Z,3.90
2022-10-20T04:22:49.562Z,4.25
2022-10-20T04:25:51.689Z,4.27
2022-10-20T04:28:56.394Z,4.20
2022-10-20T04:31:58.597Z,4.10
2022-10-20T04:35:00.526Z,4.20
2022-10-20T04:38:02.481Z,3.83
2022-10-20T04:41:05.537Z,3.80
2022-10-20T04:44:07.481Z,3.70
2022-10-20T04:47:10.034Z,4.53
2022-10-20T04:50:12.244Z,6.03
2022-10-20T04:53:14.153Z,5.50
2022-10-20T04:56:20.559Z,4.83
2022-10-20T04:59:22.716Z,4.80
2022-10-20T05:02:25.125Z,4.25
2022-10-20T05:05:27.057Z,4.70
2022-10-20T05:08:29.121Z,4.45
2022-10-20T05:11:35.536Z,4.83
2022-10-20T05:14:37.518Z,4.70
2022-10-20T05:17:39.488Z,5.28
2022-10-20T05:21:07.236Z,4.82
2022-10-20T05:24:06.744Z,5.35
2022-10-20T05:27:08.903Z,5.27
2022-10-20T05:30:11.366Z,6.77
2022-10-20T05:33:13.365Z,6.05
2022-10-20T05:36:21.044Z,6.82
2022-10-20T05:39:23.837Z,6.60
2022-10-20T05:42:25.798Z,6.80
2022-10-20T05:45:27.689Z,6.30
2022-10-20T05:48:29.652Z,6.43
2022-10-20T05:51:35.208Z,5.97
2022-10-20T05:54:37.192Z,8.15
2022-10-20T05:57:39.215Z,5.63
2022-10-20T06:00:52.105Z,5.07
2022-10-20T06:03:58.709Z,4.60
2022-10-20T06:07:00.637Z,4.10
2022-10-20T06:10:04.224Z,4.57
2022-10-20T06:13:06.309Z,3.77
2022-10-20T06:16:11.599Z,4.07
2022-10-20T06:19:13.763Z,3.65
2022-10-20T06:22:15.778Z,3.80
2022-10-20T06:25:17.739Z,3.28
2022-10-20T06:28:19.739Z,3.03
2022-10-20T06:31:24.582Z,3.17
2022-10-20T06:34:26.639Z,3.08
2022-10-20T06:37:28.634Z,3.70
2022-10-20T06:40:33.889Z,3.40
2022-10-20T06:43:36.291Z,3.30
2022-10-20T06:46:38.407Z,2.80
2022-10-20T06:49:40.704Z,2.85
2022-10-20T06:52:42.945Z,2.42
2022-10-20T06:55:45.408Z,3.15
2022-10-20T06:58:49.204Z,3.30
2022-10-20T07:01:51.268Z,2.67
2022-10-20T07:04:53.229Z,3.00
2022-10-20T07:07:55.215Z,3.00
2022-10-20T07:11:08.796Z,3.10
2022-10-20T07:14:13.691Z,2.85
2022-10-20T07:17:15.685Z,2.77
2022-10-20T07:20:18.614Z,3.22
2022-10-20T07:23:21.303Z,3.17
2022-10-20T07:26:23.198Z,2.80
2022-10-20T07:29:25.384Z,2.70
2022-10-20T07:32:27.361Z,2.60
2022-10-20T07:35:30.638Z,2.35
2022-10-20T07:38:32.603Z,3.10
2022-10-20T07:41:37.037Z,2.40
2022-10-20T07:44:39.075Z,2.70
2022-10-20T07:47:43.104Z,2.80
2022-10-20T07:50:49.030Z,2.72
2022-10-20T07:54:00.688Z,2.90
2022-10-20T07:57:02.926Z,2.83
2022-10-20T08:00:06.073Z,2.90
2022-10-20T08:03:09.451Z,2.70
2022-10-20T08:06:11.470Z,2.40
2022-10-20T08:09:13.437Z,2.42
2022-10-20T08:12:15.484Z,2.92
2022-10-20T08:15:23.362Z,2.75
2022-10-20T08:18:25.512Z,2.30
2022-10-20T08:21:27.574Z,2.40
2022-10-20T08:24:29.585Z,2.37
2022-10-20T08:27:31.555Z,2.17
2022-10-20T08:30:35.405Z,2.22
2022-10-20T08:33:37.445Z,2.07
2022-10-20T08:36:39.521Z,2.22
2022-10-20T08:39:41.619Z,1.87
2022-10-20T08:42:45.423Z,2.00
2022-10-20T08:45:47.587Z,1.92
2022-10-20T08:48:50.933Z,2.50
2022-10-20T08:51:53.232Z,2.08
2022-10-20T08:54:57.058Z,3.00
2022-10-20T08:58:05.140Z,2.20
2022-10-20T09:01:19.937Z,2.20
2022-10-20T09:04:34.272Z,2.10
2022-10-20T09:07:38.772Z,2.12
2022-10-20T09:10:53.813Z,2.08
2022-10-20T09:13:56.252Z,1.90
2022-10-20T09:17:00.592Z,2.12
2022-10-20T09:20:04.127Z,2.53
2022-10-20T09:23:16.639Z,1.90
2022-10-20T09:26:54.223Z,2.75
2022-10-20T09:29:56.112Z,4.20
2022-10-20T09:32:58.308Z,4.18
2022-10-20T09:36:16.193Z,4.10
2022-10-20T09:39:24.090Z,3.42
2022-10-20T09:42:31.692Z,3.20
2022-10-20T09:45:35.292Z,2.80
2022-10-20T09:48:49.483Z,2.53
2022-10-20T09:55:04.394Z,2.62
2022-10-20T09:58:06.501Z,2.50
2022-10-20T10:01:17.951Z,3.08
2022-10-20T10:04:37.978Z,2.55
2022-10-20T10:07:40.058Z,2.37
2022-10-20T10:10:57.025Z,2.30
2022-10-20T10:13:59.118Z,2.10
2022-10-20T10:17:02.138Z,2.58
2022-10-20T10:20:25.858Z,2.55
2022-10-20T10:23:30.659Z,2.70
2022-10-20T10:26:45.415Z,2.25
2022-10-20T10:29:47.954Z,2.30
2022-10-20T10:32:50.379Z,2.30
2022-10-20T10:35:52.689Z,2.50
2022-10-20T10:38:54.805Z,2.50
2022-10-20T10:42:06.066Z,2.30
2022-10-20T10:45:20.260Z,2.67
2022-10-20T10:48:45.781Z,2.90
2022-10-20T10:51:53.625Z,2.60
2022-10-20T10:55:21.267Z,2.70
2022-10-20T10:58:56.319Z,2.60
2022-10-20T11:02:13.406Z,2.40
2022-10-20T11:05:53.667Z,2.67
2022-10-20T11:09:01.762Z,2.20
2022-10-20T11:12:24.775Z,2.53
2022-10-20T11:15:45.133Z,2.65
2022-10-20T11:19:02.475Z,2.40
2022-10-20T11:22:22.634Z,2.75
2022-10-20T11:25:30.385Z,2.92
2022-10-20T11:28:44.713Z,2.73
2022-10-20T11:31:54.750Z,3.00
2022-10-20T11:35:20.866Z,2.65
2022-10-20T11:38:25.859Z,2.72
2022-10-20T11:41:43.322Z,3.10
2022-10-20T11:44:47.885Z,3.20
2022-10-20T11:47:54.689Z,2.90
2022-10-20T11:51:35.631Z,2.90
2022-10-20T11:54:55.910Z,3.40
2022-10-20T11:58:26.850Z,3.10
2022-10-20T12:02:10.440Z,2.63
2022-10-20T12:05:43.384Z,3.80
2022-10-20T12:09:13.751Z,3.70
2022-10-20T12:12:30.895Z,3.17
2022-10-20T12:15:33.133Z,3.67
2022-10-20T12:18:36.599Z,3.00
2022-10-20T12:22:00.469Z,3.45
2022-10-20T12:25:02.370Z,3.20
2022-10-20T12:28:22.946Z,3.72
2022-10-20T12:31:28.305Z,2.53
2022-10-20T12:34:40.142Z,3.50
2022-10-20T12:37:44.931Z,3.20
2022-10-20T12:40:58.151Z,3.20
2022-10-20T12:44:04.841Z,3.05
2022-10-20T12:47:09.130Z,2.83
2022-10-20T12:50:44.746Z,2.73
2022-10-20T12:54:01.210Z,3.45
2022-10-20T12:57:25.228Z,3.30
2022-10-20T13:00:27.633Z,2.90
2022-10-20T13:03:32.573Z,3.30
2022-10-20T13:06:34.572Z,2.60
2022-10-20T13:09:57.963Z,2.60
2022-10-20T13:13:02.373Z,3.00
2022-10-20T13:16:06.814Z,3.22
2022-10-20T13:19:17.311Z,3.30
2022-10-20T13:22:39.661Z,2.40
2022-10-20T13:25:48.915Z,2.67
2022-10-20T13:28:53.708Z,3.05
2022-10-20T13:32:40.153Z,2.70
2022-10-20T13:35:59.720Z,2.92
2022-10-20T13:39:23.643Z,3.20
2022-10-20T13:42:59.857Z,3.03
2022-10-20T13:46:07.792Z,2.75
2022-10-20T13:49:29.406Z,2.22
2022-10-20T13:52:38.151Z,3.12
2022-10-20T13:56:15.990Z,2.50
2022-10-20T14:02:28.845Z,3.12
2022-10-20T14:05:39.066Z,2.83
2022-10-20T14:08:44.646Z,2.90
2022-10-20T14:11:53.377Z,2.93
2022-10-20T14:15:02.122Z,2.97
2022-10-20T14:18:07.917Z,2.83
2022-10-20T14:21:18.602Z,3.40
2022-10-20T14:24:28.739Z,3.35
2022-10-20T14:27:36.556Z,3.67
2022-10-20T14:30:44.364Z,3.20
2022-10-20T14:33:48.220Z,3.50
2022-10-20T14:36:52.184Z,3.10
2022-10-20T14:39:55.781Z,3.00
2022-10-20T14:43:01.451Z,3.13
2022-10-20T14:46:04.561Z,3.80
2022-10-20T14:49:40.570Z,3.30
2022-10-20T14:52:42.929Z,3.20
2022-10-20T14:55:45.142Z,3.30
2022-10-20T14:58:59.604Z,3.50
2022-10-20T15:02:13.297Z,4.07
2022-10-20T15:05:36.443Z,4.40
2022-10-20T15:08:38.758Z,3.90
2022-10-20T15:11:42.502Z,4.03
2022-10-20T15:14:48.435Z,3.87
2022-10-20T15:17:53.469Z,3.35
2022-10-20T15:20:57.505Z,3.67
2022-10-20T15:23:59.475Z,4.03
2022-10-20T15:27:03.073Z,3.75
2022-10-20T15:30:17.154Z,2.80
2022-10-20T15:33:19.514Z,12.23
2022-10-20T15:36:33.970Z,9.10
2022-10-20T15:39:36.810Z,9.18
2022-10-20T15:42:39.049Z,9.25
2022-10-20T15:45:45.172Z,9.37
2022-10-20T15:48:47.766Z,10.60
2022-10-20T15:51:52.773Z,9.93
2022-10-20T15:54:55.095Z,11.93
2022-10-20T15:57:57.542Z,14.27
2022-10-20T16:01:08.475Z,14.50
2022-10-20T16:04:26.698Z,16.12
2022-10-20T16:07:29.331Z,12.25
2022-10-20T16:10:39.073Z,10.10
2022-10-20T16:14:01.328Z,8.80
2022-10-20T16:17:31.040Z,6.30
2022-10-20T16:20:53.275Z,7.28
2022-10-20T16:24:15.466Z,8.15
2022-10-20T16:27:37.966Z,8.52
2022-10-20T16:31:08.849Z,16.70
2022-10-20T16:34:15.388Z,13.13
2022-10-20T16:37:18.692Z,12.18
2022-10-20T16:40:22.073Z,12.75
2022-10-20T16:43:25.271Z,11.63
2022-10-20T16:46:27.971Z,8.70
2022-10-20T16:49:31.245Z,7.40
2022-10-20T16:52:35.656Z,8.75
2022-10-20T16:55:38.265Z,5.70
2022-10-20T16:58:41.597Z,6.10
2022-10-20T17:01:45.794Z,8.70
2022-10-20T17:04:49.846Z,7.30
2022-10-20T17:07:53.452Z,11.70
2022-10-20T17:11:02.993Z,11.85
2022-10-20T17:14:06.680Z,9.30
2022-10-20T17:17:10.038Z,8.60
2022-10-20T17:20:13.943Z,8.80
2022-10-20T17:23:18.438Z,7.22
2022-10-20T17:26:25.618Z,7.55
2022-10-20T17:29:30.804Z,7.55
2022-10-20T17:32:36.852Z,7.03
2022-10-20T17:35:40.485Z,6.63
2022-10-20T17:38:43.814Z,6.30
2022-10-20T17:41:47.451Z,6.85
2022-10-20T17:44:50.906Z,5.87
2022-10-20T17:47:55.882Z,6.23
2022-10-20T17:51:02.844Z,6.90
2022-10-20T17:54:06.285Z,5.82
2022-10-20T17:57:09.414Z,6.47
2022-10-20T18:00:22.829Z,6.60
2022-10-20T18:03:35.537Z,10.43
2022-10-20T18:06:39.283Z,16.90
2022-10-20T18:09:43.119Z,6.25
2022-10-20T18:12:47.233Z,4.75
2022-10-20T18:15:53.162Z,3.50
2022-10-20T18:22:06.347Z,4.83
2022-10-20T18:25:10.123Z,4.03
2022-10-20T18:31:28.434Z,4.62
2022-10-20T18:34:34.116Z,4.87
2022-10-20T18:37:41.596Z,4.80
2022-10-20T18:40:45.704Z,4.90
2022-10-20T18:43:57.778Z,4.00
2022-10-20T18:47:01.713Z,4.15
2022-10-20T18:50:05.166Z,4.27
2022-10-20T18:53:10.650Z,4.47
2022-10-20T18:56:17.217Z,3.78
2022-10-20T18:59:21.050Z,4.10
2022-10-20T19:02:27.283Z,4.40
2022-10-20T19:05:30.924Z,4.00
2022-10-20T19:08:37.645Z,4.17
2022-10-20T19:11:43.531Z,3.15
2022-10-20T19:14:48.103Z,3.40
2022-10-20T19:17:52.978Z,3.50
2022-10-20T19:20:58.691Z,3.30
2022-10-20T19:24:15.392Z,3.33
2022-10-20T19:27:26.683Z,3.12
2022-10-20T19:30:35.461Z,3.08
2022-10-20T19:33:39.053Z,3.78
2022-10-20T19:36:42.367Z,3.83
2022-10-20T19:39:48.322Z,2.73
2022-10-20T19:42:51.765Z,3.87
2022-10-20T19:45:56.408Z,3.22
2022-10-20T19:49:00.581Z,3.62
2022-10-20T19:52:05.942Z,3.40
2022-10-20T19:55:09.357Z,3.60
2022-10-20T19:58:12.538Z,3.97
2022-10-20T20:01:17.519Z,2.97
2022-10-20T20:04:21.601Z,3.78
2022-10-20T20:07:24.665Z,3.60
2022-10-20T20:10:27.855Z,3.37
2022-10-20T20:13:31.548Z,3.35
2022-10-20T20:16:35.585Z,3.08
2022-10-20T20:19:38.748Z,2.83
2022-10-20T20:22:42.066Z,3.23
2022-10-20T20:25:45.875Z,3.10
2022-10-20T20:28:48.665Z,2.95
2022-10-20T20:31:51.349Z,3.08
2022-10-20T20:34:53.708Z,3.08
2022-10-20T20:37:56.234Z,2.70
2022-10-20T20:40:59.878Z,2.87
2022-10-20T20:44:05.566Z,3.03
2022-10-20T20:47:10.155Z,3.00
2022-10-20T20:50:12.693Z,3.28
2022-10-20T20:53:14.652Z,2.97
2022-10-20T20:56:20.546Z,3.20
2022-10-20T20:59:25.280Z,3.28
2022-10-20T21:02:27.208Z,3.30
2022-10-20T21:05:29.198Z,3.53
2022-10-20T21:08:33.194Z,3.20
2022-10-20T21:11:35.816Z,3.13
2022-10-20T21:14:37.775Z,3.30
2022-10-20T21:17:39.744Z,3.50
2022-10-20T21:20:41.744Z,3.40
2022-10-20T21:23:44.026Z,3.10
2022-10-20T21:26:46.191Z,3.17
2022-10-20T21:29:51.816Z,3.40
2022-10-20T21:32:53.833Z,3.15
2022-10-20T21:36:02.845Z,1.90
2022-10-20T21:39:07.045Z,3.50
2022-10-20T21:42:09.142Z,3.10
2022-10-20T21:45:15.402Z,3.85
2022-10-20T21:48:20.222Z,3.03
2022-10-20T21:51:28.310Z,3.20
2022-10-20T21:54:30.493Z,3.70
2022-10-20T21:57:32.396Z,3.80
2022-10-20T22:00:34.443Z,3.70
2022-10-20T22:03:36.511Z,3.45
2022-10-20T22:06:38.876Z,3.67
2022-10-20T22:09:40.901Z,3.17
2022-10-20T22:12:42.942Z,3.97
2022-10-20T22:15:45.960Z,3.85
2022-10-20T22:18:48.015Z,4.20
2022-10-20T22:21:52.121Z,3.97
2022-10-20T22:24:54.139Z,3.57
2022-10-20T22:27:56.078Z,2.97
2022-10-20T22:31:13.501Z,3.60
2022-10-20T22:34:35.156Z,3.97
2022-10-20T22:37:55.658Z,4.07
2022-10-20T22:41:15.025Z,3.33
2022-10-20T22:44:35.167Z,4.07
2022-10-20T22:47:54.571Z,3.87
2022-10-20T22:51:17.724Z,3.15
2022-10-20T22:54:36.986Z,4.00
2022-10-20T23:01:23.290Z,4.40
2022-10-20T23:04:30.115Z,4.07
2022-10-20T23:07:42.975Z,4.18
2022-10-20T23:11:07.497Z,4.45
2022-10-20T23:14:25.693Z,4.27
2022-10-20T23:17:46.105Z,3.33
2022-10-20T23:21:04.677Z,5.07
2022-10-20T23:24:25.415Z,3.72
2022-10-20T23:27:46.238Z,4.57
2022-10-20T23:31:16.384Z,4.40
2022-10-20T23:37:55.816Z,4.35
2022-10-20T23:41:15.395Z,3.05
2022-10-20T23:44:20.800Z,4.18
2022-10-20T23:47:22.849Z,3.40
2022-10-20T23:50:26.073Z,2.93
2022-10-20T23:53:28.196Z,4.40
2022-10-20T23:56:30.207Z,4.50
2022-10-20T23:59:32.178Z,4.25
