createdAt,value
2023-01-03T00:04:24.919Z,9.20
2023-01-03T00:09:23.803Z,9.20
2023-01-03T00:14:23.272Z,9.20
2023-01-03T00:19:21.790Z,9.30
2023-01-03T00:24:20.999Z,9.40
2023-01-03T00:29:19.986Z,9.40
2023-01-03T00:34:18.829Z,9.30
2023-01-03T00:39:17.854Z,9.10
2023-01-03T00:44:16.871Z,9.00
2023-01-03T00:49:15.921Z,8.80
2023-01-03T00:54:14.884Z,8.70
2023-01-03T00:59:13.901Z,8.70
2023-01-03T01:04:12.913Z,8.70
2023-01-03T01:09:12.037Z,8.80
2023-01-03T01:14:19.920Z,8.80
2023-01-03T01:19:18.855Z,8.70
2023-01-03T01:24:18.462Z,8.60
2023-01-03T01:29:17.903Z,8.50
2023-01-03T01:34:16.826Z,8.50
2023-01-03T01:39:15.941Z,8.40
2023-01-03T01:44:32.767Z,8.30
2023-01-03T01:49:31.981Z,8.30
2023-01-03T01:54:30.889Z,8.20
2023-01-03T01:59:29.897Z,8.20
2023-01-03T02:04:28.929Z,8.20
2023-01-03T02:09:28.224Z,8.10
2023-01-03T02:14:26.926Z,8.10
2023-01-03T02:19:25.929Z,8.10
2023-01-03T02:24:25.259Z,8.00
2023-01-03T02:29:23.963Z,8.00
2023-01-03T02:34:22.979Z,8.00
2023-01-03T02:39:23.843Z,8.00
2023-01-03T02:44:23.034Z,7.90
2023-01-03T02:49:22.038Z,7.90
2023-01-03T02:54:21.203Z,7.90
2023-01-03T02:59:19.898Z,7.80
2023-01-03T03:04:18.931Z,7.80
2023-01-03T03:09:17.893Z,7.80
2023-01-03T03:14:17.368Z,7.70
2023-01-03T03:19:18.612Z,7.70
2023-01-03T03:24:37.471Z,7.70
2023-01-03T03:29:36.872Z,7.70
2023-01-03T03:34:37.812Z,7.70
2023-01-03T03:39:55.381Z,7.60
2023-01-03T03:45:03.137Z,7.60
2023-01-03T03:50:02.008Z,7.60
2023-01-03T03:55:01.025Z,7.50
2023-01-03T03:59:59.924Z,7.50
2023-01-03T04:04:59.099Z,7.50
2023-01-03T04:09:57.941Z,7.50
2023-01-03T04:14:56.984Z,7.40
2023-01-03T04:19:56.063Z,7.40
2023-01-03T04:24:55.172Z,7.40
2023-01-03T04:29:54.237Z,7.30
2023-01-03T04:34:52.924Z,7.30
2023-01-03T04:39:52.805Z,7.30
2023-01-03T04:44:52.132Z,7.20
2023-01-03T04:49:50.949Z,7.20
2023-01-03T04:54:49.950Z,7.00
2023-01-03T04:59:48.976Z,6.90
2023-01-03T05:04:48.205Z,6.80
2023-01-03T05:09:47.074Z,6.80
2023-01-03T05:14:45.999Z,6.80
2023-01-03T05:20:04.424Z,6.70
2023-01-03T05:25:21.059Z,6.60
2023-01-03T05:30:20.164Z,6.70
2023-01-03T05:35:19.122Z,6.80
2023-01-03T05:40:18.128Z,6.90
2023-01-03T05:45:16.958Z,6.90
2023-01-03T05:50:16.192Z,7.00
2023-01-03T05:55:15.434Z,7.10
2023-01-03T06:00:13.964Z,7.20
2023-01-03T06:05:13.077Z,7.20
2023-01-03T06:10:12.091Z,7.30
2023-01-03T06:15:10.963Z,7.40
2023-01-03T06:20:10.012Z,7.50
2023-01-03T06:25:09.511Z,7.60
2023-01-03T06:30:09.061Z,7.70
2023-01-03T06:35:08.083Z,7.70
2023-01-03T06:40:07.001Z,7.80
2023-01-03T06:45:24.125Z,7.90
2023-01-03T06:50:41.080Z,8.00
2023-01-03T06:55:39.984Z,8.10
2023-01-03T07:00:39.176Z,8.30
2023-01-03T07:05:38.262Z,8.40
2023-01-03T07:10:37.197Z,8.50
2023-01-03T07:15:36.221Z,8.60
2023-01-03T07:20:35.006Z,8.60
2023-01-03T07:25:34.029Z,8.60
2023-01-03T07:30:32.987Z,8.70
2023-01-03T07:35:32.403Z,8.70
2023-01-03T07:40:31.118Z,8.80
2023-01-03T07:45:30.147Z,8.80
2023-01-03T07:50:29.088Z,8.90
2023-01-03T07:55:28.252Z,8.80
2023-01-03T08:00:27.198Z,8.80
2023-01-03T08:05:26.123Z,8.80
2023-01-03T08:10:43.326Z,8.80
2023-01-03T08:15:42.318Z,8.80
2023-01-03T08:20:41.182Z,8.90
2023-01-03T08:25:40.180Z,9.00
2023-01-03T08:30:39.046Z,9.10
2023-01-03T08:35:38.212Z,9.10
2023-01-03T08:40:41.852Z,9.10
2023-01-03T08:45:38.069Z,9.20
2023-01-03T08:50:37.060Z,9.20
2023-01-03T08:55:36.084Z,9.30
2023-01-03T09:00:36.202Z,9.30
2023-01-03T09:05:35.066Z,9.40
2023-01-03T09:10:34.338Z,9.50
2023-01-03T09:15:32.996Z,9.50
2023-01-03T09:20:31.985Z,9.50
2023-01-03T09:25:36.722Z,9.60
2023-01-03T09:30:32.077Z,9.70
2023-01-03T09:35:31.229Z,10.10
2023-01-03T09:40:30.072Z,10.10
2023-01-03T09:45:29.185Z,10.00
2023-01-03T09:50:39.284Z,10.10
2023-01-03T09:55:47.237Z,10.20
2023-01-03T10:01:20.914Z,10.30
2023-01-03T10:06:20.129Z,10.40
2023-01-03T10:11:19.244Z,10.70
2023-01-03T10:16:18.108Z,10.90
2023-01-03T10:21:17.071Z,11.10
2023-01-03T10:26:16.277Z,11.10
2023-01-03T10:31:15.211Z,11.10
2023-01-03T10:36:14.310Z,11.10
2023-01-03T10:41:13.283Z,11.00
2023-01-03T10:46:12.128Z,10.80
2023-01-03T10:51:11.110Z,10.70
2023-01-03T10:56:10.320Z,10.60
2023-01-03T11:01:09.187Z,10.60
2023-01-03T11:06:08.133Z,10.60
2023-01-03T11:11:07.156Z,10.80
2023-01-03T11:16:06.161Z,11.20
2023-01-03T11:21:05.543Z,11.60
2023-01-03T11:26:04.195Z,11.90
2023-01-03T11:31:03.213Z,11.90
2023-01-03T11:36:02.230Z,12.00
2023-01-03T11:41:01.054Z,12.10
2023-01-03T11:46:00.253Z,12.30
2023-01-03T11:50:59.154Z,12.20
2023-01-03T12:01:42.333Z,12.20
2023-01-03T12:06:41.349Z,12.10
2023-01-03T12:11:40.148Z,12.10
2023-01-03T12:16:39.305Z,12.20
2023-01-03T12:21:38.172Z,12.20
2023-01-03T12:26:37.057Z,12.20
2023-01-03T12:31:36.149Z,12.30
2023-01-03T12:36:35.105Z,12.30
2023-01-03T12:41:34.254Z,12.20
2023-01-03T12:46:33.277Z,12.00
2023-01-03T12:51:32.364Z,11.90
2023-01-03T12:56:31.271Z,12.00
2023-01-03T13:01:30.274Z,12.00
2023-01-03T13:06:29.166Z,12.00
2023-01-03T13:11:28.181Z,12.10
2023-01-03T13:16:27.221Z,12.20
2023-01-03T13:21:26.316Z,12.00
2023-01-03T13:26:25.122Z,11.80
2023-01-03T13:31:24.375Z,11.90
2023-01-03T13:36:23.362Z,11.90
2023-01-03T13:41:22.223Z,12.00
2023-01-03T13:46:21.279Z,12.00
2023-01-03T13:51:20.421Z,12.10
2023-01-03T13:56:20.106Z,12.10
2023-01-03T14:01:19.347Z,12.10
2023-01-03T14:06:18.293Z,12.10
2023-01-03T14:11:17.638Z,12.10
2023-01-03T14:16:16.415Z,12.10
2023-01-03T14:21:18.911Z,12.00
2023-01-03T14:26:16.337Z,11.80
2023-01-03T14:31:17.699Z,11.60
2023-01-03T14:36:16.390Z,11.60
2023-01-03T14:41:15.234Z,11.60
2023-01-03T14:46:14.280Z,11.70
2023-01-03T14:51:13.923Z,11.60
2023-01-03T14:56:13.276Z,11.60
2023-01-03T15:01:12.699Z,11.60
2023-01-03T15:06:12.394Z,11.40
2023-01-03T15:11:11.307Z,11.40
2023-01-03T15:16:10.187Z,11.30
2023-01-03T15:21:09.343Z,11.20
2023-01-03T15:26:08.353Z,11.00
2023-01-03T15:31:07.436Z,10.80
2023-01-03T15:36:06.655Z,10.70
2023-01-03T15:41:05.383Z,10.60
2023-01-03T15:46:04.515Z,10.50
2023-01-03T15:51:03.490Z,10.30
2023-01-03T15:56:02.434Z,10.20
2023-01-03T16:01:01.458Z,10.10
2023-01-03T16:06:00.432Z,10.00
2023-01-03T16:10:59.717Z,9.90
2023-01-03T16:15:58.290Z,9.90
2023-01-03T16:20:57.478Z,9.80
2023-01-03T16:25:56.285Z,9.80
2023-01-03T16:30:55.378Z,9.70
2023-01-03T16:35:55.178Z,9.70
2023-01-03T16:40:56.055Z,9.60
2023-01-03T16:45:55.531Z,9.60
2023-01-03T16:50:54.413Z,9.60
2023-01-03T16:55:55.289Z,9.50
2023-01-03T17:00:54.497Z,9.50
2023-01-03T17:05:53.498Z,9.50
2023-01-03T17:10:52.530Z,9.50
2023-01-03T17:15:51.511Z,9.50
2023-01-03T17:20:50.653Z,9.50
2023-01-03T17:25:49.413Z,9.50
2023-01-03T17:30:50.635Z,9.40
2023-01-03T17:35:49.403Z,9.40
2023-01-03T17:40:48.419Z,9.40
2023-01-03T17:46:05.488Z,9.40
2023-01-03T17:51:04.312Z,9.40
2023-01-03T17:56:03.360Z,9.40
2023-01-03T18:01:02.521Z,9.50
2023-01-03T18:06:02.353Z,9.50
2023-01-03T18:11:01.522Z,9.50
2023-01-03T18:16:00.605Z,9.50
2023-01-03T18:20:59.555Z,9.50
2023-01-03T18:25:58.549Z,9.50
2023-01-03T18:30:57.564Z,9.60
2023-01-03T18:35:56.420Z,9.60
2023-01-03T18:41:02.241Z,9.60
2023-01-03T18:45:56.478Z,9.50
2023-01-03T18:51:02.609Z,9.50
2023-01-03T18:56:02.519Z,9.50
2023-01-03T19:01:01.467Z,9.40
2023-01-03T19:06:00.481Z,9.30
2023-01-03T19:10:59.522Z,9.20
2023-01-03T19:15:58.342Z,9.20
2023-01-03T19:20:57.609Z,9.10
2023-01-03T19:25:56.502Z,9.20
2023-01-03T19:30:55.583Z,9.10
2023-01-03T19:35:54.892Z,9.10
2023-01-03T19:40:53.459Z,9.10
2023-01-03T19:45:52.567Z,9.00
2023-01-03T19:50:52.697Z,9.00
2023-01-03T19:55:51.907Z,9.00
2023-01-03T20:00:51.477Z,9.00
2023-01-03T20:05:50.540Z,9.00
2023-01-03T20:10:49.456Z,8.90
2023-01-03T20:15:48.531Z,8.90
2023-01-03T20:20:47.479Z,8.80
2023-01-03T20:25:46.493Z,8.80
2023-01-03T20:30:45.431Z,8.80
2023-01-03T20:40:45.581Z,8.90
2023-01-03T20:45:44.358Z,8.80
2023-01-03T20:50:44.107Z,8.80
2023-01-03T20:55:43.412Z,8.70
2023-01-03T21:00:42.656Z,8.70
2023-01-03T21:05:41.429Z,8.70
2023-01-03T21:10:40.366Z,8.70
2023-01-03T21:15:39.359Z,8.60
2023-01-03T21:20:38.481Z,8.60
2023-01-03T21:25:37.520Z,8.60
2023-01-03T21:30:36.530Z,8.60
2023-01-03T21:35:37.412Z,8.60
2023-01-03T21:40:36.369Z,8.60
2023-01-03T21:45:35.690Z,8.60
2023-01-03T21:50:35.869Z,8.60
2023-01-03T21:55:34.415Z,8.70
2023-01-03T22:00:33.798Z,8.70
2023-01-03T22:05:32.539Z,8.70
2023-01-03T22:10:31.502Z,8.80
2023-01-03T22:15:30.517Z,8.70
2023-01-03T22:20:34.697Z,8.70
2023-01-03T22:25:30.427Z,8.80
2023-01-03T22:30:29.440Z,8.80
2023-01-03T22:35:28.551Z,8.80
2023-01-03T22:40:27.548Z,8.80
2023-01-03T22:45:26.404Z,8.80
2023-01-03T22:50:26.698Z,8.80
2023-01-03T22:55:30.062Z,8.80
2023-01-03T23:00:27.502Z,8.80
2023-01-03T23:05:26.529Z,8.80
2023-01-03T23:10:25.540Z,8.80
2023-01-03T23:15:24.443Z,8.80
2023-01-03T23:20:23.532Z,8.80
2023-01-03T23:25:23.438Z,8.80
2023-01-03T23:30:22.434Z,8.80
2023-01-03T23:35:21.729Z,8.80
2023-01-03T23:40:20.434Z,8.80
2023-01-03T23:45:20.345Z,8.70
2023-01-03T23:50:19.671Z,8.80
2023-01-03T23:55:18.596Z,8.80
