createdAt,value
2022-07-25T00:01:44.204Z,59.59
2022-07-25T00:04:12.756Z,59.76
2022-07-25T00:06:41.794Z,60.19
2022-07-25T00:09:09.237Z,59.83
2022-07-25T00:11:35.947Z,60.44
2022-07-25T00:14:02.895Z,59.79
2022-07-25T00:16:29.741Z,60.11
2022-07-25T00:18:56.447Z,60.96
2022-07-25T00:21:23.154Z,61.37
2022-07-25T00:23:50.715Z,60.93
2022-07-25T00:26:17.441Z,61.10
2022-07-25T00:28:44.413Z,61.23
2022-07-25T00:31:11.167Z,61.09
2022-07-25T00:33:40.204Z,61.52
2022-07-25T00:36:08.493Z,61.70
2022-07-25T00:38:35.540Z,62.16
2022-07-25T00:41:03.942Z,61.97
2022-07-25T00:43:30.809Z,62.34
2022-07-25T00:45:58.781Z,61.90
2022-07-25T00:48:27.443Z,62.37
2022-07-25T00:50:54.929Z,62.02
2022-07-25T00:53:22.419Z,61.42
2022-07-25T00:55:49.147Z,62.49
2022-07-25T00:58:16.118Z,62.79
2022-07-25T01:00:42.845Z,62.78
2022-07-25T01:03:09.552Z,62.91
2022-07-25T01:05:36.295Z,62.66
2022-07-25T01:08:03.762Z,63.30
2022-07-25T01:10:32.967Z,63.17
2022-07-25T01:12:59.705Z,63.43
2022-07-25T01:15:26.453Z,63.24
2022-07-25T01:17:53.718Z,63.12
2022-07-25T01:20:21.975Z,63.89
2022-07-25T01:22:48.864Z,64.15
2022-07-25T01:25:16.193Z,63.46
2022-07-25T01:27:43.474Z,64.38
2022-07-25T01:30:13.244Z,63.96
2022-07-25T01:32:40.693Z,64.25
2022-07-25T01:35:08.183Z,64.59
2022-07-25T01:37:35.383Z,64.66
2022-07-25T01:40:03.434Z,64.86
2022-07-25T01:42:30.331Z,64.25
2022-07-25T01:44:58.034Z,64.13
2022-07-25T01:47:25.149Z,64.73
2022-07-25T01:49:52.271Z,64.87
2022-07-25T01:52:19.002Z,65.01
2022-07-25T01:54:45.609Z,65.78
2022-07-25T01:57:13.537Z,65.97
2022-07-25T01:59:40.924Z,66.33
2022-07-25T02:02:08.902Z,66.05
2022-07-25T02:04:36.732Z,66.44
2022-07-25T02:07:04.363Z,67.28
2022-07-25T02:09:32.938Z,67.81
2022-07-25T02:11:59.539Z,67.07
2022-07-25T02:14:26.207Z,66.47
2022-07-25T02:16:52.928Z,67.08
2022-07-25T02:19:19.648Z,67.33
2022-07-25T02:21:46.244Z,67.64
2022-07-25T02:24:12.890Z,67.31
2022-07-25T02:26:39.473Z,67.20
2022-07-25T02:29:06.147Z,67.58
2022-07-25T02:31:32.769Z,67.94
2022-07-25T02:33:59.472Z,67.96
2022-07-25T02:36:26.178Z,68.14
2022-07-25T02:38:52.789Z,68.22
2022-07-25T02:41:19.360Z,68.70
2022-07-25T02:43:45.986Z,68.10
2022-07-25T02:46:12.720Z,68.38
2022-07-25T02:48:39.505Z,69.06
2022-07-25T02:51:06.302Z,68.19
2022-07-25T02:53:56.228Z,68.58
2022-07-25T02:56:21.186Z,69.11
2022-07-25T02:58:48.258Z,68.91
2022-07-25T03:01:15.263Z,68.83
2022-07-25T03:03:42.197Z,69.00
2022-07-25T03:06:09.045Z,68.96
2022-07-25T03:08:35.713Z,68.89
2022-07-25T03:11:03.586Z,69.60
2022-07-25T03:13:30.266Z,68.88
2022-07-25T03:15:56.871Z,68.61
2022-07-25T03:18:23.483Z,69.09
2022-07-25T03:20:50.137Z,69.77
2022-07-25T03:23:16.704Z,69.50
2022-07-25T03:25:43.357Z,69.22
2022-07-25T03:28:09.953Z,70.13
2022-07-25T03:30:36.609Z,70.25
2022-07-25T03:33:03.311Z,70.51
2022-07-25T03:35:29.933Z,70.53
2022-07-25T03:37:56.474Z,70.46
2022-07-25T03:40:23.398Z,70.29
2022-07-25T03:42:50.028Z,70.48
2022-07-25T03:45:17.969Z,70.73
2022-07-25T03:47:44.897Z,70.87
2022-07-25T03:50:11.683Z,71.10
2022-07-25T03:52:38.505Z,70.85
2022-07-25T03:55:10.090Z,71.49
2022-07-25T03:57:37.055Z,70.61
2022-07-25T04:00:06.198Z,70.79
2022-07-25T04:02:33.455Z,70.93
2022-07-25T04:05:00.215Z,71.37
2022-07-25T04:07:26.988Z,71.32
2022-07-25T04:09:53.734Z,71.61
2022-07-25T04:12:20.414Z,70.94
2022-07-25T04:14:47.092Z,70.12
2022-07-25T04:17:13.826Z,71.11
2022-07-25T04:19:41.047Z,70.45
2022-07-25T04:22:07.729Z,70.70
2022-07-25T04:24:34.550Z,71.77
2022-07-25T04:27:01.284Z,70.91
2022-07-25T04:29:27.923Z,71.60
2022-07-25T04:31:54.577Z,71.18
2022-07-25T04:34:21.231Z,72.10
2022-07-25T04:36:47.867Z,70.93
2022-07-25T04:39:14.444Z,72.03
2022-07-25T04:41:41.321Z,71.92
2022-07-25T04:44:09.101Z,71.96
2022-07-25T04:46:36.121Z,72.79
2022-07-25T04:49:02.995Z,72.98
2022-07-25T04:51:29.794Z,72.18
2022-07-25T04:53:56.534Z,72.25
2022-07-25T04:56:23.197Z,70.94
2022-07-25T04:58:49.974Z,71.83
2022-07-25T05:01:16.868Z,71.44
2022-07-25T05:03:50.175Z,71.48
2022-07-25T05:06:18.334Z,71.23
2022-07-25T05:08:45.084Z,70.90
2022-07-25T05:11:11.725Z,70.76
2022-07-25T05:13:38.336Z,70.19
2022-07-25T05:16:05.504Z,70.03
2022-07-25T05:18:34.419Z,69.71
2022-07-25T05:21:01.308Z,69.77
2022-07-25T05:23:27.985Z,69.48
2022-07-25T05:25:55.295Z,68.66
2022-07-25T05:28:21.975Z,68.46
2022-07-25T05:30:48.602Z,68.56
2022-07-25T05:33:15.234Z,68.35
2022-07-25T05:35:42.008Z,67.64
2022-07-25T05:38:08.610Z,67.35
2022-07-25T05:40:35.247Z,66.87
2022-07-25T05:43:03.474Z,66.20
2022-07-25T05:45:30.844Z,66.16
2022-07-25T05:47:57.528Z,65.35
2022-07-25T05:50:24.341Z,65.42
2022-07-25T05:52:50.991Z,65.46
2022-07-25T05:55:17.844Z,65.75
2022-07-25T05:57:44.524Z,65.42
2022-07-25T06:00:11.947Z,64.39
2022-07-25T06:02:38.820Z,64.39
2022-07-25T06:05:05.736Z,64.10
2022-07-25T06:07:32.365Z,63.45
2022-07-25T06:09:58.914Z,62.96
2022-07-25T06:12:25.560Z,62.89
2022-07-25T06:14:52.452Z,63.20
2022-07-25T06:17:19.062Z,62.74
2022-07-25T06:19:45.668Z,62.22
2022-07-25T06:22:12.669Z,61.55
2022-07-25T06:24:41.814Z,60.73
2022-07-25T06:27:09.060Z,60.33
2022-07-25T06:29:35.750Z,60.02
2022-07-25T06:32:02.901Z,59.18
2022-07-25T06:34:29.913Z,58.00
2022-07-25T06:36:57.707Z,56.94
2022-07-25T06:39:26.244Z,55.31
2022-07-25T06:41:52.890Z,54.40
2022-07-25T06:44:19.654Z,53.13
2022-07-25T06:46:46.342Z,53.67
2022-07-25T06:49:13.107Z,51.78
2022-07-25T06:51:39.727Z,50.55
2022-07-25T06:54:07.204Z,50.51
2022-07-25T06:56:34.188Z,48.68
2022-07-25T06:59:01.036Z,47.07
2022-07-25T07:01:27.975Z,45.66
2022-07-25T07:03:54.871Z,44.90
2022-07-25T07:06:21.721Z,43.39
2022-07-25T07:08:48.418Z,43.09
2022-07-25T07:11:16.762Z,42.23
2022-07-25T07:13:43.480Z,42.74
2022-07-25T07:16:10.322Z,41.46
2022-07-25T07:18:37.702Z,41.47
2022-07-25T07:21:05.711Z,40.86
2022-07-25T07:23:32.855Z,39.67
2022-07-25T07:26:00.555Z,40.21
2022-07-25T07:28:27.320Z,39.41
2022-07-25T07:33:40.753Z,40.31
2022-07-25T07:36:07.725Z,39.12
2022-07-25T07:38:34.658Z,38.82
2022-07-25T07:41:01.319Z,38.94
2022-07-25T07:43:30.510Z,38.84
2022-07-25T07:46:01.393Z,38.82
2022-07-25T07:48:31.850Z,38.48
2022-07-25T07:51:00.152Z,38.02
2022-07-25T07:53:46.987Z,37.90
2022-07-25T07:56:17.469Z,37.80
2022-07-25T07:58:44.074Z,37.79
2022-07-25T08:01:11.289Z,37.62
2022-07-25T08:03:37.959Z,37.85
2022-07-25T08:06:05.177Z,36.62
2022-07-25T08:08:31.926Z,36.67
2022-07-25T08:10:59.425Z,36.54
2022-07-25T08:13:30.469Z,36.27
2022-07-25T08:15:59.847Z,36.48
2022-07-25T08:18:30.141Z,35.62
2022-07-25T08:20:57.275Z,35.38
2022-07-25T08:23:25.415Z,35.91
2022-07-25T08:25:52.449Z,36.41
2022-07-25T08:28:22.375Z,36.26
2022-07-25T08:30:49.118Z,35.51
2022-07-25T08:33:18.420Z,35.42
2022-07-25T08:35:52.182Z,35.87
2022-07-25T08:38:19.965Z,35.67
2022-07-25T08:40:46.989Z,36.09
2022-07-25T08:43:15.694Z,35.75
2022-07-25T08:45:47.554Z,35.34
2022-07-25T08:48:17.172Z,35.12
2022-07-25T08:50:44.423Z,35.30
2022-07-25T08:53:32.221Z,34.58
2022-07-25T08:55:57.852Z,34.19
2022-07-25T08:58:24.505Z,34.32
2022-07-25T09:00:51.188Z,35.01
2022-07-25T09:03:17.927Z,34.91
2022-07-25T09:05:44.959Z,34.64
2022-07-25T09:08:14.822Z,34.39
2022-07-25T09:10:47.877Z,35.13
2022-07-25T09:13:15.298Z,34.82
2022-07-25T09:15:53.794Z,35.43
2022-07-25T09:18:25.449Z,34.74
2022-07-25T09:20:54.761Z,35.03
2022-07-25T09:23:39.587Z,35.70
2022-07-25T09:26:09.095Z,34.44
2022-07-25T09:28:47.206Z,34.80
2022-07-25T09:31:15.312Z,34.79
2022-07-25T09:33:46.312Z,35.20
2022-07-25T09:36:13.538Z,34.53
2022-07-25T09:38:40.419Z,34.53
2022-07-25T09:41:07.794Z,34.09
2022-07-25T09:43:38.487Z,34.79
2022-07-25T09:46:05.875Z,34.90
2022-07-25T09:48:33.410Z,34.17
2022-07-25T09:51:00.515Z,34.30
2022-07-25T09:53:27.452Z,34.19
2022-07-25T09:55:55.228Z,33.57
2022-07-25T09:58:21.944Z,34.11
2022-07-25T10:00:49.381Z,33.43
2022-07-25T10:03:22.845Z,32.87
2022-07-25T10:06:08.497Z,32.96
2022-07-25T10:08:39.130Z,32.73
2022-07-25T10:11:06.913Z,32.86
2022-07-25T10:13:35.203Z,33.00
2022-07-25T10:16:02.693Z,32.61
2022-07-25T10:18:30.828Z,31.57
2022-07-25T10:21:27.661Z,31.90
2022-07-25T10:24:09.952Z,31.42
2022-07-25T10:26:51.270Z,31.02
2022-07-25T10:29:17.926Z,31.97
2022-07-25T10:31:50.288Z,31.30
2022-07-25T10:34:30.249Z,30.75
2022-07-25T10:36:57.400Z,30.77
2022-07-25T10:39:24.247Z,30.01
2022-07-25T10:41:55.911Z,30.59
2022-07-25T10:44:22.896Z,30.88
2022-07-25T10:46:50.384Z,30.64
2022-07-25T10:49:31.057Z,30.84
2022-07-25T10:52:05.803Z,29.54
2022-07-25T10:54:37.832Z,29.84
2022-07-25T10:57:07.011Z,29.72
2022-07-25T10:59:39.101Z,29.01
2022-07-25T11:02:09.411Z,29.66
2022-07-25T11:04:36.826Z,29.11
2022-07-25T11:07:09.776Z,27.93
2022-07-25T11:09:38.045Z,28.28
2022-07-25T11:12:05.479Z,26.87
2022-07-25T11:14:35.151Z,25.91
2022-07-25T11:17:22.598Z,25.28
2022-07-25T11:20:01.331Z,25.44
2022-07-25T11:22:29.800Z,25.04
2022-07-25T11:24:57.841Z,25.30
2022-07-25T11:27:27.554Z,24.80
2022-07-25T11:30:06.279Z,25.51
2022-07-25T11:32:43.192Z,26.07
2022-07-25T11:35:11.884Z,26.28
2022-07-25T11:37:40.735Z,26.28
2022-07-25T11:40:08.122Z,26.28
2022-07-25T11:42:43.185Z,26.28
2022-07-25T11:45:27.000Z,25.64
2022-07-25T11:48:11.938Z,26.18
2022-07-25T11:50:40.932Z,25.84
2022-07-25T11:53:11.497Z,25.64
2022-07-25T11:55:42.499Z,25.26
2022-07-25T11:58:10.569Z,24.67
2022-07-25T12:00:46.487Z,24.92
2022-07-25T12:03:19.994Z,24.38
2022-07-25T12:05:48.226Z,25.30
2022-07-25T12:08:17.671Z,24.88
2022-07-25T12:10:54.938Z,24.06
2022-07-25T12:13:26.783Z,24.86
2022-07-25T12:15:53.744Z,24.84
2022-07-25T12:18:20.386Z,23.46
2022-07-25T12:20:47.100Z,24.01
2022-07-25T12:23:14.077Z,22.85
2022-07-25T12:25:43.319Z,23.07
2022-07-25T12:28:11.283Z,23.36
2022-07-25T12:30:39.496Z,22.91
2022-07-25T12:33:06.930Z,23.63
2022-07-25T12:35:34.043Z,22.64
2022-07-25T12:38:00.702Z,22.76
2022-07-25T12:40:27.410Z,21.62
2022-07-25T12:42:54.545Z,22.99
2022-07-25T12:45:21.814Z,23.45
2022-07-25T12:47:48.906Z,23.34
2022-07-25T12:50:18.085Z,23.65
2022-07-25T12:52:47.150Z,23.60
2022-07-25T12:55:16.180Z,24.27
2022-07-25T12:57:43.070Z,23.96
2022-07-25T13:00:13.973Z,23.51
2022-07-25T13:02:41.080Z,23.63
2022-07-25T13:05:08.046Z,23.79
2022-07-25T13:07:35.175Z,24.25
2022-07-25T13:10:03.745Z,23.73
2022-07-25T13:12:30.316Z,24.38
2022-07-25T13:14:57.346Z,24.21
2022-07-25T13:17:27.538Z,24.27
2022-07-25T13:19:55.903Z,23.88
2022-07-25T13:22:22.791Z,23.54
2022-07-25T13:24:49.526Z,22.42
2022-07-25T13:27:18.941Z,22.01
2022-07-25T13:29:46.185Z,21.39
2022-07-25T13:32:13.640Z,21.30
2022-07-25T13:34:40.396Z,20.74
2022-07-25T13:37:07.103Z,19.86
2022-07-25T13:39:35.805Z,20.43
2022-07-25T13:42:03.167Z,20.94
2022-07-25T13:44:29.805Z,21.24
2022-07-25T13:46:57.484Z,21.13
2022-07-25T13:49:24.659Z,20.62
2022-07-25T13:51:51.302Z,20.96
2022-07-25T13:54:17.964Z,21.31
2022-07-25T13:56:44.625Z,21.29
2022-07-25T13:59:15.988Z,21.65
2022-07-25T14:01:47.605Z,21.57
2022-07-25T14:04:14.295Z,21.92
2022-07-25T14:06:40.941Z,22.35
2022-07-25T14:09:08.259Z,22.46
2022-07-25T14:11:35.250Z,22.65
2022-07-25T14:14:02.106Z,23.12
2022-07-25T14:16:29.182Z,23.26
2022-07-25T14:18:55.908Z,23.61
2022-07-25T14:21:22.682Z,23.74
2022-07-25T14:23:49.353Z,24.23
2022-07-25T14:26:15.959Z,24.33
2022-07-25T14:28:42.698Z,24.64
2022-07-25T14:31:09.436Z,29.80
2022-07-25T14:33:39.900Z,31.58
2022-07-25T14:36:08.212Z,31.71
2022-07-25T14:38:34.889Z,33.24
2022-07-25T14:41:01.778Z,33.90
2022-07-25T14:43:28.485Z,34.10
2022-07-25T14:45:55.150Z,34.40
2022-07-25T14:48:21.775Z,35.19
2022-07-25T14:50:48.466Z,37.45
2022-07-25T14:53:15.307Z,37.90
2022-07-25T14:55:42.038Z,41.58
2022-07-25T14:58:08.760Z,42.96
2022-07-25T15:00:35.577Z,42.68
2022-07-25T15:03:02.183Z,42.94
2022-07-25T15:05:28.846Z,42.78
2022-07-25T15:07:55.523Z,41.46
2022-07-25T15:10:22.404Z,41.76
2022-07-25T15:12:54.272Z,41.77
2022-07-25T15:15:28.943Z,42.06
2022-07-25T15:17:56.283Z,41.49
2022-07-25T15:20:22.989Z,42.19
2022-07-25T15:22:49.715Z,41.58
2022-07-25T15:25:51.050Z,42.40
2022-07-25T15:28:03.160Z,41.32
2022-07-25T15:30:30.194Z,41.63
2022-07-25T15:32:56.847Z,41.15
2022-07-25T15:35:23.506Z,40.98
2022-07-25T15:37:50.216Z,40.96
2022-07-25T15:40:16.939Z,41.23
2022-07-25T15:42:44.239Z,40.36
2022-07-25T15:47:59.796Z,40.31
2022-07-25T15:50:26.421Z,39.87
2022-07-25T15:52:53.112Z,40.36
2022-07-25T15:55:19.757Z,40.52
2022-07-25T15:57:46.608Z,39.78
2022-07-25T16:00:13.647Z,39.59
2022-07-25T16:02:40.398Z,38.86
2022-07-25T16:05:07.241Z,38.95
2022-07-25T16:07:33.934Z,39.05
2022-07-25T16:10:00.534Z,38.72
2022-07-25T16:12:28.807Z,38.34
2022-07-25T16:14:55.761Z,38.01
2022-07-25T16:17:22.682Z,37.47
2022-07-25T16:19:49.440Z,37.89
2022-07-25T16:22:16.101Z,37.54
2022-07-25T16:24:42.889Z,36.69
2022-07-25T16:27:10.083Z,37.64
2022-07-25T16:29:37.304Z,37.09
2022-07-25T16:32:04.500Z,37.00
2022-07-25T16:34:31.525Z,36.34
2022-07-25T16:36:58.158Z,36.41
2022-07-25T16:39:25.029Z,36.83
2022-07-25T16:41:51.833Z,36.29
2022-07-25T16:44:18.511Z,36.29
2022-07-25T16:46:45.519Z,35.98
2022-07-25T16:49:15.255Z,36.52
2022-07-25T16:51:43.273Z,37.39
2022-07-25T16:54:10.363Z,36.55
2022-07-25T16:56:37.717Z,37.31
2022-07-25T16:59:05.862Z,36.89
2022-07-25T17:01:34.942Z,37.04
2022-07-25T17:04:01.549Z,36.24
2022-07-25T17:06:28.241Z,37.14
2022-07-25T17:08:55.122Z,36.20
2022-07-25T17:11:22.414Z,36.91
2022-07-25T17:13:49.164Z,36.95
2022-07-25T17:16:15.978Z,36.40
2022-07-25T17:18:42.688Z,37.48
2022-07-25T17:21:10.634Z,37.99
2022-07-25T17:23:37.280Z,38.25
2022-07-25T17:26:07.922Z,37.87
2022-07-25T17:28:35.331Z,39.07
2022-07-25T17:31:01.988Z,38.62
2022-07-25T17:33:28.883Z,39.42
2022-07-25T17:35:55.488Z,40.21
2022-07-25T17:38:26.360Z,39.81
2022-07-25T17:40:54.336Z,39.87
2022-07-25T17:43:21.039Z,38.91
2022-07-25T17:45:47.985Z,39.10
2022-07-25T17:48:15.818Z,39.11
2022-07-25T17:50:42.571Z,39.31
2022-07-25T17:53:09.210Z,38.91
2022-07-25T17:55:38.959Z,40.09
2022-07-25T17:58:06.224Z,41.31
2022-07-25T18:00:32.825Z,41.65
2022-07-25T18:02:59.990Z,40.62
2022-07-25T18:05:26.901Z,40.68
2022-07-25T18:07:54.048Z,41.34
2022-07-25T18:10:23.804Z,41.94
2022-07-25T18:12:50.829Z,42.28
2022-07-25T18:15:17.627Z,41.83
2022-07-25T18:17:45.950Z,41.67
2022-07-25T18:20:14.260Z,42.51
2022-07-25T18:22:41.499Z,44.95
2022-07-25T18:25:13.081Z,45.79
2022-07-25T18:27:44.714Z,45.62
2022-07-25T18:30:11.926Z,47.68
2022-07-25T18:32:38.851Z,49.34
2022-07-25T18:35:07.824Z,53.36
2022-07-25T18:37:34.695Z,57.30
2022-07-25T18:40:01.288Z,57.18
2022-07-25T18:42:30.059Z,57.89
2022-07-25T18:44:57.443Z,56.11
2022-07-25T18:47:26.513Z,57.59
2022-07-25T18:49:58.705Z,58.10
2022-07-25T18:52:25.349Z,57.36
2022-07-25T18:54:51.988Z,56.99
2022-07-25T18:57:18.959Z,57.23
2022-07-25T18:59:45.796Z,57.53
2022-07-25T19:02:13.799Z,58.44
2022-07-25T19:04:40.601Z,58.67
2022-07-25T19:07:08.083Z,58.35
2022-07-25T19:09:34.943Z,57.70
2022-07-25T19:12:01.576Z,58.99
2022-07-25T19:14:30.624Z,58.09
2022-07-25T19:16:57.761Z,61.57
2022-07-25T19:19:25.598Z,59.78
2022-07-25T19:21:52.199Z,59.69
2022-07-25T19:24:19.219Z,59.84
2022-07-25T19:26:47.887Z,59.23
2022-07-25T19:29:16.726Z,60.34
2022-07-25T19:31:44.128Z,59.85
2022-07-25T19:34:11.423Z,60.46
2022-07-25T19:36:38.883Z,60.90
2022-07-25T19:39:06.446Z,63.22
2022-07-25T19:41:33.455Z,63.29
2022-07-25T19:44:00.165Z,62.70
2022-07-25T19:46:31.198Z,63.24
2022-07-25T19:48:58.230Z,63.80
2022-07-25T19:51:25.032Z,62.21
2022-07-25T19:53:51.693Z,62.63
2022-07-25T19:56:18.327Z,62.77
2022-07-25T19:58:45.271Z,61.63
2022-07-25T20:01:13.279Z,62.22
2022-07-25T20:03:40.558Z,61.98
2022-07-25T20:06:08.613Z,62.84
2022-07-25T20:08:37.245Z,62.66
2022-07-25T20:11:04.027Z,62.37
2022-07-25T20:13:30.854Z,63.32
2022-07-25T20:15:58.662Z,62.60
2022-07-25T20:18:25.681Z,61.96
2022-07-25T20:20:52.427Z,62.10
2022-07-25T20:23:19.091Z,63.03
2022-07-25T20:25:45.754Z,62.91
2022-07-25T20:28:12.411Z,63.16
2022-07-25T20:30:39.615Z,63.48
2022-07-25T20:33:09.653Z,64.00
2022-07-25T20:35:37.869Z,64.88
2022-07-25T20:38:09.349Z,64.57
2022-07-25T20:40:37.874Z,64.85
2022-07-25T20:43:08.732Z,64.24
2022-07-25T20:45:35.433Z,64.52
2022-07-25T20:48:02.414Z,65.83
2022-07-25T20:50:29.297Z,65.12
2022-07-25T20:52:56.006Z,65.47
2022-07-25T20:55:22.693Z,65.01
2022-07-25T20:57:50.777Z,64.80
2022-07-25T21:00:18.251Z,64.99
2022-07-25T21:02:45.100Z,64.81
2022-07-25T21:05:11.828Z,64.65
2022-07-25T21:07:38.561Z,64.84
2022-07-25T21:10:05.563Z,64.99
2022-07-25T21:12:32.989Z,65.23
2022-07-25T21:15:01.292Z,64.28
2022-07-25T21:17:28.651Z,64.33
2022-07-25T21:19:55.321Z,63.09
2022-07-25T21:22:22.246Z,62.82
2022-07-25T21:24:49.710Z,62.72
2022-07-25T21:27:17.483Z,62.82
2022-07-25T21:29:44.813Z,62.51
2022-07-25T21:32:14.469Z,62.08
2022-07-25T21:34:41.726Z,61.73
2022-07-25T21:37:08.410Z,61.72
2022-07-25T21:39:35.154Z,61.83
2022-07-25T21:42:02.012Z,61.63
2022-07-25T21:44:28.792Z,61.16
2022-07-25T21:46:55.427Z,61.79
2022-07-25T21:49:42.543Z,61.55
2022-07-25T21:52:13.735Z,60.94
2022-07-25T21:54:41.195Z,61.66
2022-07-25T21:57:13.402Z,60.89
2022-07-25T21:59:44.667Z,60.99
2022-07-25T22:02:11.794Z,61.77
2022-07-25T22:04:38.856Z,61.49
2022-07-25T22:07:06.019Z,60.97
2022-07-25T22:09:32.831Z,60.81
2022-07-25T22:11:59.458Z,61.42
2022-07-25T22:14:26.267Z,61.53
2022-07-25T22:16:53.131Z,60.95
2022-07-25T22:19:22.460Z,60.96
2022-07-25T22:21:49.690Z,62.82
2022-07-25T22:24:16.452Z,62.90
2022-07-25T22:26:43.209Z,62.84
2022-07-25T22:29:10.195Z,63.37
2022-07-25T22:31:38.988Z,63.40
2022-07-25T22:34:06.165Z,63.94
2022-07-25T22:36:32.867Z,64.33
2022-07-25T22:38:59.564Z,63.46
2022-07-25T22:41:26.241Z,64.51
2022-07-25T22:43:57.951Z,63.34
2022-07-25T22:46:28.508Z,62.48
2022-07-25T22:48:55.554Z,62.30
2022-07-25T22:51:23.423Z,61.77
2022-07-25T22:53:50.401Z,61.34
2022-07-25T22:56:17.173Z,61.19
2022-07-25T22:58:44.029Z,60.46
2022-07-25T23:01:13.672Z,60.40
2022-07-25T23:03:40.366Z,60.01
2022-07-25T23:06:07.324Z,59.51
2022-07-25T23:08:33.989Z,58.86
2022-07-25T23:11:00.760Z,58.64
2022-07-25T23:13:27.383Z,57.88
2022-07-25T23:15:54.035Z,57.20
2022-07-25T23:18:21.049Z,57.41
2022-07-25T23:20:47.663Z,56.93
2022-07-25T23:23:14.395Z,56.91
2022-07-25T23:25:41.136Z,57.25
2022-07-25T23:28:08.232Z,57.03
2022-07-25T23:30:39.902Z,57.26
2022-07-25T23:33:07.574Z,57.07
2022-07-25T23:35:34.694Z,57.19
2022-07-25T23:38:01.315Z,57.34
2022-07-25T23:40:27.970Z,57.33
2022-07-25T23:42:54.966Z,57.04
2022-07-25T23:45:26.996Z,57.42
2022-07-25T23:47:55.049Z,57.44
2022-07-25T23:50:22.316Z,57.67
2022-07-25T23:52:48.940Z,57.70
2022-07-25T23:55:15.554Z,58.13
2022-07-25T23:57:42.269Z,57.95
