createdAt,value
2019-01-16T00:00:07.326Z,48.60
2019-01-16T00:02:40.240Z,48.60
2019-01-16T00:05:28.724Z,48.60
2019-01-16T00:08:16.411Z,48.50
2019-01-16T00:11:01.079Z,48.60
2019-01-16T00:13:47.543Z,48.60
2019-01-16T00:16:20.117Z,48.60
2019-01-16T00:19:01.719Z,48.60
2019-01-16T00:21:47.640Z,48.60
2019-01-16T00:24:32.495Z,48.60
2019-01-16T00:27:14.388Z,48.50
2019-01-16T00:29:49.955Z,48.60
2019-01-16T00:32:19.844Z,48.60
2019-01-16T00:35:06.180Z,48.50
2019-01-16T00:37:38.764Z,48.50
2019-01-16T00:40:11.772Z,48.50
2019-01-16T00:42:47.632Z,48.50
2019-01-16T00:45:23.708Z,48.60
2019-01-16T00:47:59.683Z,48.60
2019-01-16T00:50:44.656Z,48.60
2019-01-16T00:53:14.533Z,48.60
2019-01-16T00:55:44.403Z,48.60
2019-01-16T00:58:14.292Z,48.70
2019-01-16T01:00:47.182Z,48.60
2019-01-16T01:03:17.260Z,48.60
2019-01-16T01:06:03.208Z,48.60
2019-01-16T01:08:42.047Z,48.70
2019-01-16T01:11:20.636Z,48.70
2019-01-16T01:14:08.573Z,48.70
2019-01-16T01:16:41.224Z,48.70
2019-01-16T01:19:22.884Z,48.60
2019-01-16T01:22:10.599Z,48.60
2019-01-16T01:24:40.537Z,48.60
2019-01-16T01:27:22.252Z,48.60
2019-01-16T01:29:57.940Z,48.60
2019-01-16T01:32:30.589Z,48.70
2019-01-16T01:35:00.448Z,48.70
2019-01-16T01:37:33.259Z,48.70
2019-01-16T01:40:03.135Z,48.70
2019-01-16T01:42:45.087Z,48.80
2019-01-16T01:45:14.987Z,48.70
2019-01-16T01:47:56.965Z,48.70
2019-01-16T01:50:26.904Z,48.70
2019-01-16T01:53:12.102Z,48.80
2019-01-16T01:55:47.616Z,48.80
2019-01-16T01:58:17.491Z,48.80
2019-01-16T02:01:02.249Z,48.80
2019-01-16T02:03:41.077Z,48.80
2019-01-16T02:06:10.927Z,48.80
2019-01-16T02:08:52.890Z,48.80
2019-01-16T02:11:25.691Z,48.70
2019-01-16T02:14:10.593Z,48.70
2019-01-16T02:16:43.024Z,48.80
2019-01-16T02:19:28.948Z,48.80
2019-01-16T02:22:16.967Z,48.80
2019-01-16T02:24:52.760Z,48.80
2019-01-16T02:27:40.409Z,48.80
2019-01-16T02:30:19.377Z,48.80
2019-01-16T02:32:55.313Z,48.80
2019-01-16T02:35:40.050Z,48.80
2019-01-16T02:38:26.257Z,48.70
2019-01-16T02:40:59.113Z,48.70
2019-01-16T02:43:45.451Z,48.70
2019-01-16T02:46:18.029Z,48.70
2019-01-16T02:48:55.804Z,48.70
2019-01-16T02:51:22.229Z,48.60
2019-01-16T02:53:54.776Z,48.70
2019-01-16T02:56:33.556Z,48.70
2019-01-16T02:59:06.110Z,48.70
2019-01-16T03:01:41.913Z,48.70
2019-01-16T03:04:20.732Z,48.70
2019-01-16T03:06:59.426Z,48.70
2019-01-16T03:09:38.267Z,48.70
2019-01-16T03:12:08.156Z,48.70
2019-01-16T03:14:43.898Z,48.80
2019-01-16T03:17:30.055Z,48.70
2019-01-16T03:20:03.010Z,48.80
2019-01-16T03:22:39.056Z,48.80
2019-01-16T03:25:11.694Z,48.80
2019-01-16T03:27:44.328Z,48.80
2019-01-16T03:30:22.948Z,48.80
2019-01-16T03:32:52.823Z,48.70
2019-01-16T03:35:34.537Z,48.80
2019-01-16T03:38:16.193Z,48.80
2019-01-16T03:40:46.286Z,48.90
2019-01-16T03:43:16.176Z,48.90
2019-01-16T03:46:02.313Z,48.80
2019-01-16T03:48:32.192Z,48.80
2019-01-16T03:51:18.120Z,48.90
2019-01-16T03:54:04.180Z,48.80
2019-01-16T03:56:37.000Z,48.90
2019-01-16T03:59:12.596Z,48.80
2019-01-16T04:01:54.524Z,48.80
2019-01-16T04:04:36.136Z,48.90
2019-01-16T04:07:06.015Z,48.90
2019-01-16T04:09:36.135Z,48.90
2019-01-16T04:12:06.020Z,48.80
2019-01-16T04:14:44.742Z,48.80
2019-01-16T04:17:20.747Z,48.80
2019-01-16T04:19:50.685Z,48.80
2019-01-16T04:22:26.519Z,48.80
2019-01-16T04:25:11.218Z,48.80
2019-01-16T04:27:44.048Z,48.80
2019-01-16T04:30:16.332Z,48.80
2019-01-16T04:32:46.231Z,48.80
2019-01-16T04:35:19.113Z,48.80
2019-01-16T04:37:51.921Z,48.80
2019-01-16T04:40:21.808Z,48.80
2019-01-16T04:42:57.750Z,48.90
2019-01-16T04:45:30.297Z,48.80
2019-01-16T04:48:09.228Z,48.80
2019-01-16T04:50:42.177Z,48.80
2019-01-16T04:53:14.699Z,48.80
2019-01-16T04:55:51.178Z,48.90
2019-01-16T04:58:35.958Z,48.90
2019-01-16T05:01:22.140Z,48.90
2019-01-16T05:03:52.037Z,48.90
2019-01-16T05:06:21.888Z,48.90
2019-01-16T05:09:00.631Z,48.90
2019-01-16T05:11:30.487Z,49.00
2019-01-16T05:14:12.264Z,49.00
2019-01-16T05:16:58.156Z,48.90
2019-01-16T05:19:38.384Z,48.90
2019-01-16T05:22:05.498Z,49.00
2019-01-16T05:24:38.248Z,49.00
2019-01-16T05:27:20.104Z,49.00
2019-01-16T05:29:53.132Z,49.00
2019-01-16T05:32:41.120Z,49.00
2019-01-16T05:35:25.808Z,49.00
2019-01-16T05:38:01.361Z,49.00
2019-01-16T05:40:37.153Z,49.00
2019-01-16T05:43:23.090Z,48.90
2019-01-16T05:45:58.944Z,48.90
2019-01-16T05:48:31.816Z,49.00
2019-01-16T05:51:04.683Z,49.50
2019-01-16T05:53:43.354Z,49.00
2019-01-16T05:56:28.044Z,49.00
2019-01-16T05:59:09.998Z,49.00
2019-01-16T06:01:55.948Z,49.00
2019-01-16T06:04:43.857Z,49.00
2019-01-16T06:07:16.247Z,49.00
2019-01-16T06:09:51.968Z,49.00
2019-01-16T06:12:37.773Z,49.00
2019-01-16T06:15:16.544Z,49.10
2019-01-16T06:17:49.088Z,49.00
2019-01-16T06:20:21.652Z,49.00
2019-01-16T06:22:51.537Z,49.00
2019-01-16T06:25:24.373Z,49.00
2019-01-16T06:28:03.152Z,49.00
2019-01-16T06:30:49.284Z,49.00
2019-01-16T06:33:35.177Z,49.00
2019-01-16T06:36:07.881Z,49.00
2019-01-16T06:38:37.751Z,49.00
2019-01-16T06:41:13.585Z,49.00
2019-01-16T06:43:46.491Z,49.00
2019-01-16T06:46:16.354Z,49.00
2019-01-16T06:48:48.908Z,48.90
2019-01-16T06:51:18.881Z,48.90
2019-01-16T06:54:00.931Z,48.90
2019-01-16T06:56:42.840Z,48.80
2019-01-16T06:59:12.812Z,49.00
2019-01-16T07:01:54.405Z,49.00
2019-01-16T07:04:26.951Z,48.90
2019-01-16T07:06:56.877Z,49.00
2019-01-16T07:09:38.609Z,49.00
2019-01-16T07:12:24.445Z,49.00
2019-01-16T07:15:00.404Z,49.00
2019-01-16T07:17:30.300Z,49.00
2019-01-16T07:20:09.939Z,49.00
2019-01-16T07:22:37.991Z,49.00
2019-01-16T07:25:23.796Z,49.00
2019-01-16T07:27:56.653Z,49.00
2019-01-16T07:30:29.704Z,49.00
2019-01-16T07:33:11.308Z,49.00
2019-01-16T07:35:53.077Z,49.00
2019-01-16T07:38:23.015Z,49.00
2019-01-16T07:40:58.703Z,49.10
2019-01-16T07:43:43.457Z,49.00
2019-01-16T07:46:18.928Z,49.10
2019-01-16T07:48:51.481Z,49.10
2019-01-16T07:51:33.472Z,49.10
2019-01-16T07:54:03.600Z,49.10
2019-01-16T07:56:42.592Z,49.10
2019-01-16T07:59:24.217Z,49.10
2019-01-16T08:02:08.920Z,49.10
2019-01-16T08:04:44.607Z,49.10
2019-01-16T08:07:20.358Z,49.10
2019-01-16T08:09:58.983Z,49.10
2019-01-16T08:12:31.641Z,49.10
2019-01-16T08:15:07.519Z,49.10
2019-01-16T08:17:46.417Z,49.10
2019-01-16T08:20:34.494Z,49.10
2019-01-16T08:23:19.515Z,49.10
2019-01-16T08:25:55.083Z,49.10
2019-01-16T08:28:41.034Z,49.10
2019-01-16T08:31:27.229Z,49.10
2019-01-16T08:34:00.049Z,49.10
2019-01-16T08:36:35.872Z,49.10
2019-01-16T08:39:20.552Z,49.10
2019-01-16T08:41:56.187Z,49.10
2019-01-16T08:44:26.302Z,49.10
2019-01-16T08:47:08.508Z,49.10
2019-01-16T08:49:44.437Z,49.10
2019-01-16T08:52:14.307Z,49.10
2019-01-16T08:55:00.180Z,49.10
2019-01-16T08:57:30.056Z,49.10
2019-01-16T09:00:15.976Z,49.10
2019-01-16T09:02:54.805Z,49.10
2019-01-16T09:05:39.738Z,49.10
2019-01-16T09:08:27.520Z,49.10
2019-01-16T09:10:57.424Z,49.10
2019-01-16T09:13:35.948Z,49.10
2019-01-16T09:16:11.760Z,49.10
2019-01-16T09:18:50.308Z,49.10
2019-01-16T09:21:36.466Z,49.10
2019-01-16T09:24:24.430Z,49.10
2019-01-16T09:27:06.332Z,49.10
2019-01-16T09:29:38.704Z,49.10
2019-01-16T09:32:08.652Z,49.10
2019-01-16T09:34:48.264Z,49.10
2019-01-16T09:37:23.924Z,49.10
2019-01-16T09:40:08.864Z,49.30
2019-01-16T09:42:53.779Z,49.50
2019-01-16T09:45:23.694Z,49.40
2019-01-16T09:47:56.253Z,49.30
2019-01-16T09:50:29.084Z,49.30
2019-01-16T09:53:17.169Z,49.40
2019-01-16T09:56:01.910Z,49.50
2019-01-16T09:58:48.056Z,49.40
2019-01-16T10:01:18.008Z,49.70
2019-01-16T10:03:47.904Z,49.80
2019-01-16T10:06:29.707Z,49.90
2019-01-16T10:08:59.560Z,49.70
2019-01-16T10:11:29.441Z,49.70
2019-01-16T10:14:05.251Z,49.90
2019-01-16T10:16:51.153Z,49.90
2019-01-16T10:19:30.220Z,49.80
2019-01-16T10:22:16.140Z,49.60
2019-01-16T10:24:46.006Z,49.70
2019-01-16T10:27:24.952Z,49.60
2019-01-16T10:30:06.672Z,49.50
2019-01-16T10:32:45.292Z,49.70
2019-01-16T10:35:24.103Z,49.50
2019-01-16T10:38:05.759Z,49.50
2019-01-16T10:40:41.138Z,49.70
2019-01-16T10:43:27.497Z,50.00
2019-01-16T10:46:13.311Z,50.00
2019-01-16T10:48:55.273Z,49.90
2019-01-16T10:51:41.400Z,50.10
2019-01-16T10:54:17.309Z,50.40
2019-01-16T10:56:49.858Z,49.70
2019-01-16T10:59:19.986Z,49.70
2019-01-16T11:02:06.079Z,49.80
2019-01-16T11:04:38.948Z,49.90
2019-01-16T11:07:08.813Z,49.20
2019-01-16T11:09:41.435Z,49.50
2019-01-16T11:12:20.089Z,49.40
2019-01-16T11:14:52.919Z,49.50
2019-01-16T11:17:38.084Z,49.80
2019-01-16T11:20:19.031Z,49.80
2019-01-16T11:22:48.924Z,49.70
2019-01-16T11:25:21.586Z,49.80
2019-01-16T11:28:03.235Z,49.80
2019-01-16T11:30:49.425Z,49.80
2019-01-16T11:33:34.639Z,49.90
2019-01-16T11:36:07.265Z,50.10
2019-01-16T11:38:55.268Z,50.00
2019-01-16T11:41:27.814Z,50.30
2019-01-16T11:44:00.335Z,50.40
2019-01-16T11:46:39.243Z,50.30
2019-01-16T11:49:11.756Z,50.50
2019-01-16T11:51:47.805Z,50.50
2019-01-16T11:54:23.514Z,50.80
2019-01-16T11:57:09.460Z,51.00
2019-01-16T11:59:45.352Z,51.00
2019-01-16T12:02:17.908Z,51.10
2019-01-16T12:04:53.784Z,51.30
2019-01-16T12:07:32.872Z,51.50
2019-01-16T12:10:08.455Z,51.20
2019-01-16T12:12:41.567Z,51.50
2019-01-16T12:15:14.610Z,50.80
2019-01-16T12:17:44.459Z,50.80
2019-01-16T12:20:14.613Z,50.80
2019-01-16T12:22:53.252Z,50.90
2019-01-16T12:25:23.417Z,50.90
2019-01-16T12:28:09.428Z,50.50
2019-01-16T12:30:42.444Z,50.50
2019-01-16T12:33:15.261Z,50.50
2019-01-16T12:35:50.850Z,51.10
2019-01-16T12:38:29.716Z,50.50
2019-01-16T12:40:59.652Z,50.70
2019-01-16T12:43:32.148Z,50.70
2019-01-16T12:46:18.284Z,50.60
2019-01-16T12:48:51.107Z,50.60
2019-01-16T12:51:23.767Z,50.60
2019-01-16T12:53:53.654Z,50.50
2019-01-16T12:56:23.564Z,50.50
2019-01-16T12:58:56.187Z,51.20
2019-01-16T13:01:32.112Z,50.60
2019-01-16T13:04:22.774Z,49.40
2019-01-16T13:06:58.736Z,50.20
2019-01-16T13:09:34.289Z,50.10
2019-01-16T13:12:09.799Z,50.00
2019-01-16T13:14:51.740Z,50.00
2019-01-16T13:17:27.390Z,49.80
2019-01-16T13:19:59.984Z,49.80
2019-01-16T13:22:38.949Z,49.70
2019-01-16T13:25:17.790Z,49.60
2019-01-16T13:27:56.498Z,49.60
2019-01-16T13:30:29.330Z,49.50
2019-01-16T13:33:15.559Z,49.40
2019-01-16T13:36:03.756Z,49.40
2019-01-16T13:38:33.635Z,49.30
2019-01-16T13:41:06.191Z,49.30
2019-01-16T13:43:45.003Z,49.20
2019-01-16T13:46:14.919Z,49.20
2019-01-16T13:48:52.797Z,49.10
2019-01-16T13:51:19.319Z,49.10
2019-01-16T13:54:04.095Z,49.00
2019-01-16T13:56:33.979Z,49.00
2019-01-16T13:59:12.672Z,49.00
2019-01-16T14:02:00.636Z,48.90
2019-01-16T14:04:39.559Z,48.80
2019-01-16T14:07:25.427Z,48.80
2019-01-16T14:10:04.456Z,48.70
2019-01-16T14:12:50.772Z,48.70
2019-01-16T14:15:36.884Z,48.70
2019-01-16T14:18:06.767Z,48.70
2019-01-16T14:20:36.695Z,48.80
2019-01-16T14:23:06.647Z,48.70
2019-01-16T14:25:52.981Z,48.70
2019-01-16T14:28:28.788Z,48.70
2019-01-16T14:30:58.696Z,48.70
2019-01-16T14:33:43.428Z,48.90
2019-01-16T14:36:13.311Z,49.00
2019-01-16T14:38:54.975Z,48.90
2019-01-16T14:41:24.832Z,49.10
2019-01-16T14:44:09.289Z,49.10
2019-01-16T14:46:44.855Z,49.00
2019-01-16T14:49:20.780Z,49.00
2019-01-16T14:51:59.480Z,49.00
2019-01-16T14:54:41.159Z,49.00
2019-01-16T14:57:16.760Z,49.00
2019-01-16T14:59:46.673Z,49.10
2019-01-16T15:02:16.609Z,49.00
2019-01-16T15:05:04.256Z,49.00
2019-01-16T15:07:37.058Z,49.00
2019-01-16T15:10:08.039Z,48.90
2019-01-16T15:12:40.621Z,48.70
2019-01-16T15:15:19.453Z,48.60
2019-01-16T15:17:52.495Z,48.50
2019-01-16T15:20:38.348Z,48.50
2019-01-16T15:23:23.341Z,48.40
2019-01-16T15:25:53.202Z,48.40
2019-01-16T15:28:28.876Z,48.30
2019-01-16T15:31:15.133Z,48.20
2019-01-16T15:33:53.796Z,48.10
2019-01-16T15:36:32.916Z,48.10
2019-01-16T15:39:05.588Z,48.10
2019-01-16T15:41:38.157Z,48.10
2019-01-16T15:44:10.748Z,48.00
2019-01-16T15:46:43.629Z,48.00
2019-01-16T15:49:28.584Z,47.90
2019-01-16T15:51:58.464Z,47.90
2019-01-16T15:54:28.324Z,47.90
2019-01-16T15:57:07.092Z,47.90
2019-01-16T15:59:53.271Z,47.80
2019-01-16T16:02:39.178Z,47.70
2019-01-16T16:05:09.031Z,47.70
2019-01-16T16:07:50.983Z,47.70
2019-01-16T16:10:32.824Z,47.70
2019-01-16T16:13:02.718Z,47.60
2019-01-16T16:15:35.519Z,47.60
2019-01-16T16:18:21.772Z,47.50
2019-01-16T16:20:51.644Z,47.60
2019-01-16T16:23:27.707Z,47.50
2019-01-16T16:26:13.597Z,47.50
2019-01-16T16:28:52.592Z,47.50
2019-01-16T16:31:28.335Z,47.40
2019-01-16T16:34:01.060Z,47.40
2019-01-16T16:36:45.895Z,47.40
2019-01-16T16:39:21.738Z,47.40
2019-01-16T16:41:57.604Z,47.30
2019-01-16T16:44:42.492Z,47.30
2019-01-16T16:47:24.209Z,47.30
2019-01-16T16:50:05.839Z,47.30
2019-01-16T16:52:51.734Z,47.20
2019-01-16T16:55:21.596Z,47.20
2019-01-16T16:57:51.478Z,47.20
2019-01-16T17:00:39.428Z,47.10
2019-01-16T17:03:25.709Z,47.10
2019-01-16T17:06:10.709Z,47.10
2019-01-16T17:08:46.253Z,47.00
2019-01-16T17:11:32.395Z,47.00
2019-01-16T17:14:11.558Z,47.00
2019-01-16T17:16:56.480Z,47.00
2019-01-16T17:19:26.343Z,46.90
2019-01-16T17:21:56.232Z,46.90
2019-01-16T17:24:28.740Z,46.90
2019-01-16T17:27:07.551Z,46.80
2019-01-16T17:29:49.233Z,46.80
2019-01-16T17:32:19.339Z,46.80
2019-01-16T17:34:55.113Z,46.70
2019-01-16T17:37:41.184Z,46.80
2019-01-16T17:40:26.297Z,46.70
2019-01-16T17:43:12.240Z,46.70
2019-01-16T17:45:51.077Z,46.80
2019-01-16T17:48:20.957Z,46.70
2019-01-16T17:50:53.755Z,46.70
2019-01-16T17:53:23.621Z,46.60
2019-01-16T17:56:09.544Z,46.60
2019-01-16T17:58:55.740Z,46.60
2019-01-16T18:01:28.530Z,46.70
2019-01-16T18:03:58.423Z,46.70
2019-01-16T18:06:28.304Z,47.00
2019-01-16T18:09:01.115Z,47.00
2019-01-16T18:11:31.232Z,47.00
2019-01-16T18:14:16.101Z,47.00
2019-01-16T18:16:58.059Z,47.00
2019-01-16T18:19:39.781Z,47.20
2019-01-16T18:22:15.324Z,47.20
2019-01-16T18:24:48.130Z,47.20
2019-01-16T18:27:20.956Z,47.20
2019-01-16T18:30:02.992Z,47.30
2019-01-16T18:32:44.267Z,47.30
2019-01-16T18:35:14.379Z,47.30
2019-01-16T18:37:50.191Z,47.20
2019-01-16T18:40:22.996Z,47.30
2019-01-16T18:43:09.312Z,47.30
2019-01-16T18:45:39.407Z,47.40
2019-01-16T18:48:09.280Z,47.40
2019-01-16T18:50:39.151Z,47.40
2019-01-16T18:53:25.240Z,47.50
2019-01-16T18:56:00.933Z,47.50
2019-01-16T18:58:30.804Z,47.50
2019-01-16T19:01:09.740Z,47.50
2019-01-16T19:03:39.674Z,47.50
2019-01-16T19:06:26.035Z,47.50
2019-01-16T19:09:12.088Z,47.50
2019-01-16T19:11:51.260Z,47.60
2019-01-16T19:14:35.760Z,47.60
2019-01-16T19:17:05.848Z,47.60
2019-01-16T19:19:50.819Z,47.60
2019-01-16T19:22:20.677Z,47.60
2019-01-16T19:24:56.311Z,47.70
2019-01-16T19:27:42.563Z,47.70
2019-01-16T19:30:24.344Z,47.70
2019-01-16T19:32:54.216Z,47.80
2019-01-16T19:35:40.367Z,47.80
2019-01-16T19:38:10.223Z,47.80
2019-01-16T19:40:56.391Z,47.80
2019-01-16T19:43:32.240Z,47.70
2019-01-16T19:46:05.021Z,47.90
2019-01-16T19:48:52.769Z,47.80
2019-01-16T19:51:28.584Z,47.90
2019-01-16T19:54:07.215Z,47.90
2019-01-16T19:56:49.040Z,48.00
2019-01-16T19:59:21.330Z,48.00
2019-01-16T20:02:07.744Z,48.00
2019-01-16T20:04:53.645Z,48.00
2019-01-16T20:07:35.647Z,48.00
2019-01-16T20:10:10.992Z,48.00
2019-01-16T20:12:43.573Z,48.00
2019-01-16T20:15:13.448Z,47.90
2019-01-16T20:17:43.308Z,47.90
2019-01-16T20:20:25.083Z,47.80
2019-01-16T20:23:11.060Z,47.80
2019-01-16T20:25:41.212Z,47.80
2019-01-16T20:28:27.340Z,47.80
2019-01-16T20:30:57.232Z,47.80
2019-01-16T20:33:29.796Z,47.80
2019-01-16T20:35:59.923Z,47.80
2019-01-16T20:38:32.540Z,47.80
2019-01-16T20:41:20.369Z,47.80
2019-01-16T20:43:53.195Z,47.80
2019-01-16T20:46:29.105Z,47.80
2019-01-16T20:49:01.943Z,47.80
2019-01-16T20:51:47.939Z,47.70
2019-01-16T20:54:20.752Z,47.80
2019-01-16T20:56:53.527Z,47.80
2019-01-16T20:59:26.125Z,47.80
2019-01-16T21:01:55.977Z,47.80
2019-01-16T21:04:28.567Z,47.80
2019-01-16T21:07:01.124Z,47.80
2019-01-16T21:09:30.976Z,47.80
2019-01-16T21:12:16.854Z,47.80
2019-01-16T21:14:49.593Z,47.80
2019-01-16T21:17:37.413Z,47.80
2019-01-16T21:20:13.440Z,47.90
2019-01-16T21:22:43.309Z,47.90
2019-01-16T21:25:29.452Z,47.90
2019-01-16T21:28:08.195Z,47.80
2019-01-16T21:30:38.052Z,47.70
2019-01-16T21:33:23.948Z,47.70
2019-01-16T21:35:53.803Z,47.70
2019-01-16T21:38:23.676Z,47.80
2019-01-16T21:41:08.559Z,47.80
2019-01-16T21:43:50.297Z,47.90
2019-01-16T21:46:35.100Z,48.10
2019-01-16T21:49:07.804Z,48.30
2019-01-16T21:51:37.731Z,48.30
2019-01-16T21:54:10.533Z,48.50
2019-01-16T21:56:49.284Z,48.50
2019-01-16T21:59:34.474Z,48.50
2019-01-16T22:02:13.256Z,48.50
2019-01-16T22:04:43.305Z,48.60
2019-01-16T22:07:29.173Z,48.60
2019-01-16T22:10:11.095Z,48.60
2019-01-16T22:12:49.833Z,48.70
2019-01-16T22:15:22.780Z,48.60
2019-01-16T22:17:55.313Z,48.50
2019-01-16T22:20:41.219Z,48.30
2019-01-16T22:23:27.451Z,48.30
2019-01-16T22:26:00.208Z,48.10
2019-01-16T22:28:42.116Z,47.90
2019-01-16T22:31:17.877Z,47.90
2019-01-16T22:33:50.408Z,47.80
2019-01-16T22:36:38.392Z,47.60
2019-01-16T22:39:08.454Z,47.50
2019-01-16T22:41:50.249Z,47.40
2019-01-16T22:44:26.004Z,47.20
2019-01-16T22:47:12.237Z,47.10
2019-01-16T22:49:51.212Z,46.90
2019-01-16T22:52:30.132Z,46.70
2019-01-16T22:55:05.814Z,46.50
2019-01-16T22:57:51.688Z,46.40
2019-01-16T23:00:45.827Z,46.30
2019-01-16T23:03:15.792Z,46.10
2019-01-16T23:06:00.592Z,46.00
2019-01-16T23:08:33.272Z,45.80
2019-01-16T23:11:11.935Z,45.70
2019-01-16T23:13:47.929Z,45.60
2019-01-16T23:16:18.072Z,45.40
2019-01-16T23:18:50.612Z,45.10
2019-01-16T23:21:20.481Z,44.90
2019-01-16T23:24:02.461Z,44.70
2019-01-16T23:26:35.257Z,44.50
2019-01-16T23:29:14.016Z,44.20
2019-01-16T23:31:59.601Z,43.90
2019-01-16T23:34:32.547Z,43.70
2019-01-16T23:37:11.167Z,43.50
2019-01-16T23:39:46.852Z,43.30
2019-01-16T23:42:19.478Z,43.10
2019-01-16T23:44:52.041Z,42.90
2019-01-16T23:47:24.839Z,42.70
2019-01-16T23:49:54.944Z,42.50
2019-01-16T23:52:24.832Z,42.30
2019-01-16T23:55:03.680Z,42.20
2019-01-16T23:57:42.488Z,41.90
