createdAt,value
2018-04-27T00:00:08.763Z,15.18
2018-04-27T00:02:36.299Z,15.14
2018-04-27T00:05:03.954Z,15.12
2018-04-27T00:07:31.488Z,15.11
2018-04-27T00:09:59.025Z,15.08
2018-04-27T00:12:26.690Z,15.04
2018-04-27T00:14:54.227Z,15.03
2018-04-27T00:17:21.776Z,14.99
2018-04-27T00:19:49.367Z,14.98
2018-04-27T00:22:16.911Z,14.95
2018-04-27T00:24:44.435Z,14.91
2018-04-27T00:27:12.376Z,14.87
2018-04-27T00:29:39.936Z,14.82
2018-04-27T00:32:07.497Z,14.80
2018-04-27T00:34:35.371Z,14.77
2018-04-27T00:37:02.912Z,14.74
2018-04-27T00:39:30.458Z,14.71
2018-04-27T00:41:58.026Z,14.69
2018-04-27T00:44:25.554Z,14.69
2018-04-27T00:46:53.082Z,14.67
2018-04-27T00:49:20.802Z,14.67
2018-04-27T00:51:48.335Z,14.67
2018-04-27T00:54:15.862Z,14.64
2018-04-27T00:56:43.422Z,14.61
2018-04-27T00:59:10.978Z,14.59
2018-04-27T01:01:38.512Z,14.56
2018-04-27T01:04:06.193Z,14.52
2018-04-27T01:06:33.737Z,14.53
2018-04-27T01:09:01.279Z,14.51
2018-04-27T01:11:29.141Z,14.50
2018-04-27T01:13:56.667Z,14.52
2018-04-27T01:16:24.199Z,14.49
2018-04-27T01:18:52.053Z,14.47
2018-04-27T01:21:19.620Z,14.45
2018-04-27T01:23:47.151Z,14.42
2018-04-27T01:26:14.721Z,14.40
2018-04-27T01:28:42.259Z,14.38
2018-04-27T01:31:09.890Z,14.40
2018-04-27T01:33:37.531Z,14.39
2018-04-27T01:36:05.934Z,14.41
2018-04-27T01:38:33.461Z,14.37
2018-04-27T01:41:01.145Z,14.37
2018-04-27T01:43:28.684Z,14.35
2018-04-27T01:45:56.222Z,14.32
2018-04-27T01:48:24.083Z,14.31
2018-04-27T01:50:51.619Z,14.32
2018-04-27T01:53:19.191Z,14.31
2018-04-27T01:55:46.759Z,14.30
2018-04-27T01:58:14.291Z,14.31
2018-04-27T02:00:41.846Z,14.28
2018-04-27T02:03:09.547Z,14.25
2018-04-27T02:05:37.081Z,14.24
2018-04-27T02:08:04.647Z,14.24
2018-04-27T02:10:32.237Z,14.20
2018-04-27T02:12:59.792Z,14.21
2018-04-27T02:15:27.350Z,14.19
2018-04-27T02:17:55.073Z,14.16
2018-04-27T02:20:22.625Z,14.15
2018-04-27T02:22:50.189Z,14.16
2018-04-27T02:25:17.907Z,14.13
2018-04-27T02:27:45.435Z,14.10
2018-04-27T02:30:13.112Z,14.08
2018-04-27T02:32:40.781Z,14.09
2018-04-27T02:35:08.306Z,14.11
2018-04-27T02:37:35.857Z,14.07
2018-04-27T02:40:03.445Z,14.13
2018-04-27T02:42:30.987Z,14.18
2018-04-27T02:44:58.519Z,14.13
2018-04-27T02:47:26.246Z,14.10
2018-04-27T02:49:53.782Z,14.04
2018-04-27T02:52:21.314Z,13.99
2018-04-27T02:54:48.856Z,13.97
2018-04-27T02:57:16.392Z,13.93
2018-04-27T02:59:43.950Z,13.89
2018-04-27T03:02:11.504Z,13.87
2018-04-27T03:04:39.080Z,13.83
2018-04-27T03:07:06.670Z,13.81
2018-04-27T03:09:34.227Z,13.73
2018-04-27T03:12:01.790Z,13.72
2018-04-27T03:14:29.461Z,13.76
2018-04-27T03:16:56.993Z,13.75
2018-04-27T03:19:24.546Z,13.76
2018-04-27T03:21:52.221Z,13.74
2018-04-27T03:24:19.753Z,13.79
2018-04-27T03:26:47.315Z,13.81
2018-04-27T03:29:14.900Z,13.83
2018-04-27T03:31:42.437Z,13.86
2018-04-27T03:34:09.980Z,13.86
2018-04-27T03:36:37.693Z,13.94
2018-04-27T03:39:05.266Z,14.05
2018-04-27T03:41:32.848Z,14.21
2018-04-27T03:44:00.568Z,14.45
2018-04-27T03:46:28.091Z,14.65
2018-04-27T03:48:55.639Z,14.79
2018-04-27T03:51:23.496Z,14.92
2018-04-27T03:53:51.047Z,15.29
2018-04-27T03:56:18.605Z,15.82
2018-04-27T03:58:46.341Z,16.36
2018-04-27T04:01:25.500Z,17.07
2018-04-27T04:04:04.723Z,18.00
2018-04-27T04:06:32.255Z,18.86
2018-04-27T04:08:59.783Z,19.77
2018-04-27T04:11:27.360Z,20.66
2018-04-27T04:13:54.908Z,21.27
2018-04-27T04:16:22.454Z,22.04
2018-04-27T04:18:50.189Z,22.70
2018-04-27T04:21:17.729Z,23.59
2018-04-27T04:23:45.283Z,24.22
2018-04-27T04:26:13.146Z,24.02
2018-04-27T04:28:40.679Z,23.44
2018-04-27T04:31:08.228Z,22.49
2018-04-27T04:33:35.823Z,21.81
2018-04-27T04:36:03.364Z,21.21
2018-04-27T04:38:30.914Z,20.70
2018-04-27T04:40:58.501Z,20.33
2018-04-27T04:43:26.039Z,20.35
2018-04-27T04:45:53.567Z,20.84
2018-04-27T04:48:21.292Z,20.76
2018-04-27T04:50:48.835Z,21.09
2018-04-27T04:53:16.371Z,21.13
2018-04-27T04:55:44.095Z,22.11
2018-04-27T04:58:11.651Z,23.92
2018-04-27T05:00:39.198Z,25.45
2018-04-27T05:03:06.820Z,27.35
2018-04-27T05:05:34.386Z,28.70
2018-04-27T05:08:01.965Z,29.89
2018-04-27T05:10:29.562Z,30.60
2018-04-27T05:12:57.108Z,31.25
2018-04-27T05:15:24.646Z,31.53
2018-04-27T05:17:52.397Z,31.71
2018-04-27T05:20:19.402Z,31.86
2018-04-27T05:22:46.940Z,32.56
2018-04-27T05:25:14.583Z,32.85
2018-04-27T05:27:42.145Z,33.21
2018-04-27T05:30:09.681Z,33.78
2018-04-27T05:32:37.279Z,33.52
2018-04-27T05:35:04.820Z,32.50
2018-04-27T05:37:32.378Z,32.02
2018-04-27T05:40:00.172Z,31.98
2018-04-27T05:42:27.777Z,31.26
2018-04-27T05:44:55.341Z,30.64
2018-04-27T05:47:23.050Z,30.06
2018-04-27T05:49:50.637Z,29.36
2018-04-27T05:52:18.170Z,28.92
2018-04-27T05:54:45.717Z,28.40
2018-04-27T05:57:13.260Z,28.36
2018-04-27T05:59:40.840Z,28.40
2018-04-27T06:02:08.392Z,28.53
2018-04-27T06:04:36.017Z,28.38
2018-04-27T06:07:03.626Z,27.89
2018-04-27T06:09:31.245Z,27.93
2018-04-27T06:11:58.793Z,27.49
2018-04-27T06:14:26.380Z,27.65
2018-04-27T06:16:53.919Z,27.73
2018-04-27T06:19:21.480Z,28.07
2018-04-27T06:21:49.208Z,27.73
2018-04-27T06:24:16.790Z,27.55
2018-04-27T06:26:44.336Z,27.44
2018-04-27T06:29:12.208Z,26.77
2018-04-27T06:31:39.782Z,26.28
2018-04-27T06:34:07.340Z,25.81
2018-04-27T06:36:34.918Z,24.94
2018-04-27T06:39:02.460Z,24.71
2018-04-27T06:41:30.053Z,24.38
2018-04-27T06:43:57.676Z,24.30
2018-04-27T06:46:25.254Z,24.09
2018-04-27T06:48:52.800Z,24.15
2018-04-27T06:51:20.568Z,24.22
2018-04-27T06:53:48.131Z,24.65
2018-04-27T06:56:15.732Z,24.87
2018-04-27T06:58:43.639Z,25.08
2018-04-27T07:01:11.203Z,25.32
2018-04-27T07:03:38.791Z,25.41
2018-04-27T07:06:06.394Z,25.58
2018-04-27T07:08:33.988Z,26.21
2018-04-27T07:11:01.577Z,26.35
2018-04-27T07:13:29.196Z,26.35
2018-04-27T07:15:56.760Z,26.39
2018-04-27T07:18:24.306Z,26.25
2018-04-27T07:20:52.172Z,26.58
2018-04-27T07:23:19.721Z,26.79
2018-04-27T07:25:47.388Z,27.03
2018-04-27T07:28:14.948Z,27.18
2018-04-27T07:30:42.518Z,27.43
2018-04-27T07:33:10.094Z,27.19
2018-04-27T07:35:38.029Z,27.23
2018-04-27T07:38:05.607Z,27.24
2018-04-27T07:40:33.197Z,27.36
2018-04-27T07:43:00.820Z,27.34
2018-04-27T07:45:28.394Z,27.46
2018-04-27T07:47:55.960Z,27.33
2018-04-27T07:50:23.578Z,27.44
2018-04-27T07:52:51.149Z,27.33
2018-04-27T07:55:18.757Z,27.32
2018-04-27T07:57:46.329Z,27.44
2018-04-27T08:00:13.928Z,27.55
2018-04-27T08:02:41.493Z,27.34
2018-04-27T08:05:09.172Z,27.28
2018-04-27T08:07:36.757Z,27.26
2018-04-27T08:10:04.352Z,27.19
2018-04-27T08:12:31.959Z,26.97
2018-04-27T08:14:59.544Z,27.05
2018-04-27T08:17:27.120Z,26.76
2018-04-27T08:19:55.048Z,26.66
2018-04-27T08:22:22.731Z,26.87
2018-04-27T08:24:50.312Z,26.63
2018-04-27T08:27:18.165Z,26.48
2018-04-27T08:29:45.758Z,26.53
2018-04-27T08:32:13.348Z,26.46
2018-04-27T08:34:41.009Z,26.58
2018-04-27T08:37:08.562Z,26.38
2018-04-27T08:39:36.112Z,26.01
2018-04-27T08:42:03.712Z,25.78
2018-04-27T08:44:31.282Z,25.57
2018-04-27T08:46:58.845Z,25.78
2018-04-27T08:49:26.454Z,25.81
2018-04-27T08:51:54.046Z,25.88
2018-04-27T08:54:21.634Z,25.90
2018-04-27T08:56:49.377Z,25.92
2018-04-27T08:59:16.968Z,26.03
2018-04-27T09:01:44.526Z,25.98
2018-04-27T09:04:12.276Z,26.18
2018-04-27T09:06:39.859Z,26.34
2018-04-27T09:09:07.422Z,26.42
2018-04-27T09:11:35.034Z,26.32
2018-04-27T09:14:02.603Z,26.23
2018-04-27T09:16:30.160Z,25.93
2018-04-27T09:18:57.737Z,25.93
2018-04-27T09:21:25.335Z,25.81
2018-04-27T09:23:52.900Z,25.92
2018-04-27T09:26:20.729Z,26.00
2018-04-27T09:28:48.305Z,26.25
2018-04-27T09:31:15.879Z,26.38
2018-04-27T09:33:43.469Z,26.45
2018-04-27T09:36:11.028Z,26.52
2018-04-27T09:38:38.580Z,26.40
2018-04-27T09:41:06.198Z,26.35
2018-04-27T09:43:33.799Z,26.21
2018-04-27T09:46:01.396Z,25.70
2018-04-27T09:48:29.038Z,25.73
2018-04-27T09:50:56.633Z,25.70
2018-04-27T09:53:24.205Z,25.99
2018-04-27T09:55:51.804Z,26.11
2018-04-27T09:58:19.397Z,26.39
2018-04-27T10:00:46.999Z,26.60
2018-04-27T10:03:14.621Z,26.69
2018-04-27T10:05:42.218Z,26.84
2018-04-27T10:08:09.820Z,26.72
2018-04-27T10:10:37.548Z,26.32
2018-04-27T10:13:05.135Z,26.16
2018-04-27T10:15:32.689Z,26.08
2018-04-27T10:18:00.272Z,25.83
2018-04-27T10:20:27.901Z,25.50
2018-04-27T10:22:55.430Z,25.19
2018-04-27T10:25:23.153Z,24.69
2018-04-27T10:27:50.699Z,24.56
2018-04-27T10:30:18.286Z,24.65
2018-04-27T10:32:45.858Z,24.82
2018-04-27T10:35:13.396Z,25.07
2018-04-27T10:37:40.963Z,25.16
2018-04-27T10:40:08.592Z,25.22
2018-04-27T10:42:36.127Z,24.83
2018-04-27T10:45:03.744Z,24.98
2018-04-27T10:47:31.673Z,24.99
2018-04-27T10:49:59.305Z,24.79
2018-04-27T10:52:26.883Z,25.11
2018-04-27T10:54:54.470Z,25.30
2018-04-27T10:57:22.044Z,25.41
2018-04-27T10:59:49.808Z,25.52
2018-04-27T11:02:17.388Z,25.70
2018-04-27T11:04:44.975Z,25.39
2018-04-27T11:07:12.600Z,25.31
2018-04-27T11:09:40.302Z,25.35
2018-04-27T11:12:07.796Z,25.40
2018-04-27T11:14:35.437Z,25.61
2018-04-27T11:17:03.007Z,25.95
2018-04-27T11:19:30.606Z,25.85
2018-04-27T11:21:58.207Z,26.30
2018-04-27T11:24:25.858Z,26.28
2018-04-27T11:26:53.437Z,26.03
2018-04-27T11:29:21.000Z,25.89
2018-04-27T11:31:48.536Z,25.52
2018-04-27T11:34:16.104Z,25.66
2018-04-27T11:36:43.715Z,25.44
2018-04-27T11:39:11.280Z,25.67
2018-04-27T11:41:38.828Z,25.85
2018-04-27T11:44:06.411Z,25.78
2018-04-27T11:46:34.081Z,25.91
2018-04-27T11:49:01.678Z,26.19
2018-04-27T11:51:29.559Z,26.49
2018-04-27T11:53:57.112Z,26.70
2018-04-27T11:56:24.700Z,26.60
2018-04-27T11:58:52.605Z,26.68
2018-04-27T12:01:20.200Z,26.65
2018-04-27T12:03:47.862Z,26.48
2018-04-27T12:06:15.456Z,26.68
2018-04-27T12:08:43.025Z,26.65
2018-04-27T12:11:10.626Z,26.64
2018-04-27T12:13:38.406Z,26.22
2018-04-27T12:16:06.010Z,26.35
2018-04-27T12:18:33.608Z,26.00
2018-04-27T12:21:01.184Z,26.01
2018-04-27T12:23:28.723Z,26.20
2018-04-27T12:25:56.316Z,26.45
2018-04-27T12:28:23.988Z,26.41
2018-04-27T12:30:51.599Z,26.38
2018-04-27T12:33:19.095Z,26.26
2018-04-27T12:35:46.772Z,25.60
2018-04-27T12:38:14.369Z,25.62
2018-04-27T12:40:41.954Z,26.03
2018-04-27T12:43:09.606Z,26.38
2018-04-27T12:45:37.266Z,26.72
2018-04-27T12:48:04.840Z,26.75
2018-04-27T12:50:32.621Z,26.64
2018-04-27T12:53:00.214Z,26.58
2018-04-27T12:55:27.828Z,26.26
2018-04-27T12:57:55.576Z,26.11
2018-04-27T13:00:23.147Z,26.06
2018-04-27T13:02:50.695Z,25.91
2018-04-27T13:05:18.482Z,26.13
2018-04-27T13:07:46.067Z,26.41
2018-04-27T13:10:13.649Z,26.44
2018-04-27T13:12:42.224Z,26.56
2018-04-27T13:15:09.808Z,26.56
2018-04-27T13:17:37.398Z,26.43
2018-04-27T13:20:04.989Z,26.45
2018-04-27T13:22:32.543Z,26.38
2018-04-27T13:25:00.104Z,26.41
2018-04-27T13:27:27.691Z,26.32
2018-04-27T13:29:55.245Z,26.09
2018-04-27T13:32:22.785Z,25.97
2018-04-27T13:34:50.487Z,25.90
2018-04-27T13:37:18.099Z,25.83
2018-04-27T13:39:45.683Z,25.84
2018-04-27T13:42:13.336Z,26.04
2018-04-27T13:44:40.924Z,25.99
2018-04-27T13:47:08.502Z,26.02
2018-04-27T13:49:36.253Z,26.11
2018-04-27T13:52:03.823Z,26.26
2018-04-27T13:54:31.408Z,26.38
2018-04-27T13:56:59.189Z,26.48
2018-04-27T13:59:26.787Z,26.40
2018-04-27T14:01:54.368Z,26.05
2018-04-27T14:04:22.092Z,25.97
2018-04-27T14:06:49.662Z,26.21
2018-04-27T14:09:17.243Z,26.20
2018-04-27T14:11:45.012Z,26.25
2018-04-27T14:14:12.599Z,26.09
2018-04-27T14:16:40.200Z,26.10
2018-04-27T14:19:07.811Z,25.87
2018-04-27T14:21:35.391Z,25.50
2018-04-27T14:24:02.958Z,25.58
2018-04-27T14:26:30.549Z,25.77
2018-04-27T14:28:58.103Z,25.84
2018-04-27T14:31:25.650Z,25.68
2018-04-27T14:33:53.232Z,25.72
2018-04-27T14:36:20.799Z,25.97
2018-04-27T14:38:48.351Z,26.07
2018-04-27T14:41:15.955Z,26.14
2018-04-27T14:43:43.498Z,26.29
2018-04-27T14:46:11.043Z,26.16
2018-04-27T14:48:38.733Z,26.20
2018-04-27T14:51:06.360Z,26.20
2018-04-27T14:53:33.945Z,26.05
2018-04-27T14:56:01.536Z,26.09
2018-04-27T14:58:29.144Z,25.99
2018-04-27T15:00:57.069Z,26.01
2018-04-27T15:03:24.656Z,25.83
2018-04-27T15:05:52.243Z,25.94
2018-04-27T15:08:19.869Z,25.73
2018-04-27T15:10:47.465Z,25.71
2018-04-27T15:13:15.057Z,25.63
2018-04-27T15:15:42.875Z,25.69
2018-04-27T15:18:10.428Z,25.76
2018-04-27T15:20:38.008Z,25.68
2018-04-27T15:23:05.885Z,25.60
2018-04-27T15:25:33.437Z,25.61
2018-04-27T15:28:01.025Z,25.48
2018-04-27T15:30:28.922Z,25.57
2018-04-27T15:32:56.474Z,25.50
2018-04-27T15:35:24.064Z,25.50
2018-04-27T15:37:51.687Z,25.33
2018-04-27T15:40:19.265Z,25.32
2018-04-27T15:42:46.861Z,25.20
2018-04-27T15:45:14.513Z,25.10
2018-04-27T15:47:42.124Z,25.17
2018-04-27T15:50:09.732Z,25.07
2018-04-27T15:52:37.356Z,25.02
2018-04-27T15:55:04.908Z,25.13
2018-04-27T15:57:32.465Z,25.11
2018-04-27T16:00:00.095Z,25.03
2018-04-27T16:02:27.689Z,25.02
2018-04-27T16:04:55.279Z,24.89
2018-04-27T16:07:22.882Z,24.67
2018-04-27T16:09:50.455Z,24.62
2018-04-27T16:12:18.073Z,24.72
2018-04-27T16:14:45.988Z,24.65
2018-04-27T16:17:13.636Z,24.44
2018-04-27T16:19:41.225Z,24.43
2018-04-27T16:22:09.026Z,24.43
2018-04-27T16:24:36.661Z,24.43
2018-04-27T16:27:04.282Z,24.37
2018-04-27T16:29:32.051Z,24.32
2018-04-27T16:31:59.637Z,24.27
2018-04-27T16:34:27.233Z,24.20
2018-04-27T16:36:54.849Z,24.14
2018-04-27T16:39:22.450Z,23.99
2018-04-27T16:41:50.085Z,23.84
2018-04-27T16:44:17.980Z,23.85
2018-04-27T16:46:45.545Z,23.69
2018-04-27T16:49:13.098Z,23.70
2018-04-27T16:51:40.840Z,23.59
2018-04-27T16:54:08.416Z,23.40
2018-04-27T16:56:35.959Z,23.31
2018-04-27T16:59:03.573Z,23.23
2018-04-27T17:01:31.168Z,23.14
2018-04-27T17:03:58.742Z,23.00
2018-04-27T17:06:26.351Z,22.90
2018-04-27T17:08:53.931Z,22.80
2018-04-27T17:11:21.519Z,22.69
2018-04-27T17:13:49.169Z,22.54
2018-04-27T17:16:16.739Z,22.48
2018-04-27T17:18:44.334Z,22.19
2018-04-27T17:21:12.285Z,22.12
2018-04-27T17:23:39.877Z,22.03
2018-04-27T17:26:07.472Z,21.96
2018-04-27T17:28:35.141Z,21.88
2018-04-27T17:31:02.684Z,21.80
2018-04-27T17:33:30.268Z,21.71
2018-04-27T17:35:57.912Z,21.61
2018-04-27T17:38:25.504Z,21.50
2018-04-27T17:40:53.080Z,21.47
2018-04-27T17:43:20.879Z,21.41
2018-04-27T17:45:48.421Z,21.31
2018-04-27T17:48:16.042Z,21.23
2018-04-27T17:50:43.793Z,21.17
2018-04-27T17:53:11.364Z,21.13
2018-04-27T17:55:38.915Z,21.11
2018-04-27T17:58:06.799Z,21.05
2018-04-27T18:00:34.376Z,20.95
2018-04-27T18:03:03.470Z,20.86
2018-04-27T18:05:31.115Z,20.84
2018-04-27T18:07:58.659Z,20.67
2018-04-27T18:10:26.216Z,20.71
2018-04-27T18:12:53.903Z,20.68
2018-04-27T18:15:21.471Z,20.66
2018-04-27T18:17:49.065Z,20.60
2018-04-27T18:20:16.737Z,20.58
2018-04-27T18:22:44.313Z,20.58
2018-04-27T18:25:11.871Z,20.50
2018-04-27T18:27:39.507Z,20.48
2018-04-27T18:30:07.099Z,20.45
2018-04-27T18:32:34.672Z,20.45
2018-04-27T18:35:02.432Z,20.41
2018-04-27T18:37:30.026Z,20.37
2018-04-27T18:39:57.616Z,20.35
2018-04-27T18:42:25.477Z,20.40
2018-04-27T18:44:53.007Z,20.44
2018-04-27T18:47:20.587Z,20.41
2018-04-27T18:49:48.840Z,20.39
2018-04-27T18:52:16.447Z,20.37
2018-04-27T18:54:44.058Z,20.39
2018-04-27T18:57:11.885Z,20.31
2018-04-27T18:59:45.687Z,20.29
2018-04-27T19:02:13.435Z,20.36
2018-04-27T19:04:41.055Z,20.41
2018-04-27T19:07:08.664Z,20.40
2018-04-27T19:09:36.312Z,20.40
2018-04-27T19:12:03.913Z,20.43
2018-04-27T19:14:31.496Z,20.41
2018-04-27T19:16:59.124Z,20.40
2018-04-27T19:19:26.734Z,20.36
2018-04-27T19:21:54.312Z,20.32
2018-04-27T19:24:22.094Z,20.31
2018-04-27T19:26:49.720Z,20.23
2018-04-27T19:29:17.316Z,20.11
2018-04-27T19:31:45.058Z,19.95
2018-04-27T19:34:12.647Z,19.87
2018-04-27T19:36:40.235Z,19.79
2018-04-27T19:39:07.843Z,19.73
2018-04-27T19:41:35.413Z,19.70
2018-04-27T19:44:02.998Z,19.63
2018-04-27T19:46:30.800Z,19.57
2018-04-27T19:48:58.385Z,19.51
2018-04-27T19:51:26.020Z,19.45
2018-04-27T19:53:53.631Z,19.41
2018-04-27T19:56:21.213Z,19.36
2018-04-27T19:58:48.788Z,19.29
2018-04-27T20:01:16.568Z,19.20
2018-04-27T20:03:44.135Z,19.09
2018-04-27T20:06:11.726Z,19.01
2018-04-27T20:08:39.701Z,18.89
2018-04-27T20:11:07.408Z,18.78
2018-04-27T20:13:36.679Z,18.70
2018-04-27T20:16:04.642Z,18.63
2018-04-27T20:18:32.194Z,18.56
2018-04-27T20:20:59.782Z,18.35
2018-04-27T20:23:34.335Z,18.30
2018-04-27T20:26:05.800Z,18.25
2018-04-27T20:28:34.961Z,18.14
2018-04-27T20:31:02.629Z,18.11
2018-04-27T20:33:30.266Z,18.06
2018-04-27T20:35:58.508Z,18.05
2018-04-27T20:38:26.149Z,17.98
2018-04-27T20:40:53.739Z,17.93
2018-04-27T20:43:22.273Z,17.89
2018-04-27T20:45:49.903Z,17.84
2018-04-27T20:48:30.202Z,17.79
2018-04-27T20:51:13.548Z,17.74
2018-04-27T20:54:00.953Z,17.69
2018-04-27T20:56:29.223Z,17.62
2018-04-27T20:58:57.542Z,17.56
2018-04-27T21:01:26.074Z,17.50
2018-04-27T21:03:53.887Z,17.45
2018-04-27T21:06:21.467Z,17.39
2018-04-27T21:08:49.051Z,17.34
2018-04-27T21:11:16.959Z,17.27
2018-04-27T21:13:44.576Z,17.24
2018-04-27T21:16:12.176Z,17.21
2018-04-27T21:18:40.098Z,17.16
2018-04-27T21:21:07.701Z,17.10
2018-04-27T21:23:35.308Z,17.06
2018-04-27T21:26:02.956Z,17.03
2018-04-27T21:28:31.407Z,17.00
2018-04-27T21:30:58.991Z,16.96
2018-04-27T21:33:27.713Z,16.91
2018-04-27T21:35:56.180Z,16.87
2018-04-27T21:38:42.523Z,16.82
2018-04-27T21:44:19.204Z,16.77
2018-04-27T21:46:48.530Z,16.73
2018-04-27T21:49:17.847Z,16.71
2018-04-27T21:51:51.436Z,16.76
2018-04-27T21:54:19.788Z,16.76
2018-04-27T21:56:55.259Z,16.75
2018-04-27T22:02:27.764Z,16.81
2018-04-27T22:04:55.375Z,16.90
2018-04-27T22:07:25.279Z,16.99
2018-04-27T22:09:53.732Z,16.89
2018-04-27T22:12:21.304Z,16.75
2018-04-27T22:14:48.899Z,16.71
2018-04-27T22:17:34.159Z,16.66
2018-04-27T22:20:03.540Z,16.58
2018-04-27T22:22:31.120Z,16.48
2018-04-27T22:28:02.576Z,16.44
2018-04-27T22:30:33.080Z,16.44
2018-04-27T22:33:00.724Z,16.44
2018-04-27T22:35:35.848Z,16.41
2018-04-27T22:38:04.268Z,16.43
2018-04-27T22:40:36.753Z,16.45
2018-04-27T22:43:09.780Z,16.42
2018-04-27T22:45:38.335Z,16.35
2018-04-27T22:48:10.752Z,16.30
2018-04-27T22:53:48.718Z,16.23
2018-04-27T22:56:17.535Z,16.20
2018-04-27T22:58:45.151Z,16.17
2018-04-27T23:01:13.667Z,16.14
2018-04-27T23:03:43.444Z,16.06
2018-04-27T23:06:11.041Z,16.00
2018-04-27T23:08:41.245Z,15.98
2018-04-27T23:11:12.715Z,15.85
2018-04-27T23:13:47.103Z,15.86
2018-04-27T23:16:30.524Z,15.86
2018-04-27T23:18:58.094Z,15.82
2018-04-27T23:24:41.793Z,15.76
2018-04-27T23:27:09.399Z,15.67
2018-04-27T23:29:36.985Z,15.71
2018-04-27T23:32:04.546Z,15.69
2018-04-27T23:34:32.867Z,15.66
2018-04-27T23:37:00.463Z,15.68
2018-04-27T23:39:28.106Z,15.68
2018-04-27T23:41:55.828Z,15.72
2018-04-27T23:44:23.400Z,15.69
2018-04-27T23:46:50.998Z,15.84
2018-04-27T23:49:21.484Z,15.96
2018-04-27T23:51:49.066Z,15.98
2018-04-27T23:54:16.655Z,16.02
2018-04-27T23:56:47.959Z,16.06
2018-04-27T23:59:16.872Z,16.04
