createdAt,value
2022-08-22T07:11:20.356Z,759.00
2022-08-22T07:12:20.766Z,757.00
2022-08-22T07:13:20.630Z,756.00
2022-08-22T07:14:20.730Z,748.00
2022-08-22T07:15:22.207Z,748.00
2022-08-22T07:16:23.888Z,750.00
2022-08-22T07:17:22.012Z,748.00
2022-08-22T07:18:23.363Z,756.00
2022-08-22T07:19:23.610Z,748.00
2022-08-22T07:20:24.075Z,754.00
2022-08-22T07:21:23.468Z,753.00
2022-08-22T07:22:23.285Z,746.00
2022-08-22T07:23:25.150Z,745.00
2022-08-22T07:24:25.274Z,749.00
2022-08-22T07:25:25.200Z,749.00
2022-08-22T07:26:26.007Z,741.00
2022-08-22T07:26:36.095Z,748.00
2022-08-22T07:27:39.574Z,744.00
2022-08-22T07:28:51.511Z,754.00
2022-08-22T07:29:38.152Z,756.00
2022-08-22T07:30:39.993Z,748.00
2022-08-22T07:31:39.196Z,756.00
2022-08-22T07:32:40.797Z,756.00
2022-08-22T07:33:40.665Z,756.00
2022-08-22T07:35:20.332Z,753.00
2022-08-22T07:37:19.290Z,758.00
2022-08-22T07:38:12.881Z,757.00
2022-08-22T07:39:13.161Z,751.00
2022-08-22T07:40:17.192Z,752.00
2022-08-22T07:41:19.541Z,749.00
2022-08-22T07:44:00.277Z,763.00
2022-08-22T07:49:09.666Z,766.00
2022-08-22T07:50:03.293Z,765.00
2022-08-22T07:51:05.168Z,765.00
2022-08-22T07:52:05.351Z,765.00
2022-08-22T07:53:50.141Z,765.00
2022-08-22T07:54:50.011Z,758.00
2022-08-22T07:55:59.699Z,766.00
2022-08-22T07:57:32.062Z,766.00
2022-08-22T07:58:31.687Z,759.00
2022-08-22T08:00:42.073Z,766.00
2022-08-22T08:03:01.624Z,769.00
2022-08-22T08:04:02.059Z,763.00
2022-08-22T08:05:01.028Z,772.00
2022-08-22T08:06:01.788Z,764.00
2022-08-22T08:07:36.582Z,773.00
2022-08-22T08:08:34.313Z,772.00
2022-08-22T08:09:36.191Z,773.00
2022-08-22T08:10:36.911Z,768.00
2022-08-22T08:13:16.021Z,778.00
2022-08-22T08:14:56.280Z,780.00
2022-08-22T08:16:01.558Z,775.00
2022-08-22T08:16:58.444Z,784.00
2022-08-22T08:17:59.437Z,778.00
2022-08-22T08:18:59.099Z,778.00
2022-08-22T08:19:59.645Z,785.00
2022-08-22T08:21:00.317Z,780.00
2022-08-22T08:22:02.125Z,786.00
2022-08-22T08:23:02.372Z,786.00
2022-08-22T08:24:02.151Z,786.00
2022-08-22T08:25:03.005Z,778.00
2022-08-22T08:26:04.021Z,786.00
2022-08-22T08:27:04.404Z,784.00
2022-08-22T08:28:06.238Z,786.00
2022-08-22T08:29:46.189Z,793.00
2022-08-22T08:31:35.833Z,792.00
2022-08-22T08:33:24.325Z,794.00
2022-08-22T08:33:58.861Z,787.00
2022-08-22T08:34:59.688Z,794.00
2022-08-22T08:36:03.545Z,786.00
2022-08-22T08:37:01.093Z,790.00
2022-08-22T08:38:01.859Z,792.00
2022-08-22T08:39:03.765Z,784.00
2022-08-22T08:40:06.338Z,782.00
2022-08-22T08:41:10.589Z,781.00
2022-08-22T08:42:05.777Z,783.00
2022-08-22T08:43:05.741Z,788.00
2022-08-22T08:44:05.820Z,787.00
2022-08-22T08:45:07.721Z,801.00
2022-08-22T08:46:07.959Z,794.00
2022-08-22T08:47:10.677Z,794.00
2022-08-22T08:47:26.699Z,794.00
2022-08-22T08:48:26.047Z,798.00
2022-08-22T08:49:26.548Z,797.00
2022-08-22T08:50:48.774Z,798.00
2022-08-22T08:51:49.040Z,798.00
2022-08-22T08:52:52.843Z,794.00
2022-08-22T08:53:50.515Z,794.00
2022-08-22T08:55:25.191Z,797.00
2022-08-22T08:56:26.202Z,793.00
2022-08-22T08:57:27.643Z,795.00
2022-08-22T08:58:26.815Z,801.00
2022-08-22T08:59:29.184Z,796.00
2022-08-22T09:00:30.290Z,796.00
2022-08-22T09:01:35.418Z,796.00
2022-08-22T09:02:34.774Z,795.00
2022-08-22T09:03:31.143Z,795.00
2022-08-22T09:04:29.276Z,795.00
2022-08-22T09:05:30.140Z,802.00
2022-08-22T09:06:30.262Z,801.00
2022-08-22T09:07:31.612Z,801.00
2022-08-22T09:08:30.768Z,801.00
2022-08-22T09:09:32.767Z,795.00
2022-08-22T09:10:35.161Z,794.00
2022-08-22T09:11:33.059Z,793.00
2022-08-22T09:12:33.190Z,793.00
2022-08-22T09:13:34.606Z,793.00
2022-08-22T09:13:49.308Z,798.00
2022-08-22T09:44:39.593Z,789.00
2022-08-22T09:45:37.517Z,788.00
2022-08-22T09:46:36.857Z,793.00
2022-08-22T09:47:43.267Z,787.00
2022-08-22T09:48:39.023Z,788.00
2022-08-22T09:50:10.987Z,794.00
2022-08-22T09:51:48.669Z,796.00
2022-08-22T09:52:43.030Z,792.00
2022-08-22T09:53:43.848Z,794.00
2022-08-22T09:54:44.507Z,794.00
2022-08-22T09:55:44.727Z,793.00
2022-08-22T09:56:45.612Z,786.00
2022-08-22T09:57:46.279Z,793.00
2022-08-22T09:58:46.911Z,788.00
2022-08-22T10:00:55.185Z,792.00
2022-08-22T10:01:48.350Z,794.00
2022-08-22T10:02:52.163Z,793.00
2022-08-22T10:03:50.195Z,786.00
2022-08-22T10:05:40.836Z,790.00
2022-08-22T10:06:22.896Z,792.00
2022-08-22T10:07:26.603Z,786.00
2022-08-22T10:08:26.321Z,788.00
2022-08-22T10:09:31.957Z,788.00
2022-08-22T10:10:26.250Z,792.00
2022-08-22T10:11:25.076Z,785.00
2022-08-22T10:12:25.970Z,785.00
2022-08-22T10:13:26.637Z,788.00
2022-08-22T10:14:27.597Z,784.00
2022-08-22T10:15:28.481Z,784.00
2022-08-22T10:16:28.647Z,792.00
2022-08-22T10:17:28.704Z,784.00
2022-08-22T10:18:29.582Z,787.00
2022-08-22T10:57:53.255Z,786.00
2022-08-22T11:01:38.368Z,792.00
2022-08-22T11:02:16.729Z,782.00
2022-08-22T11:03:23.423Z,781.00
2022-08-22T11:04:21.033Z,778.00
2022-08-22T11:09:08.688Z,793.00
2022-08-22T11:10:07.623Z,784.00
2022-08-22T11:11:07.296Z,792.00
2022-08-22T11:12:11.047Z,783.00
2022-08-22T11:13:09.258Z,794.00
2022-08-22T11:14:44.941Z,792.00
2022-08-22T11:15:46.113Z,793.00
2022-08-22T11:16:55.288Z,786.00
2022-08-22T11:17:46.401Z,786.00
2022-08-22T11:18:58.084Z,786.00
2022-08-22T11:19:47.100Z,788.00
2022-08-22T11:20:49.046Z,788.00
2022-08-22T11:21:48.821Z,780.00
2022-08-22T11:22:49.353Z,786.00
2022-08-22T11:23:51.250Z,787.00
2022-08-22T11:24:56.379Z,787.00
2022-08-22T11:25:53.807Z,780.00
2022-08-22T11:27:25.274Z,788.00
2022-08-22T11:28:22.407Z,784.00
2022-08-22T11:31:47.194Z,788.00
2022-08-22T11:32:44.655Z,789.00
2022-08-22T11:34:16.763Z,786.00
2022-08-22T11:38:19.323Z,787.00
2022-08-22T11:39:18.252Z,788.00
2022-08-22T11:40:17.139Z,793.00
2022-08-22T11:41:24.189Z,792.00
2022-08-22T11:47:16.229Z,793.00
2022-08-22T11:48:13.358Z,793.00
2022-08-22T11:53:38.609Z,793.00
2022-08-22T12:00:17.586Z,794.00
2022-08-22T12:06:21.267Z,793.00
2022-08-22T12:08:03.681Z,788.00
2022-08-22T12:08:58.886Z,783.00
2022-08-22T12:10:00.309Z,787.00
2022-08-22T12:10:58.537Z,777.00
2022-08-22T12:11:59.751Z,785.00
2022-08-22T12:13:00.838Z,776.00
2022-08-22T12:14:03.875Z,786.00
2022-08-22T12:15:01.009Z,786.00
2022-08-22T12:16:01.739Z,785.00
2022-08-22T12:17:01.871Z,777.00
2022-08-22T12:18:02.512Z,783.00
2022-08-22T12:19:03.392Z,786.00
2022-08-22T12:20:18.626Z,796.00
2022-08-22T12:21:04.197Z,795.00
2022-08-22T12:22:04.877Z,793.00
2022-08-22T12:23:05.972Z,792.00
2022-08-22T12:24:11.090Z,778.00
2022-08-22T12:25:11.521Z,793.00
2022-08-22T12:29:46.512Z,794.00
2022-08-22T12:30:46.999Z,785.00
2022-08-22T12:31:49.621Z,788.00
2022-08-22T12:33:39.396Z,788.00
2022-08-22T12:34:36.159Z,784.00
2022-08-22T12:35:36.139Z,784.00
2022-08-22T12:37:31.863Z,788.00
2022-08-22T12:38:29.331Z,780.00
2022-08-22T12:39:23.330Z,781.00
2022-08-22T12:40:26.314Z,787.00
2022-08-22T12:41:28.312Z,788.00
2022-08-22T12:42:25.419Z,788.00
2022-08-22T12:43:26.822Z,788.00
2022-08-22T12:44:27.030Z,792.00
2022-08-22T12:45:27.857Z,792.00
2022-08-22T12:46:28.844Z,792.00
2022-08-22T12:47:27.799Z,790.00
2022-08-22T12:48:29.412Z,788.00
2022-08-22T12:49:29.183Z,788.00
2022-08-22T12:50:31.529Z,787.00
2022-08-22T12:51:30.726Z,788.00
2022-08-22T12:52:31.286Z,776.00
2022-08-22T12:54:00.023Z,787.00
2022-08-22T12:55:32.093Z,787.00
2022-08-22T12:57:03.257Z,787.00
2022-08-22T12:58:03.441Z,787.00
2022-08-22T12:59:04.221Z,786.00
2022-08-22T13:00:05.079Z,786.00
2022-08-22T13:01:06.666Z,786.00
2022-08-22T13:02:06.369Z,784.00
2022-08-22T13:03:07.535Z,786.00
2022-08-22T13:04:08.815Z,788.00
2022-08-22T13:05:07.647Z,787.00
2022-08-22T13:06:07.905Z,788.00
2022-08-22T13:07:08.710Z,788.00
2022-08-22T13:08:10.212Z,788.00
2022-08-22T13:09:10.348Z,787.00
2022-08-22T13:10:10.998Z,788.00
2022-08-22T13:11:22.762Z,793.00
2022-08-22T13:12:11.637Z,794.00
2022-08-22T13:13:12.784Z,793.00
2022-08-22T13:14:19.609Z,793.00
2022-08-22T13:15:12.754Z,792.00
2022-08-22T13:16:13.388Z,784.00
2022-08-22T13:17:24.486Z,788.00
2022-08-22T13:18:30.766Z,788.00
2022-08-22T13:19:15.091Z,792.00
2022-08-22T13:20:16.176Z,782.00
2022-08-22T13:20:29.943Z,782.00
2022-08-22T13:21:31.914Z,792.00
2022-08-22T13:22:30.772Z,781.00
2022-08-22T13:23:30.354Z,790.00
2022-08-22T13:24:38.649Z,788.00
2022-08-22T13:25:36.791Z,780.00
2022-08-22T13:27:03.087Z,788.00
2022-08-22T13:28:05.595Z,781.00
2022-08-22T13:29:24.668Z,781.00
2022-08-22T13:30:04.215Z,792.00
2022-08-22T13:31:05.097Z,782.00
2022-08-22T13:32:05.097Z,790.00
2022-08-22T13:33:05.474Z,782.00
2022-08-22T13:34:06.293Z,787.00
2022-08-22T13:35:07.288Z,788.00
2022-08-22T13:36:08.068Z,792.00
2022-08-22T13:37:10.183Z,792.00
2022-08-22T13:38:12.262Z,792.00
2022-08-22T13:39:10.382Z,790.00
2022-08-22T13:40:11.277Z,788.00
2022-08-22T13:41:11.551Z,787.00
2022-08-22T13:42:14.527Z,787.00
2022-08-22T13:43:12.543Z,787.00
2022-08-22T13:44:13.369Z,786.00
2022-08-22T13:45:13.567Z,787.00
2022-08-22T13:46:14.566Z,787.00
2022-08-22T13:47:15.003Z,787.00
2022-08-22T13:47:23.521Z,787.00
2022-08-22T13:48:23.566Z,780.00
2022-08-22T13:49:24.560Z,787.00
2022-08-22T13:50:25.346Z,778.00
2022-08-22T13:51:25.941Z,778.00
2022-08-22T13:52:59.067Z,787.00
2022-08-22T13:54:00.858Z,778.00
2022-08-22T13:55:31.230Z,786.00
2022-08-22T13:56:31.754Z,776.00
2022-08-22T13:57:32.670Z,786.00
2022-08-22T13:58:33.398Z,786.00
2022-08-22T13:59:50.209Z,786.00
2022-08-22T14:00:34.398Z,777.00
2022-08-22T14:01:35.404Z,787.00
2022-08-22T14:02:36.071Z,777.00
2022-08-22T14:03:36.896Z,787.00
2022-08-22T14:04:38.510Z,778.00
2022-08-22T14:05:37.677Z,788.00
2022-08-22T14:06:41.477Z,793.00
2022-08-22T14:07:38.597Z,795.00
2022-08-22T14:08:39.539Z,796.00
2022-08-22T14:09:40.182Z,794.00
2022-08-22T14:10:40.837Z,793.00
2022-08-22T14:11:42.833Z,782.00
2022-08-22T14:12:50.516Z,790.00
2022-08-22T14:13:43.109Z,790.00
2022-08-22T14:14:43.422Z,788.00
2022-08-22T14:15:45.406Z,789.00
2022-08-22T14:16:43.924Z,788.00
2022-08-22T14:17:48.298Z,788.00
2022-08-22T14:18:46.163Z,788.00
2022-08-22T14:19:58.726Z,787.00
2022-08-22T14:20:46.014Z,778.00
2022-08-22T14:21:46.509Z,787.00
2022-08-22T14:22:47.871Z,788.00
2022-08-22T14:23:00.969Z,781.00
2022-08-22T14:23:57.273Z,787.00
2022-08-22T14:24:58.179Z,787.00
2022-08-22T14:25:58.769Z,787.00
2022-08-22T14:27:05.204Z,786.00
2022-08-22T14:28:01.093Z,786.00
2022-08-22T14:29:00.617Z,787.00
2022-08-22T14:30:02.937Z,793.00
2022-08-22T14:31:01.284Z,782.00
2022-08-22T14:32:01.530Z,794.00
2022-08-22T14:33:02.413Z,793.00
2022-08-22T14:34:03.098Z,794.00
2022-08-22T14:35:04.751Z,794.00
2022-08-22T14:36:04.433Z,785.00
2022-08-22T14:37:07.370Z,784.00
2022-08-22T14:38:06.219Z,782.00
2022-08-22T14:39:07.054Z,781.00
2022-08-22T14:40:07.256Z,788.00
2022-08-22T14:41:17.254Z,782.00
2022-08-22T14:42:10.835Z,782.00
2022-08-22T14:43:08.640Z,778.00
2022-08-22T14:44:09.578Z,782.00
2022-08-22T14:45:10.371Z,782.00
2022-08-22T14:46:11.034Z,782.00
2022-08-22T14:47:54.552Z,782.00
2022-08-22T14:48:29.731Z,781.00
2022-08-22T14:49:13.058Z,780.00
2022-08-22T14:50:13.884Z,781.00
2022-08-22T14:50:26.739Z,780.00
2022-08-22T14:51:59.275Z,793.00
2022-08-22T14:53:39.989Z,793.00
2022-08-22T14:54:42.687Z,782.00
2022-08-22T14:55:41.379Z,793.00
2022-08-22T14:56:48.343Z,793.00
2022-08-22T14:57:42.518Z,784.00
2022-08-22T14:58:42.731Z,794.00
2022-08-22T14:59:43.574Z,786.00
2022-08-22T15:01:08.313Z,785.00
2022-08-22T15:02:09.294Z,795.00
2022-08-22T15:03:10.012Z,784.00
2022-08-22T15:04:10.537Z,784.00
2022-08-22T15:05:11.924Z,797.00
2022-08-22T15:06:11.185Z,793.00
2022-08-22T15:07:12.005Z,804.00
2022-08-22T15:07:20.655Z,805.00
2022-08-22T15:08:20.847Z,794.00
2022-08-22T15:09:21.735Z,801.00
2022-08-22T15:10:22.096Z,798.00
2022-08-22T15:11:23.602Z,777.00
2022-08-22T15:12:22.770Z,795.00
2022-08-22T15:13:25.182Z,794.00
2022-08-22T15:14:23.946Z,793.00
2022-08-22T15:15:24.775Z,793.00
2022-08-22T15:16:25.032Z,792.00
2022-08-22T15:17:27.246Z,757.00
2022-08-22T15:18:26.991Z,782.00
2022-08-22T15:19:27.268Z,788.00
2022-08-22T15:20:28.176Z,790.00
2022-08-22T15:21:27.298Z,793.00
2022-08-22T15:22:28.212Z,794.00
2022-08-22T15:23:29.022Z,794.00
2022-08-22T15:23:45.246Z,794.00
2022-08-22T15:25:26.541Z,782.00
2022-08-22T15:26:41.043Z,781.00
2022-08-22T15:27:41.331Z,788.00
2022-08-22T15:28:53.107Z,788.00
2022-08-22T15:29:41.558Z,780.00
2022-08-22T15:30:44.337Z,788.00
2022-08-22T15:31:46.638Z,781.00
2022-08-22T15:32:43.445Z,790.00
2022-08-22T15:33:45.466Z,790.00
2022-08-22T15:34:44.032Z,790.00
2022-08-22T15:35:45.631Z,788.00
2022-08-22T15:36:45.387Z,788.00
2022-08-22T15:37:47.246Z,788.00
2022-08-22T15:38:48.167Z,788.00
2022-08-22T15:39:47.178Z,788.00
2022-08-22T15:40:47.257Z,788.00
2022-08-22T15:41:48.694Z,788.00
2022-08-22T15:42:48.179Z,788.00
2022-08-22T15:43:49.190Z,775.00
2022-08-22T15:44:50.074Z,790.00
2022-08-22T15:45:49.462Z,780.00
2022-08-22T15:46:50.293Z,788.00
2022-08-22T15:47:52.761Z,778.00
2022-08-22T15:48:52.470Z,778.00
2022-08-22T15:49:50.627Z,789.00
2022-08-22T15:51:24.955Z,788.00
2022-08-22T15:52:25.968Z,789.00
2022-08-22T15:53:26.606Z,788.00
2022-08-22T15:54:27.328Z,778.00
2022-08-22T15:55:27.403Z,778.00
2022-08-22T15:56:28.535Z,788.00
2022-08-22T15:57:29.587Z,790.00
2022-08-22T15:58:28.842Z,789.00
2022-08-22T15:59:29.690Z,780.00
2022-08-22T16:00:30.157Z,782.00
2022-08-22T16:01:30.685Z,781.00
2022-08-22T16:02:31.534Z,781.00
2022-08-22T16:03:32.505Z,780.00
2022-08-22T16:04:33.028Z,778.00
2022-08-22T16:05:32.419Z,790.00
2022-08-22T16:06:32.892Z,792.00
2022-08-22T16:07:33.042Z,781.00
2022-08-22T16:08:33.926Z,781.00
2022-08-22T16:09:34.980Z,778.00
2022-08-22T16:10:34.927Z,781.00
2022-08-22T16:11:35.084Z,778.00
2022-08-22T16:12:36.906Z,793.00
2022-08-22T16:12:59.843Z,783.00
2022-08-22T16:14:00.483Z,784.00
2022-08-22T16:15:00.804Z,795.00
2022-08-22T16:16:01.799Z,794.00
2022-08-22T16:17:02.595Z,784.00
2022-08-22T16:18:03.778Z,794.00
2022-08-22T16:19:02.939Z,795.00
2022-08-22T16:20:04.371Z,795.00
2022-08-22T16:21:04.529Z,796.00
2022-08-22T16:22:04.827Z,797.00
2022-08-22T16:23:04.943Z,797.00
2022-08-22T16:24:05.773Z,797.00
2022-08-22T16:25:06.459Z,797.00
2022-08-22T16:26:05.957Z,798.00
2022-08-22T16:27:06.997Z,800.00
2022-08-22T16:27:15.625Z,798.00
2022-08-22T16:28:16.081Z,799.00
2022-08-22T16:29:18.263Z,799.00
2022-08-22T16:30:16.899Z,800.00
2022-08-22T16:31:18.108Z,800.00
2022-08-22T16:32:18.022Z,800.00
2022-08-22T16:33:18.726Z,800.00
2022-08-22T16:34:18.911Z,799.00
2022-08-22T16:35:19.576Z,798.00
2022-08-22T16:36:19.656Z,799.00
2022-08-22T16:37:21.509Z,798.00
2022-08-22T16:38:21.322Z,788.00
2022-08-22T16:39:23.467Z,796.00
2022-08-22T16:40:26.504Z,797.00
2022-08-22T16:41:31.162Z,795.00
2022-08-22T16:42:23.440Z,786.00
2022-08-22T16:43:24.656Z,797.00
2022-08-22T16:44:25.023Z,797.00
2022-08-22T16:45:24.510Z,787.00
2022-08-22T16:46:25.194Z,800.00
2022-08-22T16:47:25.414Z,801.00
2022-08-22T16:48:26.214Z,792.00
2022-08-22T16:49:26.157Z,802.00
2022-08-22T16:50:27.008Z,805.00
2022-08-22T16:51:28.549Z,807.00
2022-08-22T16:52:27.731Z,807.00
2022-08-22T16:53:28.057Z,807.00
2022-08-22T16:54:28.117Z,807.00
2022-08-22T16:55:28.980Z,797.00
2022-08-22T16:55:39.203Z,797.00
2022-08-22T16:56:40.020Z,809.00
2022-08-22T16:57:50.569Z,807.00
2022-08-22T16:58:56.876Z,805.00
2022-08-22T16:59:41.459Z,800.00
2022-08-22T17:00:41.555Z,800.00
2022-08-22T17:01:42.263Z,799.00
2022-08-22T17:02:42.305Z,800.00
2022-08-22T17:03:42.590Z,800.00
2022-08-22T17:04:42.802Z,801.00
2022-08-22T17:05:43.758Z,792.00
2022-08-22T17:06:45.662Z,800.00
2022-08-22T17:07:46.480Z,799.00
2022-08-22T17:08:45.931Z,798.00
2022-08-22T17:09:47.471Z,798.00
2022-08-22T17:10:46.981Z,798.00
2022-08-22T17:11:47.723Z,798.00
2022-08-22T17:12:48.995Z,798.00
2022-08-22T17:13:49.824Z,798.00
2022-08-22T17:14:52.622Z,789.00
2022-08-22T17:15:50.013Z,800.00
2022-08-22T17:16:54.072Z,801.00
2022-08-22T17:17:50.807Z,793.00
2022-08-22T17:18:52.525Z,804.00
2022-08-22T17:19:12.246Z,802.00
2022-08-22T17:20:07.815Z,793.00
2022-08-22T17:21:08.005Z,801.00
2022-08-22T17:22:42.141Z,801.00
2022-08-22T17:23:42.113Z,792.00
2022-08-22T17:24:45.719Z,801.00
2022-08-22T17:25:43.643Z,802.00
2022-08-22T17:26:43.662Z,805.00
2022-08-22T17:27:45.672Z,796.00
2022-08-22T17:28:45.062Z,797.00
2022-08-22T17:29:45.760Z,807.00
2022-08-22T17:30:46.381Z,807.00
2022-08-22T17:31:47.232Z,808.00
2022-08-22T17:32:51.348Z,808.00
2022-08-22T17:33:51.623Z,798.00
2022-08-22T17:34:48.888Z,808.00
2022-08-22T17:35:48.961Z,809.00
2022-08-22T17:36:49.724Z,808.00
2022-08-22T17:37:49.779Z,808.00
2022-08-22T17:38:49.942Z,797.00
2022-08-22T17:39:54.396Z,806.00
2022-08-22T17:40:01.256Z,796.00
2022-08-22T17:41:00.142Z,805.00
2022-08-22T17:42:00.948Z,804.00
2022-08-22T17:43:00.988Z,790.00
2022-08-22T17:44:02.028Z,792.00
2022-08-22T17:45:01.017Z,792.00
2022-08-22T17:46:38.545Z,802.00
2022-08-22T17:47:38.346Z,801.00
2022-08-22T17:48:38.476Z,795.00
2022-08-22T17:49:39.311Z,792.00
2022-08-22T17:50:39.813Z,805.00
2022-08-22T17:51:40.377Z,805.00
2022-08-22T17:52:41.213Z,794.00
2022-08-22T17:53:42.090Z,806.00
2022-08-22T17:55:04.743Z,806.00
2022-08-22T17:56:04.935Z,806.00
2022-08-22T17:57:06.484Z,796.00
2022-08-22T17:58:06.610Z,806.00
2022-08-22T17:59:06.073Z,806.00
2022-08-22T18:00:06.739Z,795.00
2022-08-22T18:01:06.905Z,807.00
2022-08-22T18:02:07.393Z,798.00
2022-08-22T18:03:08.027Z,798.00
2022-08-22T18:04:08.928Z,810.00
2022-08-22T18:05:09.764Z,808.00
2022-08-22T18:06:09.849Z,807.00
2022-08-22T18:07:10.015Z,806.00
2022-08-22T18:08:37.394Z,794.00
2022-08-22T18:09:14.641Z,793.00
2022-08-22T18:10:11.810Z,802.00
2022-08-22T18:11:13.760Z,789.00
2022-08-22T18:12:14.348Z,802.00
2022-08-22T18:13:15.180Z,793.00
2022-08-22T18:14:14.649Z,793.00
2022-08-22T18:15:15.066Z,805.00
2022-08-22T18:15:25.819Z,795.00
2022-08-22T18:16:27.051Z,806.00
2022-08-22T18:17:26.685Z,805.00
2022-08-22T18:18:30.348Z,804.00
2022-08-22T18:19:27.545Z,805.00
2022-08-22T18:20:28.109Z,802.00
2022-08-22T18:21:28.516Z,794.00
2022-08-22T18:22:28.605Z,794.00
2022-08-22T18:23:36.190Z,805.00
2022-08-22T18:24:33.010Z,795.00
2022-08-22T18:25:29.926Z,807.00
2022-08-22T18:26:30.512Z,807.00
2022-08-22T18:27:35.328Z,807.00
2022-08-22T18:28:31.442Z,807.00
2022-08-22T18:29:32.088Z,808.00
2022-08-22T18:30:34.028Z,808.00
2022-08-22T18:31:37.723Z,808.00
2022-08-22T18:32:34.217Z,806.00
2022-08-22T18:33:34.800Z,805.00
2022-08-22T18:34:41.008Z,805.00
2022-08-22T18:35:35.527Z,789.00
2022-08-22T18:35:54.474Z,794.00
2022-08-22T18:36:51.853Z,805.00
2022-08-22T18:37:50.868Z,805.00
2022-08-22T18:38:51.933Z,804.00
2022-08-22T18:39:51.257Z,802.00
2022-08-22T18:40:51.224Z,793.00
2022-08-22T18:42:31.995Z,806.00
2022-08-22T18:43:32.117Z,795.00
2022-08-22T18:44:30.833Z,796.00
2022-08-22T18:45:43.706Z,796.00
2022-08-22T18:46:29.957Z,796.00
2022-08-22T18:47:31.480Z,807.00
2022-08-22T18:48:31.507Z,797.00
2022-08-22T18:49:32.410Z,808.00
2022-08-22T18:50:32.168Z,808.00
2022-08-22T18:51:33.193Z,798.00
2022-08-22T18:52:33.704Z,797.00
2022-08-22T18:53:34.269Z,808.00
2022-08-22T18:54:35.112Z,795.00
2022-08-22T18:55:35.548Z,806.00
2022-08-22T18:56:37.554Z,796.00
2022-08-22T18:57:38.791Z,795.00
2022-08-22T18:58:37.988Z,795.00
2022-08-22T18:59:38.643Z,794.00
2022-08-22T19:00:38.734Z,794.00
2022-08-22T19:01:44.683Z,793.00
2022-08-22T19:02:40.962Z,806.00
2022-08-22T19:03:40.245Z,806.00
2022-08-22T19:04:40.718Z,805.00
2022-08-22T19:05:42.660Z,807.00
2022-08-22T19:06:41.749Z,806.00
2022-08-22T19:07:42.579Z,796.00
2022-08-22T19:07:57.485Z,798.00
2022-08-22T19:08:55.386Z,809.00
2022-08-22T19:09:55.662Z,808.00
2022-08-22T19:10:57.171Z,811.00
2022-08-22T19:11:57.620Z,811.00
2022-08-22T19:12:57.630Z,810.00
2022-08-22T19:13:58.022Z,801.00
2022-08-22T19:14:58.149Z,801.00
2022-08-22T19:15:59.028Z,801.00
2022-08-22T19:16:59.542Z,814.00
2022-08-22T19:18:02.384Z,814.00
2022-08-22T19:19:00.584Z,802.00
2022-08-22T19:20:01.348Z,814.00
2022-08-22T19:21:02.182Z,812.00
2022-08-22T19:22:02.459Z,812.00
2022-08-22T19:23:03.462Z,811.00
2022-08-22T19:24:03.845Z,798.00
2022-08-22T19:24:26.795Z,799.00
2022-08-22T19:25:28.510Z,812.00
2022-08-22T19:26:28.033Z,813.00
2022-08-22T19:27:30.923Z,812.00
2022-08-22T19:28:29.064Z,813.00
2022-08-22T19:29:29.588Z,800.00
2022-08-22T19:30:29.624Z,811.00
2022-08-22T19:31:30.925Z,798.00
2022-08-22T19:32:32.933Z,812.00
2022-08-22T19:33:34.968Z,814.00
2022-08-22T19:34:32.176Z,814.00
2022-08-22T19:35:32.563Z,814.00
2022-08-22T19:36:33.278Z,801.00
2022-08-22T19:37:34.426Z,799.00
2022-08-22T19:38:34.406Z,811.00
2022-08-22T19:39:34.916Z,799.00
2022-08-22T19:41:18.951Z,813.00
2022-08-22T19:42:54.122Z,814.00
2022-08-22T19:43:51.939Z,816.00
2022-08-22T19:44:53.604Z,806.00
2022-08-22T19:45:54.216Z,818.00
2022-08-22T19:46:54.899Z,816.00
2022-08-22T19:47:54.861Z,802.00
2022-08-22T19:48:54.876Z,812.00
2022-08-22T19:49:54.909Z,800.00
2022-08-22T19:50:55.228Z,813.00
2022-08-22T19:51:55.987Z,804.00
2022-08-22T19:52:56.107Z,806.00
2022-08-22T19:53:56.152Z,820.00
2022-08-22T19:54:56.335Z,820.00
2022-08-22T19:55:58.923Z,821.00
2022-08-22T19:56:56.929Z,806.00
2022-08-22T19:57:58.489Z,816.00
2022-08-22T19:58:58.651Z,809.00
2022-08-22T19:59:57.843Z,821.00
2022-08-22T20:00:59.543Z,820.00
2022-08-22T20:01:08.759Z,820.00
2022-08-22T20:02:09.549Z,816.00
2022-08-22T20:03:10.429Z,804.00
2022-08-22T20:04:12.376Z,801.00
2022-08-22T20:06:43.126Z,814.00
2022-08-22T20:07:24.481Z,806.00
2022-08-22T20:08:25.820Z,816.00
2022-08-22T20:09:26.336Z,816.00
2022-08-22T20:10:26.764Z,805.00
2022-08-22T20:11:25.914Z,802.00
2022-08-22T20:12:27.533Z,812.00
2022-08-22T20:17:21.454Z,808.00
2022-08-22T20:19:23.093Z,813.00
2022-08-22T20:20:24.535Z,813.00
2022-08-22T20:21:25.203Z,812.00
2022-08-22T20:22:24.949Z,811.00
2022-08-22T20:23:25.203Z,799.00
2022-08-22T20:24:28.914Z,799.00
2022-08-22T20:25:42.916Z,798.00
2022-08-22T20:26:26.273Z,812.00
2022-08-22T20:27:26.377Z,811.00
2022-08-22T20:28:26.573Z,812.00
2022-08-22T20:29:27.794Z,812.00
2022-08-22T20:30:28.403Z,812.00
2022-08-22T20:31:27.707Z,812.00
2022-08-22T20:32:29.668Z,811.00
2022-08-22T20:33:30.316Z,812.00
2022-08-22T20:34:30.922Z,813.00
2022-08-22T20:35:30.116Z,812.00
2022-08-22T20:36:30.215Z,801.00
2022-08-22T20:38:02.790Z,783.00
2022-08-22T20:38:31.929Z,798.00
2022-08-22T20:39:32.734Z,808.00
2022-08-22T20:40:53.522Z,798.00
2022-08-22T20:40:55.605Z,810.00
2022-08-22T20:41:49.484Z,809.00
2022-08-22T20:42:49.911Z,808.00
2022-08-22T20:43:50.100Z,809.00
2022-08-22T20:44:53.438Z,811.00
2022-08-22T20:45:51.221Z,813.00
2022-08-22T20:46:53.343Z,813.00
2022-08-22T20:47:51.681Z,812.00
2022-08-22T20:48:53.121Z,811.00
2022-08-22T20:49:53.619Z,810.00
2022-08-22T20:50:53.635Z,810.00
2022-08-22T20:51:53.982Z,810.00
2022-08-22T20:52:54.623Z,810.00
2022-08-22T20:53:54.414Z,799.00
2022-08-22T20:54:56.390Z,802.00
2022-08-22T20:55:58.803Z,813.00
2022-08-22T20:56:56.438Z,811.00
2022-08-22T20:57:58.546Z,810.00
2022-08-22T20:59:01.006Z,810.00
2022-08-22T20:59:58.752Z,811.00
2022-08-22T21:01:00.407Z,813.00
2022-08-22T21:01:59.949Z,801.00
2022-08-22T21:03:01.763Z,812.00
2022-08-22T21:04:02.230Z,811.00
2022-08-22T21:05:01.432Z,810.00
2022-08-22T21:05:11.674Z,810.00
2022-08-22T21:06:11.629Z,808.00
2022-08-22T21:07:13.429Z,808.00
2022-08-22T21:08:13.848Z,810.00
2022-08-22T21:09:14.499Z,811.00
2022-08-22T21:10:17.825Z,810.00
2022-08-22T21:11:14.199Z,809.00
2022-08-22T21:12:15.644Z,810.00
2022-08-22T21:13:16.164Z,811.00
2022-08-22T21:14:15.944Z,811.00
2022-08-22T21:15:17.779Z,812.00
2022-08-22T21:16:18.362Z,811.00
2022-08-22T21:17:18.315Z,810.00
2022-08-22T21:18:20.116Z,808.00
2022-08-22T21:19:20.206Z,808.00
2022-08-22T21:20:19.380Z,810.00
2022-08-22T21:21:20.449Z,811.00
2022-08-22T21:22:21.022Z,811.00
2022-08-22T21:23:21.105Z,811.00
2022-08-22T21:24:20.234Z,812.00
2022-08-22T21:25:20.912Z,812.00
2022-08-22T21:26:21.771Z,811.00
2022-08-22T21:27:22.149Z,810.00
2022-08-22T21:28:22.196Z,800.00
2022-08-22T21:28:31.656Z,800.00
2022-08-22T21:29:33.951Z,812.00
2022-08-22T21:30:33.036Z,813.00
2022-08-22T21:31:34.495Z,812.00
2022-08-22T21:32:34.537Z,812.00
2022-08-22T21:33:34.123Z,805.00
2022-08-22T21:34:36.207Z,806.00
2022-08-22T21:35:35.774Z,806.00
2022-08-22T21:36:36.035Z,805.00
2022-08-22T21:37:37.091Z,807.00
2022-08-22T21:38:36.487Z,819.00
2022-08-22T21:39:37.172Z,806.00
2022-08-22T21:40:37.314Z,816.00
2022-08-22T21:41:39.449Z,814.00
2022-08-22T21:42:38.593Z,816.00
2022-08-22T21:43:39.680Z,814.00
2022-08-22T21:44:39.148Z,814.00
2022-08-22T21:45:41.001Z,814.00
2022-08-22T21:46:41.203Z,814.00
2022-08-22T21:47:40.702Z,814.00
2022-08-22T21:48:41.175Z,814.00
2022-08-22T21:49:41.424Z,814.00
2022-08-22T21:49:53.611Z,813.00