createdAt,value
2023-03-30T00:01:22.201Z,8.40
2023-03-30T00:03:51.045Z,8.40
2023-03-30T00:06:22.804Z,8.40
2023-03-30T00:08:58.656Z,8.40
2023-03-30T00:11:28.665Z,8.40
2023-03-30T00:13:57.455Z,8.40
2023-03-30T00:16:26.351Z,8.40
2023-03-30T00:18:55.731Z,8.40
2023-03-30T00:21:24.785Z,8.40
2023-03-30T00:23:54.830Z,8.40
2023-03-30T00:26:23.661Z,8.40
2023-03-30T00:28:52.436Z,8.40
2023-03-30T00:31:21.168Z,8.50
2023-03-30T00:33:51.839Z,8.50
2023-03-30T00:36:22.524Z,8.50
2023-03-30T00:38:51.273Z,8.50
2023-03-30T00:41:21.694Z,8.50
2023-03-30T00:43:59.093Z,8.50
2023-03-30T00:46:28.078Z,8.30
2023-03-30T00:49:00.150Z,8.40
2023-03-30T00:51:29.927Z,8.50
2023-03-30T00:54:07.652Z,8.50
2023-03-30T00:56:37.776Z,8.40
2023-03-30T00:59:07.480Z,8.40
2023-03-30T01:01:39.344Z,8.50
2023-03-30T01:04:11.262Z,8.50
2023-03-30T01:06:43.604Z,8.50
2023-03-30T01:09:13.164Z,8.50
2023-03-30T01:11:44.989Z,8.50
2023-03-30T01:14:16.789Z,8.50
2023-03-30T01:16:57.941Z,8.60
2023-03-30T01:20:22.529Z,8.60
2023-03-30T01:23:27.704Z,8.50
2023-03-30T01:26:32.976Z,8.60
2023-03-30T01:29:12.618Z,8.50
2023-03-30T01:32:32.584Z,8.50
2023-03-30T01:35:28.179Z,8.50
2023-03-30T01:38:58.699Z,8.50
2023-03-30T01:41:38.248Z,8.50
2023-03-30T01:44:19.645Z,8.50
2023-03-30T01:46:57.362Z,8.40
2023-03-30T01:49:33.025Z,8.40
2023-03-30T01:52:09.901Z,8.40
2023-03-30T01:54:47.294Z,8.50
2023-03-30T01:57:22.577Z,8.50
2023-03-30T01:59:58.134Z,8.50
2023-03-30T02:02:32.862Z,8.40
2023-03-30T02:05:07.385Z,8.40
2023-03-30T02:07:39.783Z,8.50
2023-03-30T02:10:13.390Z,8.50
2023-03-30T02:12:45.806Z,8.40
2023-03-30T02:15:19.037Z,8.50
2023-03-30T02:17:48.560Z,8.40
2023-03-30T02:20:19.070Z,8.40
2023-03-30T02:22:49.531Z,8.40
2023-03-30T02:25:19.333Z,8.30
2023-03-30T02:27:50.154Z,8.40
2023-03-30T02:30:19.475Z,8.40
2023-03-30T02:32:53.411Z,8.30
2023-03-30T02:36:04.945Z,8.30
2023-03-30T02:39:05.110Z,8.30
2023-03-30T02:42:16.761Z,8.30
2023-03-30T02:45:01.146Z,8.40
2023-03-30T02:47:42.866Z,8.30
2023-03-30T03:54:24.878Z,8.10
2023-03-30T03:56:54.702Z,8.10
2023-03-30T03:59:24.029Z,7.90
2023-03-30T04:01:53.395Z,8.00
2023-03-30T04:04:22.276Z,8.10
2023-03-30T04:06:51.556Z,8.10
2023-03-30T04:09:21.640Z,8.10
2023-03-30T04:12:14.939Z,8.00
2023-03-30T04:15:07.893Z,8.00
2023-03-30T04:18:02.910Z,8.00
2023-03-30T04:20:52.655Z,8.00
2023-03-30T04:23:48.665Z,8.00
2023-03-30T04:26:20.182Z,7.90
2023-03-30T04:29:06.838Z,7.90
2023-03-30T04:31:54.220Z,8.00
2023-03-30T04:34:42.714Z,7.90
2023-03-30T04:37:30.202Z,7.90
2023-03-30T04:40:17.430Z,7.90
2023-03-30T04:43:10.387Z,7.90
2023-03-30T04:45:52.752Z,7.80
2023-03-30T04:48:37.912Z,7.80
2023-03-30T04:51:25.195Z,7.80
2023-03-30T04:54:33.308Z,7.90
2023-03-30T04:57:02.438Z,7.80
2023-03-30T04:59:49.276Z,7.80
2023-03-30T05:02:48.249Z,7.70
2023-03-30T05:05:45.885Z,7.60
2023-03-30T05:08:39.922Z,7.60
2023-03-30T05:11:13.192Z,7.70
2023-03-30T05:14:00.403Z,7.70
2023-03-30T05:16:55.374Z,7.80
2023-03-30T05:19:36.889Z,7.80
2023-03-30T05:22:17.060Z,7.80
2023-03-30T05:25:24.509Z,7.80
2023-03-30T05:28:03.364Z,7.80
2023-03-30T05:30:55.143Z,7.80
2023-03-30T05:33:43.948Z,7.90
2023-03-30T05:36:40.864Z,7.90
2023-03-30T05:39:48.209Z,7.90
2023-03-30T05:42:24.092Z,7.90
2023-03-30T05:45:11.454Z,8.00
2023-03-30T05:48:15.370Z,8.00
2023-03-30T05:50:49.704Z,8.10
2023-03-30T05:53:30.489Z,8.10
2023-03-30T05:56:07.277Z,8.10
2023-03-30T05:58:54.620Z,8.20
2023-03-30T06:01:54.321Z,8.20
2023-03-30T06:04:23.139Z,8.30
2023-03-30T06:06:51.970Z,8.30
2023-03-30T06:09:24.128Z,8.30
2023-03-30T06:11:53.440Z,8.40
2023-03-30T06:14:25.807Z,8.40
2023-03-30T06:17:17.544Z,8.50
2023-03-30T06:19:46.414Z,8.50
2023-03-30T06:22:15.564Z,8.50
2023-03-30T06:24:50.614Z,8.60
2023-03-30T06:27:19.419Z,8.60
2023-03-30T06:29:48.696Z,8.60
2023-03-30T06:32:17.736Z,8.70
2023-03-30T06:34:55.512Z,8.80
2023-03-30T06:37:27.097Z,8.80
2023-03-30T06:39:57.345Z,8.80
2023-03-30T06:42:28.662Z,8.90
2023-03-30T06:45:14.354Z,8.90
2023-03-30T06:47:43.924Z,8.90
2023-03-30T06:50:13.552Z,9.00
2023-03-30T06:53:00.963Z,9.00
2023-03-30T06:55:36.983Z,9.10
2023-03-30T06:58:05.850Z,9.10
2023-03-30T07:00:35.014Z,9.10
2023-03-30T07:03:22.591Z,9.10
2023-03-30T07:06:10.923Z,9.20
2023-03-30T07:08:41.605Z,9.20
2023-03-30T07:11:15.001Z,9.40
2023-03-30T07:13:43.687Z,9.40
2023-03-30T07:16:12.520Z,9.50
2023-03-30T07:18:41.231Z,9.50
2023-03-30T07:21:09.892Z,9.60
2023-03-30T07:23:43.418Z,9.60
2023-03-30T07:26:19.587Z,9.80
2023-03-30T07:28:56.523Z,9.90
2023-03-30T07:31:27.397Z,10.00
2023-03-30T07:33:56.957Z,10.00
2023-03-30T07:36:28.732Z,10.10
2023-03-30T07:38:58.550Z,10.10
2023-03-30T07:41:29.064Z,10.30
2023-03-30T07:44:00.824Z,10.30
2023-03-30T07:46:30.099Z,10.40
2023-03-30T07:48:58.858Z,10.40
2023-03-30T07:51:29.620Z,10.60
2023-03-30T07:54:05.383Z,10.70
2023-03-30T07:56:52.657Z,10.90
2023-03-30T07:59:23.809Z,11.10
2023-03-30T08:01:55.278Z,11.00
2023-03-30T08:04:46.856Z,11.20
2023-03-30T08:07:18.947Z,11.20
2023-03-30T08:09:49.780Z,11.40
2023-03-30T08:12:19.864Z,11.40
2023-03-30T08:14:48.509Z,11.40
2023-03-30T08:17:17.211Z,11.50
2023-03-30T08:19:46.172Z,11.80
2023-03-30T08:22:14.899Z,11.70
2023-03-30T08:24:43.593Z,11.90
2023-03-30T08:27:12.436Z,11.90
2023-03-30T08:29:42.558Z,11.80
2023-03-30T08:32:11.182Z,11.90
2023-03-30T08:34:40.055Z,12.00
2023-03-30T08:37:08.778Z,12.10
2023-03-30T08:39:37.652Z,12.40
2023-03-30T08:42:40.788Z,12.50
2023-03-30T08:45:14.776Z,12.30
2023-03-30T08:47:49.993Z,12.20
2023-03-30T08:50:31.281Z,12.20
2023-03-30T08:53:00.461Z,12.30
2023-03-30T08:55:43.974Z,12.30
2023-03-30T08:58:28.310Z,12.20
2023-03-30T09:01:11.290Z,12.10
2023-03-30T09:03:50.677Z,12.20
2023-03-30T09:06:32.259Z,12.20
2023-03-30T09:09:01.537Z,12.00
2023-03-30T09:11:37.582Z,12.00
2023-03-30T09:14:13.791Z,11.90
2023-03-30T09:16:52.996Z,11.90
2023-03-30T09:19:32.035Z,12.00
2023-03-30T09:22:06.976Z,11.90
2023-03-30T09:24:36.469Z,11.90
2023-03-30T09:27:17.264Z,11.90
2023-03-30T09:29:51.638Z,12.00
2023-03-30T09:32:32.500Z,12.00
2023-03-30T09:35:09.215Z,12.20
2023-03-30T09:37:38.300Z,12.10
2023-03-30T09:40:32.514Z,12.10
2023-03-30T09:43:16.209Z,12.00
2023-03-30T09:45:53.311Z,11.90
2023-03-30T09:48:23.641Z,11.90
2023-03-30T09:50:52.905Z,11.90
2023-03-30T09:53:29.387Z,11.90
2023-03-30T09:56:10.203Z,11.90
2023-03-30T09:58:39.750Z,11.90
2023-03-30T10:01:12.554Z,11.90
2023-03-30T10:03:45.933Z,11.90
2023-03-30T10:06:21.732Z,11.90
2023-03-30T10:08:55.108Z,11.90
2023-03-30T10:11:38.068Z,11.90
2023-03-30T10:14:07.962Z,11.90
2023-03-30T10:16:37.259Z,11.90
2023-03-30T10:19:20.257Z,11.90
2023-03-30T10:21:49.381Z,11.90
2023-03-30T10:24:26.016Z,11.80
2023-03-30T10:26:58.409Z,11.80
2023-03-30T10:29:31.285Z,11.80
2023-03-30T10:32:04.537Z,11.80
2023-03-30T10:34:53.440Z,11.80
2023-03-30T10:37:32.044Z,11.80
2023-03-30T10:40:05.225Z,11.80
2023-03-30T10:42:34.923Z,11.90
2023-03-30T10:45:07.086Z,11.90
2023-03-30T10:48:04.554Z,11.90
2023-03-30T10:50:47.068Z,11.90
2023-03-30T10:53:37.320Z,12.00
2023-03-30T10:56:22.869Z,12.00
2023-03-30T10:59:59.286Z,12.00
2023-03-30T11:02:53.217Z,12.00
2023-03-30T11:05:31.018Z,12.00
2023-03-30T11:08:07.627Z,12.10
2023-03-30T11:10:44.095Z,12.30
2023-03-30T11:13:20.265Z,12.40
2023-03-30T11:15:54.066Z,12.40
2023-03-30T11:18:30.629Z,12.40
2023-03-30T11:21:05.754Z,12.40
2023-03-30T11:23:46.899Z,12.50
2023-03-30T11:26:22.471Z,12.60
2023-03-30T11:29:02.025Z,12.60
2023-03-30T11:31:49.896Z,12.50
2023-03-30T11:34:31.302Z,12.60
2023-03-30T11:37:13.526Z,12.60
2023-03-30T11:42:39.751Z,12.90
2023-03-30T11:45:33.611Z,13.00
2023-03-30T11:48:23.390Z,13.20
2023-03-30T11:51:13.365Z,13.20
2023-03-30T11:53:54.755Z,13.40
2023-03-30T11:56:38.821Z,13.70
2023-03-30T11:59:23.753Z,14.10
2023-03-30T12:02:09.852Z,14.40
2023-03-30T12:04:47.571Z,14.80
2023-03-30T12:07:33.105Z,14.80
2023-03-30T12:10:08.353Z,14.50
2023-03-30T12:12:40.376Z,14.30
2023-03-30T12:15:43.800Z,14.30
2023-03-30T12:18:27.939Z,14.50
2023-03-30T12:21:13.132Z,14.80
2023-03-30T12:23:51.694Z,15.10
2023-03-30T12:26:28.227Z,15.40
2023-03-30T12:32:07.552Z,15.70
2023-03-30T12:34:41.746Z,15.70
2023-03-30T12:37:18.277Z,15.50
2023-03-30T12:39:50.852Z,15.50
2023-03-30T12:42:28.022Z,15.70
2023-03-30T12:45:26.986Z,15.90
2023-03-30T12:48:26.356Z,15.90
2023-03-30T12:51:16.469Z,15.80
2023-03-30T12:54:32.091Z,16.10
2023-03-30T12:57:19.447Z,16.60
2023-03-30T13:00:52.911Z,16.60
2023-03-30T13:03:53.067Z,16.70
2023-03-30T13:06:32.109Z,16.70
2023-03-30T13:09:34.058Z,16.50
2023-03-30T13:12:43.981Z,16.90
2023-03-30T13:15:43.258Z,16.80
2023-03-30T13:18:56.981Z,17.20
2023-03-30T13:21:27.188Z,17.40
2023-03-30T13:24:22.475Z,17.20
2023-03-30T13:26:54.128Z,16.90
2023-03-30T13:29:31.605Z,16.60
2023-03-30T13:32:25.581Z,16.50
2023-03-30T13:35:13.437Z,16.30
2023-03-30T13:38:16.935Z,16.20
2023-03-30T13:41:04.713Z,16.20
2023-03-30T13:44:00.790Z,16.20
2023-03-30T13:46:41.986Z,16.20
2023-03-30T13:49:34.090Z,16.30
2023-03-30T13:52:12.462Z,16.40
2023-03-30T13:54:44.362Z,16.40
2023-03-30T13:57:20.259Z,16.30
2023-03-30T13:59:55.986Z,16.50
2023-03-30T14:02:30.735Z,17.10
2023-03-30T14:05:20.663Z,17.30
2023-03-30T14:07:55.234Z,17.30
2023-03-30T14:10:24.541Z,17.50
2023-03-30T14:12:56.906Z,18.00
2023-03-30T14:15:34.210Z,18.20
2023-03-30T14:18:05.284Z,18.20
2023-03-30T14:20:54.593Z,18.50
2023-03-30T14:23:35.367Z,18.10
2023-03-30T14:26:07.918Z,18.00
2023-03-30T14:28:38.728Z,18.10
2023-03-30T14:31:15.906Z,18.10
2023-03-30T14:33:45.850Z,18.20
2023-03-30T14:36:18.362Z,18.20
2023-03-30T14:38:51.552Z,18.00
2023-03-30T14:41:27.795Z,17.90
2023-03-30T14:44:00.058Z,17.90
2023-03-30T14:46:42.533Z,17.80
2023-03-30T14:49:20.336Z,17.60
2023-03-30T14:51:52.023Z,17.50
2023-03-30T14:54:25.944Z,17.40
2023-03-30T14:57:00.708Z,17.40
2023-03-30T14:59:32.564Z,17.40
2023-03-30T15:02:03.292Z,17.30
2023-03-30T15:04:38.637Z,17.30
2023-03-30T15:07:07.847Z,17.20
2023-03-30T15:09:40.195Z,17.10
2023-03-30T15:12:09.610Z,16.90
2023-03-30T15:14:41.762Z,16.70
2023-03-30T15:17:17.117Z,16.40
2023-03-30T15:19:48.687Z,16.30
2023-03-30T15:22:30.401Z,16.40
2023-03-30T15:25:06.946Z,16.50
2023-03-30T15:27:39.968Z,16.50
2023-03-30T15:30:25.979Z,16.60
2023-03-30T15:32:57.776Z,16.60
2023-03-30T15:35:32.009Z,16.60
2023-03-30T15:38:03.946Z,16.60
2023-03-30T15:40:40.539Z,16.50
2023-03-30T15:43:25.265Z,16.20
2023-03-30T15:45:57.241Z,16.20
2023-03-30T15:48:32.152Z,16.00
2023-03-30T15:51:09.474Z,15.60
2023-03-30T15:53:44.811Z,14.80
2023-03-30T15:56:23.984Z,14.20
2023-03-30T15:58:53.525Z,14.20
2023-03-30T16:01:25.757Z,14.30
2023-03-30T16:04:01.407Z,14.50
2023-03-30T16:06:31.822Z,14.50
2023-03-30T16:09:00.896Z,14.50
2023-03-30T16:11:31.463Z,14.50
2023-03-30T16:14:01.326Z,14.50
2023-03-30T16:16:30.175Z,14.30
2023-03-30T16:18:59.060Z,14.10
2023-03-30T16:21:28.028Z,14.10
2023-03-30T16:24:06.297Z,13.90
2023-03-30T16:26:37.333Z,14.10
2023-03-30T16:29:06.349Z,14.20
2023-03-30T16:31:36.508Z,14.00
2023-03-30T16:34:06.020Z,14.10
2023-03-30T16:36:34.852Z,14.00
2023-03-30T16:39:05.612Z,13.70
2023-03-30T16:41:35.961Z,13.60
2023-03-30T16:44:06.297Z,13.60
2023-03-30T16:46:35.153Z,13.50
2023-03-30T16:49:05.650Z,13.70
2023-03-30T16:51:34.566Z,13.70
2023-03-30T16:54:04.360Z,13.80
2023-03-30T16:56:33.143Z,13.60
2023-03-30T16:59:05.657Z,13.60
2023-03-30T17:01:35.467Z,13.60
2023-03-30T17:04:09.644Z,13.60
2023-03-30T17:06:38.451Z,13.40
2023-03-30T17:09:10.790Z,13.40
2023-03-30T17:11:39.855Z,13.40
2023-03-30T17:14:10.150Z,12.90
2023-03-30T17:16:39.386Z,13.20
2023-03-30T17:19:23.664Z,13.20
2023-03-30T17:22:01.440Z,13.30
2023-03-30T17:24:42.463Z,13.00
2023-03-30T17:27:15.910Z,12.90
2023-03-30T17:29:48.396Z,13.10
2023-03-30T17:32:17.879Z,13.00
2023-03-30T17:34:53.562Z,13.00
2023-03-30T17:37:29.212Z,12.90
2023-03-30T17:39:59.763Z,12.80
2023-03-30T17:42:39.421Z,12.80
2023-03-30T17:45:12.099Z,12.80
2023-03-30T17:47:42.211Z,12.70
2023-03-30T17:50:23.732Z,12.70
2023-03-30T17:52:53.887Z,12.80
2023-03-30T17:55:31.777Z,12.80
2023-03-30T17:58:01.606Z,12.70
2023-03-30T18:00:35.002Z,12.80
2023-03-30T18:03:05.124Z,12.70
2023-03-30T18:05:34.676Z,12.60
2023-03-30T18:08:03.465Z,12.60
2023-03-30T18:10:38.334Z,12.50
2023-03-30T18:13:07.951Z,12.50
2023-03-30T18:15:39.307Z,12.30
2023-03-30T18:18:08.355Z,12.40
2023-03-30T18:21:12.041Z,12.30
2023-03-30T18:23:40.856Z,12.30
2023-03-30T18:26:21.613Z,12.30
2023-03-30T18:29:02.148Z,12.30
2023-03-30T18:31:32.543Z,12.20
2023-03-30T18:34:01.494Z,12.10
2023-03-30T18:36:30.476Z,12.20
2023-03-30T18:38:59.104Z,12.00
2023-03-30T18:41:27.976Z,11.90
2023-03-30T18:43:56.624Z,12.00
2023-03-30T18:46:25.404Z,11.90
2023-03-30T18:48:55.580Z,11.90
2023-03-30T18:51:24.766Z,11.90
2023-03-30T18:53:53.559Z,11.60
2023-03-30T18:56:22.929Z,11.80
2023-03-30T18:58:51.589Z,11.60
2023-03-30T19:01:20.558Z,11.60
2023-03-30T19:03:51.718Z,11.40
2023-03-30T19:06:23.991Z,11.50
2023-03-30T19:08:53.097Z,11.60
2023-03-30T19:11:27.400Z,11.60
2023-03-30T19:14:01.080Z,11.50
2023-03-30T19:16:33.168Z,11.60
2023-03-30T19:19:03.135Z,11.60
2023-03-30T19:21:33.306Z,11.50
2023-03-30T19:24:02.611Z,11.50
2023-03-30T19:26:31.809Z,11.40
2023-03-30T19:29:00.715Z,11.50
2023-03-30T19:31:29.450Z,11.40
2023-03-30T19:33:58.363Z,11.40
2023-03-30T19:36:27.139Z,11.40
2023-03-30T19:39:00.317Z,11.30
2023-03-30T19:41:29.596Z,11.30
2023-03-30T19:43:58.679Z,11.30
2023-03-30T19:46:27.606Z,11.30
2023-03-30T19:48:57.915Z,11.30
2023-03-30T19:51:26.974Z,11.20
2023-03-30T19:53:57.805Z,11.20
2023-03-30T19:56:26.800Z,11.20
2023-03-30T19:58:55.676Z,11.20
2023-03-30T20:01:25.517Z,11.00
2023-03-30T20:03:55.486Z,11.10
2023-03-30T20:06:24.221Z,11.10
2023-03-30T20:08:54.213Z,11.10
2023-03-30T20:11:25.250Z,10.90
2023-03-30T20:13:54.087Z,10.70
2023-03-30T20:16:26.056Z,10.70
2023-03-30T20:18:57.453Z,10.90
2023-03-30T20:21:27.973Z,10.90
2023-03-30T20:23:59.006Z,10.90
2023-03-30T20:26:30.609Z,10.60
2023-03-30T20:29:00.881Z,10.50
2023-03-30T20:31:30.476Z,10.70
2023-03-30T20:33:59.828Z,10.60
2023-03-30T20:36:29.777Z,10.70
2023-03-30T20:38:59.671Z,10.60
2023-03-30T20:41:37.948Z,10.60
2023-03-30T20:44:11.360Z,10.40
2023-03-30T20:46:43.498Z,10.40
2023-03-30T20:49:14.027Z,10.40
2023-03-30T20:54:38.218Z,10.20
2023-03-30T20:57:08.568Z,10.20
2023-03-30T20:59:37.617Z,10.20
2023-03-30T21:02:06.673Z,10.20
2023-03-30T21:04:36.632Z,10.20
2023-03-30T21:07:05.408Z,10.20
2023-03-30T21:09:34.926Z,10.10
2023-03-30T21:12:03.899Z,10.20
2023-03-30T21:14:34.165Z,10.20
2023-03-30T21:17:02.954Z,10.10
2023-03-30T21:19:31.672Z,10.20
2023-03-30T21:22:19.208Z,10.10
2023-03-30T21:24:47.917Z,10.10
2023-03-30T21:27:16.687Z,10.10
2023-03-30T21:29:47.180Z,10.10
2023-03-30T21:32:16.061Z,10.00
2023-03-30T21:34:44.773Z,9.90
2023-03-30T21:37:13.544Z,9.90
2023-03-30T21:39:44.166Z,9.90
2023-03-30T21:42:12.896Z,10.00
2023-03-30T21:44:41.578Z,9.90
2023-03-30T21:47:15.087Z,9.90
2023-03-30T21:49:44.105Z,9.70
2023-03-30T21:52:13.087Z,9.80
2023-03-30T21:54:41.867Z,9.80
2023-03-30T21:57:10.740Z,9.80
2023-03-30T21:59:39.488Z,9.90
2023-03-30T22:02:08.427Z,9.90
2023-03-30T22:04:38.831Z,10.00
2023-03-30T22:07:07.590Z,10.00
2023-03-30T22:09:36.344Z,10.00
2023-03-30T22:12:05.718Z,10.00
2023-03-30T22:14:34.786Z,9.90
2023-03-30T22:17:11.403Z,9.90
2023-03-30T22:19:44.030Z,9.90
2023-03-30T22:22:12.741Z,10.00
2023-03-30T22:24:41.492Z,9.90
2023-03-30T22:27:11.495Z,9.90
2023-03-30T22:31:18.335Z,10.00
2023-03-30T22:33:48.060Z,9.90
2023-03-30T22:36:21.884Z,10.00
2023-03-30T22:38:52.771Z,10.00
2023-03-30T22:41:24.353Z,9.90
2023-03-30T22:43:55.109Z,9.90
2023-03-30T22:46:33.102Z,9.80
2023-03-30T22:49:02.545Z,9.80
2023-03-30T22:51:34.038Z,9.90
2023-03-30T22:54:02.855Z,9.80
2023-03-30T22:56:32.547Z,9.80
2023-03-30T22:59:01.923Z,9.80
2023-03-30T23:01:48.026Z,9.90
2023-03-30T23:04:17.148Z,9.80
2023-03-30T23:06:48.042Z,9.80
2023-03-30T23:09:16.835Z,9.90
2023-03-30T23:11:46.065Z,9.80
2023-03-30T23:14:15.502Z,9.80
2023-03-30T23:16:46.268Z,9.70
2023-03-30T23:19:15.048Z,9.70
2023-03-30T23:21:44.724Z,9.80
2023-03-30T23:24:55.667Z,9.50
2023-03-30T23:27:24.728Z,9.60
2023-03-30T23:29:53.482Z,9.60
2023-03-30T23:32:22.314Z,9.70
2023-03-30T23:34:51.129Z,9.70
2023-03-30T23:37:21.990Z,9.60
2023-03-30T23:39:50.912Z,9.70
2023-03-30T23:42:21.262Z,9.70
2023-03-30T23:44:49.966Z,9.70
2023-03-30T23:47:18.845Z,9.80
2023-03-30T23:49:47.708Z,9.80
2023-03-30T23:52:16.554Z,9.80
2023-03-30T23:54:45.300Z,9.80
2023-03-30T23:57:14.123Z,9.80
2023-03-30T23:59:44.280Z,9.80
