createdAt,value
2018-12-22T00:02:23.320Z,35.03
2018-12-22T00:05:00.464Z,36.37
2018-12-22T00:07:36.765Z,34.17
2018-12-22T00:10:09.868Z,33.03
2018-12-22T00:12:46.910Z,38.67
2018-12-22T00:15:23.102Z,26.83
2018-12-22T00:17:59.482Z,29.27
2018-12-22T00:20:32.517Z,24.60
2018-12-22T00:23:09.693Z,29.40
2018-12-22T00:25:42.826Z,36.03
2018-12-22T00:28:22.082Z,37.53
2018-12-22T00:33:21.214Z,39.27
2018-12-22T00:35:54.237Z,40.07
2018-12-22T00:38:26.439Z,43.00
2018-12-22T00:40:58.666Z,45.80
2018-12-22T00:43:35.083Z,41.33
2018-12-22T00:46:08.102Z,44.30
2018-12-22T00:48:40.658Z,47.50
2018-12-22T00:51:17.766Z,45.50
2018-12-22T00:53:50.769Z,42.00
2018-12-22T00:56:26.986Z,42.93
2018-12-22T00:59:04.170Z,41.90
2018-12-22T01:01:41.162Z,40.67
2018-12-22T01:04:17.406Z,43.27
2018-12-22T01:06:54.454Z,30.77
2018-12-22T01:09:30.763Z,46.53
2018-12-22T01:12:07.090Z,46.60
2018-12-22T01:14:40.201Z,38.43
2018-12-22T01:17:12.554Z,44.30
2018-12-22T01:19:45.728Z,41.87
2018-12-22T01:22:21.930Z,30.60
2018-12-22T01:24:58.267Z,30.93
2018-12-22T01:27:30.571Z,27.87
2018-12-22T01:30:03.779Z,35.23
2018-12-22T01:32:40.502Z,34.20
2018-12-22T01:35:13.013Z,33.20
2018-12-22T01:37:50.218Z,38.17
2018-12-22T01:40:22.491Z,41.20
2018-12-22T01:42:54.894Z,76.27
2018-12-22T01:45:31.241Z,74.03
2018-12-22T01:48:03.510Z,69.63
2018-12-22T01:50:39.711Z,63.93
2018-12-22T01:53:12.718Z,44.70
2018-12-22T01:55:49.058Z,42.80
2018-12-22T01:58:31.273Z,43.97
2018-12-22T02:01:04.306Z,39.10
2018-12-22T02:03:40.690Z,43.37
2018-12-22T02:06:13.030Z,38.83
2018-12-22T02:08:49.343Z,38.97
2018-12-22T02:11:25.716Z,30.30
2018-12-22T02:13:58.793Z,30.63
2018-12-22T02:16:35.203Z,28.07
2018-12-22T02:19:08.434Z,30.97
2018-12-22T02:21:44.655Z,29.67
2018-12-22T02:24:16.991Z,32.37
2018-12-22T02:26:53.182Z,32.37
2018-12-22T02:29:26.295Z,28.83
2018-12-22T02:31:58.555Z,28.30
2018-12-22T02:34:30.786Z,102.83
2018-12-22T02:37:07.198Z,135.73
2018-12-22T02:39:43.618Z,149.77
2018-12-22T02:42:16.603Z,116.60
2018-12-22T02:44:52.927Z,103.90
2018-12-22T02:47:25.159Z,101.37
2018-12-22T02:49:58.272Z,81.10
2018-12-22T02:52:34.522Z,81.13
2018-12-22T02:55:07.286Z,72.43
2018-12-22T02:57:39.890Z,63.40
2018-12-22T03:00:13.050Z,45.87
2018-12-22T03:02:46.018Z,55.77
2018-12-22T03:05:18.944Z,61.00
2018-12-22T03:07:52.115Z,54.27
2018-12-22T03:10:25.123Z,46.07
2018-12-22T03:13:02.198Z,50.80
2018-12-22T03:15:35.210Z,56.97
2018-12-22T03:18:07.582Z,50.80
2018-12-22T03:20:40.663Z,55.60
2018-12-22T03:23:17.754Z,53.20
2018-12-22T03:25:50.059Z,55.97
2018-12-22T03:28:23.206Z,57.00
2018-12-22T03:30:56.120Z,45.47
2018-12-22T03:33:32.367Z,44.10
2018-12-22T03:36:09.395Z,38.63
2018-12-22T03:38:45.888Z,32.07
2018-12-22T03:41:18.912Z,43.50
2018-12-22T03:43:51.123Z,36.97
2018-12-22T03:46:27.420Z,37.93
2018-12-22T03:48:59.769Z,38.57
2018-12-22T03:51:32.629Z,39.93
2018-12-22T03:54:05.611Z,42.67
2018-12-22T03:56:41.823Z,48.03
2018-12-22T03:59:14.935Z,42.53
2018-12-22T04:01:52.041Z,38.70
2018-12-22T04:04:32.122Z,39.63
2018-12-22T04:07:08.322Z,37.47
2018-12-22T04:09:44.851Z,43.83
2018-12-22T04:12:17.667Z,38.40
2018-12-22T04:14:50.584Z,38.47
2018-12-22T04:17:23.558Z,35.40
2018-12-22T04:19:56.496Z,41.50
2018-12-22T04:22:29.434Z,33.83
2018-12-22T04:25:02.426Z,40.00
2018-12-22T04:27:35.623Z,40.73
2018-12-22T04:30:11.813Z,42.43
2018-12-22T04:32:48.935Z,42.57
2018-12-22T04:35:25.435Z,43.80
2018-12-22T04:37:57.694Z,40.73
2018-12-22T04:40:31.389Z,30.00
2018-12-22T04:43:03.861Z,26.77
2018-12-22T04:45:36.068Z,48.17
2018-12-22T04:48:09.180Z,42.00
2018-12-22T04:50:42.163Z,41.83
2018-12-22T04:53:15.251Z,34.40
2018-12-22T04:55:51.454Z,35.90
2018-12-22T04:58:24.669Z,32.90
2018-12-22T05:00:56.886Z,38.17
2018-12-22T05:03:29.898Z,35.03
2018-12-22T05:06:02.065Z,27.70
2018-12-22T05:08:34.849Z,36.60
2018-12-22T05:11:11.279Z,30.03
2018-12-22T05:13:48.363Z,31.17
2018-12-22T05:16:24.738Z,28.87
2018-12-22T05:18:57.855Z,28.03
2018-12-22T05:21:30.739Z,32.73
2018-12-22T05:24:06.975Z,33.87
2018-12-22T05:26:39.314Z,25.43
2018-12-22T05:29:12.292Z,31.00
2018-12-22T05:31:45.422Z,39.27
2018-12-22T05:34:17.699Z,31.00
2018-12-22T05:36:49.994Z,24.20
2018-12-22T05:46:52.458Z,30.47
2018-12-22T05:49:25.639Z,34.43
2018-12-22T05:51:57.950Z,36.57
2018-12-22T05:54:31.043Z,27.17
2018-12-22T05:57:03.453Z,29.53
2018-12-22T05:59:39.814Z,34.80
2018-12-22T06:02:16.852Z,46.20
2018-12-22T06:04:54.037Z,35.43
2018-12-22T06:07:26.253Z,33.23
2018-12-22T06:10:02.596Z,37.77
2018-12-22T06:12:35.691Z,29.47
2018-12-22T06:15:08.203Z,28.27
2018-12-22T06:17:41.166Z,35.50
2018-12-22T06:20:19.179Z,27.33
2018-12-22T06:22:56.241Z,25.37
2018-12-22T06:25:29.397Z,25.80
2018-12-22T06:28:05.678Z,22.50
2018-12-22T06:30:38.862Z,22.40
2018-12-22T06:33:16.053Z,26.13
2018-12-22T06:35:49.070Z,25.53
2018-12-22T06:38:26.332Z,22.30
2018-12-22T06:40:59.417Z,24.07
2018-12-22T06:43:32.700Z,43.77
2018-12-22T06:46:05.891Z,43.70
2018-12-22T06:48:43.130Z,37.20
2018-12-22T06:51:20.273Z,34.80
2018-12-22T06:53:56.570Z,41.90
2018-12-22T06:56:33.588Z,35.40
2018-12-22T06:59:10.054Z,34.50
2018-12-22T07:01:42.401Z,32.40
2018-12-22T07:04:19.484Z,40.77
2018-12-22T07:06:56.634Z,36.17
2018-12-22T07:09:29.754Z,34.67
2018-12-22T07:12:06.885Z,35.20
2018-12-22T07:14:44.127Z,32.20
2018-12-22T07:17:21.295Z,30.77
2018-12-22T07:19:54.458Z,36.30
2018-12-22T07:22:31.382Z,34.13
2018-12-22T07:25:07.725Z,31.17
2018-12-22T07:27:41.021Z,35.73
2018-12-22T07:30:14.135Z,36.80
2018-12-22T07:32:57.004Z,34.33
2018-12-22T07:35:29.900Z,32.40
2018-12-22T07:38:04.052Z,33.27
2018-12-22T07:40:36.891Z,38.30
2018-12-22T07:43:10.029Z,39.50
2018-12-22T07:45:47.277Z,37.33
2018-12-22T07:48:20.266Z,42.23
2018-12-22T07:50:53.786Z,41.97
2018-12-22T07:53:30.637Z,43.30
2018-12-22T07:56:03.892Z,28.63
2018-12-22T07:58:36.965Z,28.13
2018-12-22T08:01:09.867Z,35.63
2018-12-22T08:03:42.241Z,37.40
2018-12-22T08:06:19.483Z,32.67
2018-12-22T08:08:52.797Z,37.00
2018-12-22T08:11:25.889Z,40.43
2018-12-22T08:14:03.149Z,35.97
2018-12-22T08:16:36.380Z,35.47
2018-12-22T08:19:12.754Z,42.30
2018-12-22T08:21:49.657Z,40.87
2018-12-22T08:24:26.444Z,57.83
2018-12-22T08:26:59.550Z,36.47
2018-12-22T08:29:31.924Z,37.33
2018-12-22T08:32:05.001Z,33.33
2018-12-22T08:34:41.387Z,33.50
2018-12-22T08:37:17.759Z,26.13
2018-12-22T08:39:54.839Z,27.47
2018-12-22T08:42:28.006Z,26.90
2018-12-22T08:45:01.196Z,28.27
2018-12-22T08:47:34.402Z,24.83
2018-12-22T08:50:09.600Z,23.27
2018-12-22T08:52:46.010Z,26.30
2018-12-22T08:55:19.197Z,26.70
2018-12-22T08:57:52.500Z,29.10
2018-12-22T09:00:25.585Z,26.37
2018-12-22T09:02:57.838Z,24.13
2018-12-22T09:05:31.032Z,22.30
2018-12-22T09:08:04.267Z,28.83
2018-12-22T09:10:37.314Z,22.23
2018-12-22T09:13:10.470Z,22.00
2018-12-22T09:15:47.490Z,26.37
2018-12-22T09:18:20.675Z,47.30
2018-12-22T09:20:53.674Z,44.10
2018-12-22T09:23:26.886Z,46.67
2018-12-22T09:26:00.166Z,53.80
2018-12-22T09:28:33.402Z,41.23
2018-12-22T09:31:05.647Z,52.73
2018-12-22T09:33:37.925Z,53.47
2018-12-22T09:36:11.102Z,47.80
2018-12-22T09:38:43.404Z,55.27
2018-12-22T09:41:16.446Z,46.77
2018-12-22T09:43:48.818Z,49.97
2018-12-22T09:46:21.955Z,44.63
2018-12-22T09:48:58.347Z,43.13
2018-12-22T09:51:35.528Z,42.73
2018-12-22T09:54:12.817Z,46.23
2018-12-22T09:56:49.937Z,44.27
2018-12-22T09:59:27.269Z,44.50
2018-12-22T10:02:04.438Z,39.20
2018-12-22T10:04:41.513Z,39.53
2018-12-22T10:07:13.920Z,36.87
2018-12-22T10:09:47.116Z,36.53
2018-12-22T10:12:20.100Z,39.47
2018-12-22T10:14:53.142Z,35.73
2018-12-22T10:17:30.211Z,33.23
2018-12-22T10:20:03.098Z,32.27
2018-12-22T10:22:36.090Z,67.23
2018-12-22T10:25:11.210Z,58.33
2018-12-22T10:27:44.218Z,56.90
2018-12-22T10:30:17.958Z,54.30
2018-12-22T10:32:50.433Z,44.33
2018-12-22T10:35:30.014Z,40.80
2018-12-22T10:38:02.579Z,46.40
2018-12-22T10:40:35.727Z,43.07
2018-12-22T10:43:12.267Z,39.97
2018-12-22T10:45:45.478Z,32.90
2018-12-22T10:48:19.410Z,40.53
2018-12-22T10:50:51.885Z,36.83
2018-12-22T10:53:24.230Z,32.40
2018-12-22T10:56:00.603Z,28.67
2018-12-22T10:58:36.922Z,28.57
2018-12-22T11:01:10.172Z,44.03
2018-12-22T11:03:47.322Z,49.13
2018-12-22T11:06:20.406Z,38.30
2018-12-22T11:08:56.740Z,42.20
2018-12-22T11:11:28.990Z,41.23
2018-12-22T11:14:02.138Z,34.17
2018-12-22T11:16:35.270Z,32.73
2018-12-22T11:19:12.499Z,43.87
2018-12-22T11:21:45.681Z,35.83
2018-12-22T11:24:18.690Z,35.60
2018-12-22T11:26:52.185Z,28.10
2018-12-22T11:29:25.119Z,28.10
2018-12-22T11:31:58.281Z,31.53
2018-12-22T11:34:31.576Z,34.53
2018-12-22T11:37:04.718Z,25.00
2018-12-22T11:39:38.118Z,25.10
2018-12-22T11:42:15.385Z,27.83
2018-12-22T11:44:51.682Z,25.60
2018-12-22T11:47:31.339Z,27.37
2018-12-22T11:50:04.618Z,24.50
2018-12-22T11:52:39.448Z,25.00
2018-12-22T11:55:12.487Z,22.63
2018-12-22T11:57:50.373Z,23.03
2018-12-22T12:00:22.997Z,21.53
2018-12-22T12:02:56.107Z,19.77
2018-12-22T12:05:29.079Z,20.50
2018-12-22T12:08:05.492Z,18.53
2018-12-22T12:10:42.616Z,21.27
2018-12-22T12:13:18.931Z,23.23
2018-12-22T12:16:01.300Z,22.43
2018-12-22T12:18:46.994Z,20.87
2018-12-22T12:21:19.579Z,32.33
2018-12-22T12:23:52.398Z,34.90
2018-12-22T12:26:25.540Z,38.23
2018-12-22T12:28:58.846Z,43.63
2018-12-22T12:31:31.847Z,34.63
2018-12-22T12:34:05.028Z,29.97
2018-12-22T12:36:41.418Z,25.03
2018-12-22T12:39:15.963Z,25.73
2018-12-22T12:41:52.716Z,24.63
2018-12-22T12:44:25.887Z,29.07
2018-12-22T12:46:58.202Z,30.77
2018-12-22T12:49:34.549Z,32.23
2018-12-22T12:52:07.802Z,33.20
2018-12-22T12:54:44.943Z,31.80
2018-12-22T12:57:18.190Z,27.60
2018-12-22T12:59:55.266Z,28.07
2018-12-22T13:02:27.542Z,26.23
2018-12-22T13:04:59.775Z,27.70
2018-12-22T13:07:32.074Z,26.27
2018-12-22T13:10:04.679Z,26.13
2018-12-22T13:12:48.314Z,26.47
2018-12-22T13:15:21.006Z,24.83
2018-12-22T13:17:54.307Z,26.93
2018-12-22T13:20:27.699Z,28.90
2018-12-22T13:23:04.492Z,28.10
2018-12-22T13:25:36.814Z,30.17
2018-12-22T13:28:10.019Z,35.60
2018-12-22T13:30:43.294Z,31.60
2018-12-22T13:33:16.828Z,31.57
2018-12-22T13:35:49.563Z,35.70
2018-12-22T13:38:27.498Z,33.70
2018-12-22T13:40:59.972Z,33.07
2018-12-22T13:43:33.166Z,32.00
2018-12-22T13:46:06.255Z,32.57
2018-12-22T13:48:38.572Z,29.40
2018-12-22T13:51:15.813Z,30.07
2018-12-22T13:53:48.969Z,31.40
2018-12-22T13:56:26.154Z,31.80
2018-12-22T13:59:02.707Z,30.03
2018-12-22T14:01:39.091Z,28.67
2018-12-22T14:04:15.513Z,31.60
2018-12-22T14:06:48.861Z,36.23
2018-12-22T14:09:21.890Z,39.80
2018-12-22T14:11:54.960Z,41.97
2018-12-22T14:14:31.877Z,38.93
2018-12-22T14:17:13.427Z,38.67
2018-12-22T14:19:51.196Z,27.70
2018-12-22T14:22:28.723Z,28.80
2018-12-22T14:25:01.765Z,38.47
2018-12-22T14:27:38.419Z,35.27
2018-12-22T14:30:12.471Z,34.73
2018-12-22T14:32:45.530Z,33.77
2018-12-22T14:35:33.845Z,36.93
2018-12-22T14:38:06.936Z,36.37
2018-12-22T14:40:39.826Z,38.83
2018-12-22T14:43:12.890Z,41.23
2018-12-22T14:45:45.981Z,38.60
2018-12-22T14:48:18.361Z,32.20
2018-12-22T14:50:51.370Z,30.23
2018-12-22T14:53:28.561Z,31.13
2018-12-22T14:56:06.226Z,22.73
2018-12-22T14:58:39.106Z,20.70
2018-12-22T15:01:12.082Z,24.60
2018-12-22T15:03:46.495Z,25.43
2018-12-22T15:06:19.142Z,22.97
2018-12-22T15:08:56.255Z,20.93
2018-12-22T15:11:29.334Z,22.90
2018-12-22T15:14:06.323Z,22.07
2018-12-22T15:16:39.522Z,20.60
2018-12-22T15:19:16.837Z,26.73
2018-12-22T15:21:54.802Z,30.27
2018-12-22T15:24:32.359Z,16.40
2018-12-22T15:27:05.388Z,28.70
2018-12-22T15:29:38.771Z,33.23
2018-12-22T15:32:11.864Z,32.00
2018-12-22T15:34:45.153Z,19.67
2018-12-22T15:37:18.162Z,18.77
2018-12-22T15:39:54.487Z,23.70
2018-12-22T15:42:31.695Z,29.67
2018-12-22T15:45:10.971Z,30.97
2018-12-22T15:47:47.454Z,38.00
2018-12-22T15:50:22.125Z,21.07
2018-12-22T15:52:55.162Z,21.87
2018-12-22T15:55:28.168Z,24.03
2018-12-22T15:58:05.327Z,27.87
2018-12-22T16:00:42.410Z,31.33
2018-12-22T16:03:18.684Z,70.80
2018-12-22T16:05:55.019Z,66.23
2018-12-22T16:08:27.779Z,47.53
2018-12-22T16:11:00.878Z,40.87
2018-12-22T16:13:33.901Z,41.17
2018-12-22T16:16:10.587Z,45.57
2018-12-22T16:18:42.910Z,39.00
2018-12-22T16:21:15.233Z,40.83
2018-12-22T16:23:48.362Z,42.50
2018-12-22T16:26:24.609Z,39.13
2018-12-22T16:29:09.391Z,36.63
2018-12-22T16:31:42.022Z,36.13
2018-12-22T16:34:15.074Z,37.53
2018-12-22T16:36:48.274Z,37.20
2018-12-22T16:39:21.962Z,37.80
2018-12-22T16:41:54.771Z,36.93
2018-12-22T16:44:31.507Z,46.80
2018-12-22T16:47:07.810Z,37.33
2018-12-22T16:49:41.043Z,36.80
2018-12-22T16:52:14.124Z,36.63
2018-12-22T16:54:47.084Z,34.67
2018-12-22T16:57:23.520Z,32.57
2018-12-22T16:59:56.743Z,53.37
2018-12-22T17:02:52.743Z,39.93
2018-12-22T17:05:25.812Z,34.23
2018-12-22T17:08:02.281Z,32.37
2018-12-22T17:10:44.404Z,30.57
2018-12-22T17:13:19.845Z,44.10
2018-12-22T17:15:55.867Z,29.20
2018-12-22T17:18:29.091Z,27.10
2018-12-22T17:21:09.163Z,62.27
2018-12-22T17:23:55.075Z,36.53
2018-12-22T17:26:29.594Z,31.73
2018-12-22T17:29:03.330Z,27.53
2018-12-22T17:31:36.143Z,27.90
2018-12-22T17:34:09.234Z,26.70
2018-12-22T17:36:42.350Z,27.50
2018-12-22T17:39:16.402Z,25.50
2018-12-22T17:41:49.652Z,22.97
2018-12-22T17:44:22.531Z,22.83
2018-12-22T17:46:55.599Z,26.53
2018-12-22T17:49:28.706Z,25.23
2018-12-22T17:52:01.679Z,25.57
2018-12-22T17:54:34.754Z,23.33
2018-12-22T17:57:11.979Z,22.57
2018-12-22T17:59:45.074Z,20.37
2018-12-22T18:02:22.351Z,20.47
2018-12-22T18:04:55.661Z,18.77
2018-12-22T18:07:28.720Z,19.43
2018-12-22T18:10:01.960Z,26.07
2018-12-22T18:12:39.062Z,16.87
2018-12-22T18:15:18.261Z,15.27
2018-12-22T18:17:51.497Z,15.70
2018-12-22T18:20:24.656Z,14.67
2018-12-22T18:22:57.738Z,14.97
2018-12-22T18:25:30.890Z,17.60
2018-12-22T18:28:03.848Z,19.10
2018-12-22T18:30:40.074Z,16.90
2018-12-22T18:33:13.141Z,20.80
2018-12-22T18:35:46.249Z,19.93
2018-12-22T18:38:19.523Z,21.60
2018-12-22T18:40:52.644Z,19.90
2018-12-22T18:43:25.634Z,22.27
2018-12-22T18:45:58.813Z,22.00
2018-12-22T18:48:31.898Z,20.87
2018-12-22T18:51:05.050Z,27.30
2018-12-22T18:53:38.239Z,30.17
2018-12-22T18:56:11.526Z,25.93
2018-12-22T18:58:48.750Z,27.57
2018-12-22T19:01:21.627Z,33.13
2018-12-22T19:03:57.870Z,31.60
2018-12-22T19:06:31.020Z,29.63
2018-12-22T19:09:06.299Z,29.53
2018-12-22T19:11:42.590Z,28.03
2018-12-22T19:14:14.910Z,29.87
2018-12-22T19:16:47.343Z,28.77
2018-12-22T19:19:20.355Z,28.83
2018-12-22T19:21:57.474Z,27.87
2018-12-22T19:24:30.647Z,26.70
2018-12-22T19:27:03.767Z,31.70
2018-12-22T19:29:40.255Z,27.80
2018-12-22T19:32:12.538Z,29.10
2018-12-22T19:34:48.975Z,29.10
2018-12-22T19:37:21.266Z,29.10
2018-12-22T19:39:53.540Z,26.97
2018-12-22T19:42:26.802Z,26.30
2018-12-22T19:44:59.775Z,26.20
2018-12-22T19:47:32.952Z,25.73
2018-12-22T19:50:09.342Z,37.90
2018-12-22T19:52:41.725Z,47.90
2018-12-22T19:55:14.047Z,35.73
2018-12-22T19:57:50.310Z,32.90
2018-12-22T20:00:23.994Z,30.57
2018-12-22T20:02:56.666Z,34.57
2018-12-22T20:05:35.510Z,32.63
2018-12-22T20:08:12.649Z,31.77
2018-12-22T20:10:45.843Z,32.10
2018-12-22T20:13:18.974Z,26.90
2018-12-22T20:15:51.328Z,30.63
2018-12-22T20:18:27.790Z,31.20
2018-12-22T20:21:00.874Z,24.20
2018-12-22T20:23:34.040Z,186.17
2018-12-22T20:26:11.242Z,31.53
2018-12-22T20:28:44.185Z,38.20
2018-12-22T20:31:17.346Z,48.17
2018-12-22T20:33:50.527Z,34.43
2018-12-22T20:36:22.807Z,33.63
2018-12-22T20:38:56.258Z,41.40
2018-12-22T20:41:33.453Z,35.57
2018-12-22T20:44:05.818Z,31.33
2018-12-22T20:46:38.947Z,29.00
2018-12-22T20:49:16.206Z,32.10
2018-12-22T20:51:49.178Z,37.27
2018-12-22T20:54:26.385Z,32.93
2018-12-22T20:57:03.094Z,30.83
2018-12-22T20:59:37.048Z,33.47
2018-12-22T21:02:13.917Z,32.60
2018-12-22T21:04:51.662Z,31.07
2018-12-22T21:07:24.519Z,29.80
2018-12-22T21:09:58.707Z,30.27
2018-12-22T21:12:31.719Z,33.97
2018-12-22T21:15:04.694Z,27.17
2018-12-22T21:17:38.197Z,29.90
2018-12-22T21:20:15.278Z,28.03
2018-12-22T21:22:52.322Z,32.90
2018-12-22T21:25:26.151Z,32.90
2018-12-22T21:27:58.898Z,30.07
2018-12-22T21:30:34.355Z,32.77
2018-12-22T21:33:07.166Z,31.67
2018-12-22T21:35:40.294Z,30.33
2018-12-22T21:38:13.603Z,30.33
2018-12-22T21:40:46.975Z,30.23
2018-12-22T21:43:19.945Z,30.97
2018-12-22T21:45:53.000Z,29.10
2018-12-22T21:48:30.059Z,28.53
2018-12-22T21:51:07.192Z,34.00
2018-12-22T21:53:44.464Z,33.70
2018-12-22T21:56:17.798Z,32.33
2018-12-22T21:58:51.371Z,27.53
2018-12-22T22:01:24.251Z,27.27
2018-12-22T22:04:00.994Z,25.37
2018-12-22T22:06:34.101Z,25.43
2018-12-22T22:09:08.291Z,27.93
2018-12-22T22:11:46.308Z,29.30
2018-12-22T22:14:22.831Z,26.03
2018-12-22T22:16:59.423Z,26.93
2018-12-22T22:19:36.333Z,26.43
2018-12-22T22:22:13.462Z,27.30
2018-12-22T22:24:46.570Z,26.67
2018-12-22T22:27:18.747Z,25.93
2018-12-22T22:29:51.162Z,24.37
2018-12-22T22:32:24.250Z,27.60
2018-12-22T22:35:00.442Z,30.70
2018-12-22T22:37:33.664Z,26.03
2018-12-22T22:40:06.794Z,31.97
2018-12-22T22:42:43.058Z,29.93
2018-12-22T22:45:19.258Z,29.90
2018-12-22T22:47:52.707Z,31.27
2018-12-22T22:50:29.390Z,31.77
2018-12-22T22:53:05.710Z,28.20
2018-12-22T22:55:38.779Z,26.90
2018-12-22T22:58:11.294Z,26.77
2018-12-22T23:00:44.344Z,26.40
2018-12-22T23:03:17.045Z,34.17
2018-12-22T23:05:53.229Z,37.90
2018-12-22T23:08:26.430Z,30.53
2018-12-22T23:11:03.527Z,28.77
2018-12-22T23:13:35.829Z,24.13
2018-12-22T23:16:08.985Z,28.00
2018-12-22T23:18:42.230Z,27.37
2018-12-22T23:21:14.923Z,26.23
2018-12-22T23:23:51.862Z,27.23
2018-12-22T23:26:24.891Z,25.40
2018-12-22T23:29:01.882Z,24.50
2018-12-22T23:31:34.826Z,25.90
2018-12-22T23:34:07.942Z,26.63
2018-12-22T23:36:40.126Z,27.17
2018-12-22T23:39:12.383Z,24.67
2018-12-22T23:41:45.509Z,26.07
2018-12-22T23:44:21.900Z,26.37
2018-12-22T23:46:58.899Z,28.93
2018-12-22T23:49:31.266Z,28.47
2018-12-22T23:52:07.470Z,29.10
2018-12-22T23:54:40.511Z,29.50
2018-12-22T23:57:13.627Z,27.70
2018-12-22T23:59:49.479Z,26.27
