createdAt,value
2018-12-08T00:00:49.965Z,4.4
2018-12-08T00:02:50.139Z,2.4
2018-12-08T00:04:49.579Z,3.6
2018-12-08T00:06:49.906Z,3.6
2018-12-08T00:08:49.887Z,4.7
2018-12-08T00:10:49.840Z,4.7
2018-12-08T00:12:49.856Z,5.8
2018-12-08T00:14:49.896Z,5.8
2018-12-08T00:16:50.082Z,3.3
2018-12-08T00:18:50.083Z,3.3
2018-12-08T00:20:50.092Z,6.2
2018-12-08T00:22:50.091Z,5.3
2018-12-08T00:24:50.140Z,5.3
2018-12-08T00:26:49.479Z,3.6
2018-12-08T00:28:49.512Z,3.6
2018-12-08T00:30:49.511Z,5.7
2018-12-08T00:32:49.570Z,5.7
2018-12-08T00:34:49.986Z,2.7
2018-12-08T00:36:50.185Z,2.7
2018-12-08T00:38:50.198Z,2.7
2018-12-08T00:40:50.271Z,3.6
2018-12-08T00:42:50.342Z,3.9
2018-12-08T00:44:50.324Z,6.8
2018-12-08T00:46:49.611Z,6.8
2018-12-08T00:48:49.576Z,3.5
2018-12-08T00:50:49.720Z,4.8
2018-12-08T00:52:49.777Z,6.4
2018-12-08T00:54:49.945Z,4.9
2018-12-08T00:56:50.196Z,4.9
2018-12-08T00:58:50.258Z,4.2
2018-12-08T01:00:50.305Z,4.6
2018-12-08T01:02:50.268Z,5.2
2018-12-08T01:04:49.701Z,5.2
2018-12-08T01:06:49.972Z,5.9
2018-12-08T01:08:49.923Z,5.5
2018-12-08T01:10:50.030Z,4.4
2018-12-08T01:12:50.024Z,4.9
2018-12-08T01:14:50.114Z,4.8
2018-12-08T01:16:50.442Z,4.8
2018-12-08T01:18:49.441Z,7.5
2018-12-08T01:20:49.629Z,4.9
2018-12-08T01:22:49.676Z,4.9
2018-12-08T01:24:49.727Z,4.6
2018-12-08T01:26:49.928Z,4.6
2018-12-08T01:28:50.050Z,3.6
2018-12-08T01:30:50.183Z,5.4
2018-12-08T01:32:50.291Z,5.3
2018-12-08T01:34:49.590Z,5.3
2018-12-08T01:36:49.779Z,4.2
2018-12-08T01:38:50.002Z,6.8
2018-12-08T01:40:50.045Z,8.7
2018-12-08T01:42:50.250Z,5.8
2018-12-08T01:44:50.324Z,5.8
2018-12-08T01:46:49.598Z,4.0
2018-12-08T01:48:49.669Z,6.4
2018-12-08T01:50:49.767Z,5.4
2018-12-08T01:52:49.864Z,5.4
2018-12-08T01:54:49.919Z,4.1
2018-12-08T01:56:50.132Z,5.2
2018-12-08T01:58:50.098Z,6.4
2018-12-08T02:00:50.045Z,4.4
2018-12-08T02:02:49.958Z,4.4
2018-12-08T02:04:50.296Z,5.9
2018-12-08T02:06:49.456Z,4.4
2018-12-08T02:08:49.492Z,4.7
2018-12-08T02:10:49.573Z,6.4
2018-12-08T02:12:49.670Z,6.4
2018-12-08T02:14:49.890Z,5.5
2018-12-08T02:16:50.136Z,6.6
2018-12-08T02:18:50.240Z,6.8
2018-12-08T02:20:50.299Z,4.4
2018-12-08T02:22:49.590Z,4.4
2018-12-08T02:24:49.791Z,5.1
2018-12-08T02:26:50.304Z,6.4
2018-12-08T02:28:50.425Z,4.5
2018-12-08T02:30:49.448Z,4.5
2018-12-08T02:32:50.404Z,5.8
2018-12-08T02:34:49.756Z,4.9
2018-12-08T02:36:49.952Z,6.0
2018-12-08T02:38:50.073Z,5.3
2018-12-08T02:40:50.123Z,5.3
2018-12-08T02:42:50.258Z,8.4
2018-12-08T02:44:50.284Z,6.9
2018-12-08T02:46:50.418Z,4.7
2018-12-08T02:48:49.572Z,4.7
2018-12-08T02:50:49.614Z,6.9
2018-12-08T02:52:49.669Z,6.9
2018-12-08T02:54:49.731Z,4.6
2018-12-08T02:56:49.915Z,4.7
2018-12-08T02:58:49.989Z,4.7
2018-12-08T03:00:50.030Z,5.3
2018-12-08T03:02:50.030Z,5.3
2018-12-08T03:04:49.552Z,4.4
2018-12-08T03:06:49.828Z,4.3
2018-12-08T03:08:50.040Z,5.5
2018-12-08T03:10:50.016Z,5.5
2018-12-08T03:12:50.128Z,4.3
2018-12-08T03:14:50.143Z,5.5
2018-12-08T03:16:50.407Z,5.0
2018-12-08T03:18:49.551Z,4.8
2018-12-08T03:20:49.697Z,4.8
2018-12-08T03:22:49.774Z,5.0
2018-12-08T03:24:49.697Z,6.8
2018-12-08T03:26:49.886Z,6.8
2018-12-08T03:28:49.830Z,6.0
2018-12-08T03:30:49.817Z,6.0
2018-12-08T03:32:49.898Z,3.5
2018-12-08T03:34:50.145Z,6.3
2018-12-08T03:36:50.294Z,6.3
2018-12-08T03:38:50.301Z,5.0
2018-12-08T03:40:50.308Z,5.0
2018-12-08T03:42:50.338Z,6.5
2018-12-08T03:44:50.374Z,5.4
2018-12-08T03:46:49.636Z,5.4
2018-12-08T03:48:49.609Z,7.0
2018-12-08T03:50:49.630Z,7.0
2018-12-08T03:52:49.782Z,8.7
2018-12-08T03:54:49.768Z,5.8
2018-12-08T03:56:50.044Z,5.8
2018-12-08T03:58:50.042Z,8.0
2018-12-08T04:00:50.008Z,8.0
2018-12-08T04:02:50.002Z,5.6
2018-12-08T04:04:50.348Z,6.8
2018-12-08T04:06:49.666Z,7.4
2018-12-08T04:08:49.625Z,7.4
2018-12-08T04:10:49.720Z,7.2
2018-12-08T04:12:49.738Z,6.8
2018-12-08T04:14:49.730Z,7.4
2018-12-08T04:16:49.971Z,6.0
2018-12-08T04:18:49.943Z,6.0
2018-12-08T04:20:49.989Z,6.0
2018-12-08T04:22:50.011Z,4.8
2018-12-08T04:24:50.003Z,4.8
2018-12-08T04:26:50.429Z,5.9
2018-12-08T04:28:49.570Z,5.9
2018-12-08T04:30:49.664Z,5.8
2018-12-08T04:32:49.798Z,6.7
2018-12-08T04:34:50.050Z,6.7
2018-12-08T04:36:50.270Z,4.6
2018-12-08T04:38:50.222Z,4.6
2018-12-08T04:40:50.242Z,7.3
2018-12-08T04:42:50.220Z,8.0
2018-12-08T04:44:50.357Z,8.0
2018-12-08T04:46:49.598Z,4.9
2018-12-08T04:48:49.666Z,6.2
2018-12-08T04:50:49.732Z,6.5
2018-12-08T04:52:49.780Z,6.5
2018-12-08T04:54:49.854Z,4.7
2018-12-08T04:56:50.143Z,4.7
2018-12-08T04:58:50.226Z,7.3
2018-12-08T05:00:50.273Z,3.9
2018-12-08T05:02:50.348Z,5.1
2018-12-08T05:04:49.954Z,5.7
2018-12-08T05:06:50.200Z,5.7
2018-12-08T05:08:50.349Z,4.1
2018-12-08T05:10:49.463Z,4.2
2018-12-08T05:12:49.432Z,5.1
2018-12-08T05:14:49.467Z,4.0
2018-12-08T05:16:49.843Z,4.0
2018-12-08T05:18:49.780Z,5.1
2018-12-08T05:20:49.769Z,4.4
2018-12-08T05:22:49.732Z,5.1
2018-12-08T05:24:49.685Z,5.1
2018-12-08T05:26:50.248Z,5.0
2018-12-08T05:28:50.255Z,3.6
2018-12-08T05:30:50.311Z,5.1
2018-12-08T05:32:50.317Z,4.9
2018-12-08T05:34:49.729Z,4.9
2018-12-08T05:36:49.995Z,3.8
2018-12-08T05:38:50.069Z,3.1
2018-12-08T05:40:50.039Z,4.1
2018-12-08T05:42:50.074Z,4.1
2018-12-08T05:44:50.065Z,4.2
2018-12-08T05:46:50.295Z,7.4
2018-12-08T05:48:50.300Z,4.7
2018-12-08T05:50:50.337Z,4.7
2018-12-08T05:52:49.540Z,5.0
2018-12-08T05:54:49.645Z,5.0
2018-12-08T05:56:49.956Z,3.6
2018-12-08T05:58:50.030Z,4.5
2018-12-08T06:00:50.013Z,5.2
2018-12-08T06:02:50.061Z,5.2
2018-12-08T06:04:50.374Z,5.7
2018-12-08T06:06:49.630Z,5.7
2018-12-08T06:08:49.651Z,5.9
2018-12-08T06:10:49.707Z,3.6
2018-12-08T06:12:49.686Z,4.3
2018-12-08T06:14:49.667Z,4.3
2018-12-08T06:16:49.815Z,3.9
2018-12-08T06:18:49.806Z,4.9
2018-12-08T06:20:49.788Z,4.9
2018-12-08T06:22:49.778Z,5.1
2018-12-08T06:24:49.856Z,4.3
2018-12-08T06:26:50.215Z,3.5
2018-12-08T06:28:50.257Z,4.2
2018-12-08T06:30:50.226Z,4.2
2018-12-08T06:32:50.286Z,6.4
2018-12-08T06:34:49.553Z,4.9
2018-12-08T06:36:50.340Z,6.0
2018-12-08T06:38:50.337Z,5.6
2018-12-08T06:40:50.428Z,5.6
2018-12-08T06:42:49.458Z,6.8
2018-12-08T06:44:49.466Z,5.0
2018-12-08T06:46:49.653Z,7.4
2018-12-08T06:48:49.658Z,7.4
2018-12-08T06:50:49.630Z,5.4
2018-12-08T06:52:49.603Z,3.7
2018-12-08T06:54:49.545Z,4.3
2018-12-08T06:56:49.884Z,9.6
2018-12-08T06:58:49.973Z,9.6
2018-12-08T07:00:50.016Z,6.5
2018-12-08T07:02:50.033Z,6.5
2018-12-08T07:04:50.361Z,6.5
2018-12-08T07:06:49.783Z,5.8
2018-12-08T07:08:49.804Z,5.8
2018-12-08T07:10:49.816Z,5.6
2018-12-08T07:12:49.912Z,4.2
2018-12-08T07:14:49.946Z,7.5
2018-12-08T07:16:50.299Z,7.5
2018-12-08T07:18:49.441Z,6.4
2018-12-08T07:20:49.496Z,5.0
2018-12-08T07:22:49.618Z,4.8
2018-12-08T07:24:49.605Z,5.6
2018-12-08T07:26:49.819Z,5.0
2018-12-08T07:28:49.791Z,4.8
2018-12-08T07:30:50.003Z,4.8
2018-12-08T07:32:49.995Z,6.3
2018-12-08T07:34:50.343Z,4.8
2018-12-08T07:36:49.636Z,4.6
2018-12-08T07:38:49.621Z,7.2
2018-12-08T07:40:49.768Z,7.2
2018-12-08T07:42:49.886Z,6.0
2018-12-08T07:44:49.874Z,4.5
2018-12-08T07:46:50.246Z,4.5
2018-12-08T07:48:50.368Z,4.3
2018-12-08T07:50:49.581Z,4.3
2018-12-08T07:52:49.674Z,4.1
2018-12-08T07:54:49.725Z,2.9
2018-12-08T07:56:50.119Z,4.6
2018-12-08T07:58:50.054Z,4.6
2018-12-08T08:00:50.081Z,5.6
2018-12-08T08:02:50.095Z,5.2
2018-12-08T08:04:50.381Z,4.5
2018-12-08T08:06:49.782Z,2.9
2018-12-08T08:08:49.806Z,2.9
2018-12-08T08:10:49.837Z,5.2
2018-12-08T08:12:49.825Z,4.7
2018-12-08T08:14:49.829Z,5.7
2018-12-08T08:16:50.002Z,5.3
2018-12-08T08:18:50.194Z,5.3
2018-12-08T08:20:50.228Z,4.9
2018-12-08T08:22:50.231Z,4.0
2018-12-08T08:24:50.243Z,4.8
2018-12-08T08:26:49.636Z,4.8
2018-12-08T08:28:49.623Z,4.1
2018-12-08T08:30:49.639Z,8.1
2018-12-08T08:32:49.709Z,5.6
2018-12-08T08:34:50.045Z,4.6
2018-12-08T08:36:50.302Z,4.6
2018-12-08T08:38:49.441Z,4.5
2018-12-08T08:40:49.582Z,6.1
2018-12-08T08:42:49.635Z,6.1
2018-12-08T08:44:49.789Z,4.5
2018-12-08T08:46:50.191Z,6.1
2018-12-08T08:48:50.263Z,4.0
2018-12-08T08:50:50.280Z,7.3
2018-12-08T08:52:50.264Z,6.1
2018-12-08T08:54:50.302Z,6.1
2018-12-08T08:56:50.383Z,3.5
2018-12-08T08:58:49.459Z,3.5
2018-12-08T09:00:52.173Z,4.8
2018-12-08T09:02:50.308Z,5.8
2018-12-08T09:04:49.716Z,3.6
2018-12-08T09:06:49.938Z,3.6
2018-12-08T09:08:49.890Z,4.3
2018-12-08T09:10:49.870Z,5.3
2018-12-08T09:12:49.895Z,7.9
2018-12-08T09:14:49.894Z,7.9
2018-12-08T09:16:50.227Z,5.5
2018-12-08T09:18:50.221Z,4.7
2018-12-08T09:20:50.270Z,5.4
2018-12-08T09:22:50.232Z,5.5
2018-12-08T09:24:50.206Z,5.5
2018-12-08T09:26:50.349Z,5.6
2018-12-08T09:28:50.376Z,6.3
2018-12-08T09:30:50.419Z,6.0
2018-12-08T09:32:49.465Z,6.0
2018-12-08T09:34:49.971Z,5.0
2018-12-08T09:36:50.271Z,5.0
2018-12-08T09:38:50.273Z,4.3
2018-12-08T09:40:49.472Z,4.6
2018-12-08T09:42:49.589Z,4.6
2018-12-08T09:44:49.739Z,4.0
2018-12-08T09:46:50.025Z,4.2
2018-12-08T09:48:50.114Z,3.2
2018-12-08T09:50:50.079Z,3.2
2018-12-08T09:52:50.132Z,4.3
2018-12-08T09:54:50.268Z,4.3
2018-12-08T09:56:49.622Z,5.5
2018-12-08T09:58:49.747Z,8.0
2018-12-08T10:00:49.772Z,3.1
2018-12-08T10:02:49.796Z,3.1
2018-12-08T10:04:50.375Z,3.7
2018-12-08T10:06:49.607Z,3.1
2018-12-08T10:08:49.644Z,5.3
2018-12-08T10:10:49.729Z,4.7
2018-12-08T10:12:49.783Z,4.7
2018-12-08T10:14:49.777Z,4.6
2018-12-08T10:16:50.053Z,3.9
2018-12-08T10:18:50.085Z,5.9
2018-12-08T10:20:50.080Z,5.9
2018-12-08T10:22:50.076Z,4.8
2018-12-08T10:24:50.082Z,6.0
2018-12-08T10:26:50.203Z,4.2
2018-12-08T10:28:50.194Z,6.3
2018-12-08T10:30:50.137Z,6.3
2018-12-08T10:32:50.258Z,3.8
2018-12-08T10:34:49.576Z,3.8
2018-12-08T10:36:49.764Z,3.6
2018-12-08T10:38:49.842Z,4.0
2018-12-08T10:40:49.902Z,3.8
2018-12-08T10:42:49.900Z,3.8
2018-12-08T10:44:49.856Z,3.6
2018-12-08T10:46:50.221Z,5.1
2018-12-08T10:48:49.497Z,5.1
2018-12-08T10:50:49.649Z,3.9
2018-12-08T10:52:49.692Z,3.9
2018-12-08T10:54:49.719Z,3.6
2018-12-08T10:56:49.878Z,3.3
2018-12-08T10:58:49.875Z,3.0
2018-12-08T11:00:49.999Z,3.0
2018-12-08T11:02:50.150Z,4.7
2018-12-08T11:04:49.583Z,2.9
2018-12-08T11:06:49.811Z,2.8
2018-12-08T11:08:49.831Z,2.8
2018-12-08T11:10:49.806Z,4.1
2018-12-08T11:12:49.860Z,4.1
2018-12-08T11:14:49.793Z,3.5
2018-12-08T11:16:50.046Z,3.6
2018-12-08T11:18:50.089Z,3.6
2018-12-08T11:20:50.148Z,2.4
2018-12-08T11:22:50.134Z,5.9
2018-12-08T11:24:50.173Z,3.2
2018-12-08T11:26:50.387Z,3.6
2018-12-08T11:28:49.502Z,3.6
2018-12-08T11:30:49.520Z,4.1
2018-12-08T11:32:49.611Z,2.9
2018-12-08T11:34:50.042Z,4.0
2018-12-08T11:36:50.198Z,3.9
2018-12-08T11:38:50.337Z,3.9
2018-12-08T11:40:50.418Z,4.2
2018-12-08T11:42:49.449Z,4.7
2018-12-08T11:44:49.453Z,5.3
2018-12-08T11:46:49.601Z,4.7
2018-12-08T11:48:49.583Z,4.7
2018-12-08T11:50:49.607Z,3.2
2018-12-08T11:52:49.686Z,4.0
2018-12-08T11:54:49.791Z,5.0
2018-12-08T11:56:50.008Z,5.0
2018-12-08T11:58:50.011Z,3.7
2018-12-08T12:00:50.030Z,4.1
2018-12-08T12:02:50.168Z,4.1
2018-12-08T12:04:49.705Z,4.0
2018-12-08T12:06:49.891Z,4.0
2018-12-08T12:08:49.916Z,4.8
2018-12-08T12:10:49.998Z,4.5
2018-12-08T12:12:50.049Z,4.2
2018-12-08T12:14:50.000Z,3.4
2018-12-08T12:16:50.279Z,3.4
2018-12-08T12:18:50.363Z,3.5
2018-12-08T12:20:50.346Z,2.2
2018-12-08T12:22:49.534Z,5.0
2018-12-08T12:24:49.736Z,4.5
2018-12-08T12:26:50.062Z,4.5
2018-12-08T12:28:50.054Z,5.2
2018-12-08T12:30:50.120Z,4.1
2018-12-08T12:32:50.072Z,3.0
2018-12-08T12:34:49.467Z,3.5
2018-12-08T12:36:49.689Z,3.5
2018-12-08T12:38:49.687Z,2.8
2018-12-08T12:40:49.705Z,3.5
2018-12-08T12:42:50.048Z,2.9
2018-12-08T12:44:50.180Z,2.9
2018-12-08T12:46:49.572Z,1.9
2018-12-08T12:48:49.739Z,2.5
2018-12-08T12:50:49.953Z,3.4
2018-12-08T12:52:50.312Z,2.4
2018-12-08T12:54:49.442Z,2.4
2018-12-08T12:56:49.982Z,1.5
2018-12-08T12:58:50.128Z,2.4
2018-12-08T13:00:50.313Z,2.0
2018-12-08T13:02:50.293Z,2.6
2018-12-08T13:04:49.696Z,2.6
2018-12-08T13:06:49.840Z,2.5
2018-12-08T13:08:49.802Z,2.3
2018-12-08T13:10:49.747Z,5.1
2018-12-08T13:12:49.714Z,5.1
2018-12-08T13:14:49.816Z,1.9
2018-12-08T13:16:50.160Z,1.9
2018-12-08T13:18:50.219Z,1.8
2018-12-08T13:20:50.190Z,3.1
2018-12-08T13:22:50.316Z,2.5
2018-12-08T13:24:50.309Z,2.5
2018-12-08T13:26:49.530Z,3.7
2018-12-08T13:28:49.516Z,2.3
2018-12-08T13:30:49.728Z,1.8
2018-12-08T13:32:49.799Z,1.2
2018-12-08T13:34:50.149Z,1.2
2018-12-08T13:36:50.514Z,2.1
2018-12-08T13:38:49.606Z,2.0
2018-12-08T13:40:49.728Z,2.2
2018-12-08T13:42:49.705Z,2.2
2018-12-08T13:44:49.785Z,2.3
2018-12-08T13:46:49.961Z,1.4
2018-12-08T13:48:49.961Z,2.0
2018-12-08T13:50:50.013Z,3.3
2018-12-08T13:52:49.982Z,3.3
2018-12-08T13:54:50.050Z,1.4
2018-12-08T13:56:50.308Z,2.6
2018-12-08T13:58:50.398Z,1.7
2018-12-08T14:00:50.418Z,1.1
2018-12-08T14:02:49.518Z,1.1
2018-12-08T14:04:50.018Z,1.3
2018-12-08T14:06:50.172Z,1.6
2018-12-08T14:08:50.342Z,1.6
2018-12-08T14:10:50.526Z,2.1
2018-12-08T14:12:49.609Z,1.5
2018-12-08T14:14:49.739Z,2.0
2018-12-08T14:16:49.991Z,3.7
2018-12-08T14:18:50.103Z,2.7
2018-12-08T14:20:50.103Z,1.4
2018-12-08T14:22:50.178Z,1.4
2018-12-08T14:24:50.261Z,1.9
2018-12-08T14:26:49.463Z,2.8
2018-12-08T14:28:49.592Z,1.5
2018-12-08T14:30:49.798Z,1.5
2018-12-08T14:32:49.879Z,1.6
2018-12-08T14:34:50.347Z,1.6
2018-12-08T14:36:49.599Z,3.2
2018-12-08T14:38:57.286Z,2.1
2018-12-08T14:40:49.898Z,2.2
2018-12-08T14:42:49.961Z,2.2
2018-12-08T14:44:49.937Z,1.4
2018-12-08T14:46:50.154Z,1.8
2018-12-08T14:48:50.149Z,1.8
2018-12-08T14:50:50.194Z,2.6
2018-12-08T14:52:50.088Z,2.6
2018-12-08T14:54:50.091Z,2.0
2018-12-08T14:56:50.157Z,2.0
2018-12-08T14:58:50.152Z,1.6
2018-12-08T15:00:50.142Z,2.1
2018-12-08T15:02:50.118Z,2.1
2018-12-08T15:04:49.654Z,1.1
2018-12-08T15:06:49.688Z,1.5
2018-12-08T15:08:49.638Z,1.5
2018-12-08T15:10:49.655Z,1.5
2018-12-08T15:12:49.745Z,1.3
2018-12-08T15:14:49.714Z,1.7
2018-12-08T15:16:49.881Z,2.2
2018-12-08T15:18:49.964Z,2.2
2018-12-08T15:20:50.020Z,1.7
2018-12-08T15:22:50.062Z,2.5
2018-12-08T15:24:50.129Z,2.6
2018-12-08T15:26:49.507Z,2.6
2018-12-08T15:28:49.616Z,2.6
2018-12-08T15:30:49.665Z,1.8
2018-12-08T15:32:49.696Z,2.5
2018-12-08T15:34:50.001Z,1.4
2018-12-08T15:36:50.214Z,2.6
2018-12-08T15:38:50.274Z,2.6
2018-12-08T15:40:50.300Z,2.6
2018-12-08T15:42:50.296Z,1.9
2018-12-08T15:44:50.300Z,2.4
2018-12-08T15:46:49.489Z,2.4
2018-12-08T15:48:49.537Z,2.9
2018-12-08T15:50:49.589Z,2.9
2018-12-08T15:52:49.578Z,2.7
2018-12-08T15:54:49.686Z,2.7
2018-12-08T15:56:49.838Z,2.0
2018-12-08T15:58:49.807Z,2.0
2018-12-08T16:00:49.847Z,1.4
2018-12-08T16:02:49.876Z,1.9
2018-12-08T16:04:50.107Z,3.6
2018-12-08T16:06:50.299Z,2.2
2018-12-08T16:08:50.239Z,2.2
2018-12-08T16:10:50.237Z,3.5
2018-12-08T16:12:50.163Z,3.0
2018-12-08T16:14:50.214Z,2.1
2018-12-08T16:16:49.478Z,2.1
2018-12-08T16:18:49.438Z,2.8
2018-12-08T16:20:49.521Z,3.5
2018-12-08T16:22:49.482Z,3.1
2018-12-08T16:24:49.759Z,3.1
2018-12-08T16:26:50.041Z,1.5
2018-12-08T16:28:50.065Z,3.0
2018-12-08T16:30:50.079Z,4.4
2018-12-08T16:32:50.094Z,2.4
2018-12-08T16:34:50.247Z,2.4
2018-12-08T16:36:49.471Z,3.1
2018-12-08T16:38:49.570Z,3.7
2018-12-08T16:40:49.544Z,3.7
2018-12-08T16:42:49.561Z,4.7
2018-12-08T16:44:49.572Z,4.7
2018-12-08T16:46:49.761Z,3.6
2018-12-08T16:48:49.704Z,7.3
2018-12-08T16:50:49.638Z,6.1
2018-12-08T16:52:49.617Z,4.9
2018-12-08T16:54:49.875Z,4.7
2018-12-08T16:56:50.077Z,4.7
2018-12-08T16:58:50.157Z,5.9
2018-12-08T17:00:50.228Z,6.3
2018-12-08T17:02:50.212Z,6.3
2018-12-08T17:04:49.616Z,7.0
2018-12-08T17:06:49.870Z,6.6
2018-12-08T17:08:49.894Z,8.3
2018-12-08T17:10:49.931Z,4.6
2018-12-08T17:12:50.121Z,4.2
2018-12-08T17:14:50.300Z,4.2
2018-12-08T17:16:49.524Z,5.0
2018-12-08T17:18:49.613Z,5.2
2018-12-08T17:20:49.664Z,6.6
2018-12-08T17:22:49.745Z,6.1
2018-12-08T17:24:49.750Z,6.1
2018-12-08T17:26:50.034Z,7.7
2018-12-08T17:28:50.051Z,8.6
2018-12-08T17:30:50.095Z,7.6
2018-12-08T17:32:50.157Z,4.0
2018-12-08T17:34:50.479Z,4.0
2018-12-08T17:36:49.683Z,7.5
2018-12-08T17:38:49.709Z,9.5
2018-12-08T17:40:49.706Z,7.2
2018-12-08T17:42:49.742Z,7.2
2018-12-08T17:44:49.765Z,5.6
2018-12-08T17:46:49.871Z,5.8
2018-12-08T17:48:49.838Z,6.3
2018-12-08T17:50:49.813Z,7.5
2018-12-08T17:52:49.855Z,7.5
2018-12-08T17:54:49.891Z,5.1
2018-12-08T17:56:50.098Z,3.7
2018-12-08T17:58:50.118Z,4.4
2018-12-08T18:00:50.212Z,4.2
2018-12-08T18:02:50.164Z,4.2
2018-12-08T18:04:49.509Z,4.0
2018-12-08T18:06:49.922Z,5.7
2018-12-08T18:08:50.021Z,5.2
2018-12-08T18:10:50.021Z,5.2
2018-12-08T18:12:50.094Z,4.2
2018-12-08T18:14:50.097Z,6.1
2018-12-08T18:16:50.261Z,4.4
2018-12-08T18:18:50.285Z,5.3
2018-12-08T18:20:50.320Z,5.3
2018-12-08T18:22:49.903Z,4.7
2018-12-08T18:24:50.350Z,4.7
2018-12-08T18:26:49.650Z,4.2
2018-12-08T18:28:49.759Z,4.2
2018-12-08T18:30:49.736Z,4.3
2018-12-08T18:32:49.791Z,4.3
2018-12-08T18:34:50.039Z,5.4
2018-12-08T18:36:50.221Z,5.2
2018-12-08T18:38:50.204Z,3.6
2018-12-08T18:40:50.224Z,3.6
2018-12-08T18:42:50.270Z,5.8
2018-12-08T18:44:50.242Z,7.2
2018-12-08T18:46:49.462Z,4.0
2018-12-08T18:48:50.439Z,7.3
2018-12-08T18:50:49.494Z,7.3
2018-12-08T18:52:49.485Z,3.8
2018-12-08T18:54:49.537Z,4.7
2018-12-08T18:56:49.745Z,7.9
2018-12-08T18:58:49.694Z,4.5
2018-12-08T19:00:49.714Z,4.5
2018-12-08T19:02:49.782Z,4.0
2018-12-08T19:04:50.078Z,3.9
2018-12-08T19:06:50.227Z,2.9
2018-12-08T19:08:50.226Z,4.6
2018-12-08T19:10:50.214Z,4.6
2018-12-08T19:12:50.281Z,6.8
2018-12-08T19:14:50.286Z,4.1
2018-12-08T19:16:49.613Z,5.8
2018-12-08T19:18:49.788Z,5.8
2018-12-08T19:20:49.795Z,4.2
2018-12-08T19:22:49.757Z,4.2
2018-12-08T19:24:49.752Z,4.5
2018-12-08T19:26:49.988Z,4.8
2018-12-08T19:28:49.968Z,3.0
2018-12-08T19:30:49.997Z,3.0
2018-12-08T19:32:49.967Z,2.5
2018-12-08T19:34:50.358Z,2.8
2018-12-08T19:36:49.537Z,3.1
2018-12-08T19:38:49.687Z,3.6
2018-12-08T19:40:49.806Z,3.6
2018-12-08T19:42:49.800Z,2.8
2018-12-08T19:44:49.847Z,6.3
2018-12-08T19:46:50.014Z,3.6
2018-12-08T19:48:50.063Z,3.6
2018-12-08T19:50:50.060Z,2.9
2018-12-08T19:52:50.045Z,3.4
2018-12-08T19:54:50.066Z,3.4
2018-12-08T19:56:50.272Z,3.4
2018-12-08T19:58:50.270Z,3.3
2018-12-08T20:00:50.268Z,3.3
2018-12-08T20:02:50.319Z,4.3
2018-12-08T20:04:49.777Z,3.0
2018-12-08T20:06:50.001Z,3.0
2018-12-08T20:08:49.974Z,3.1
2018-12-08T20:10:49.978Z,2.5
2018-12-08T20:12:49.974Z,2.3
2018-12-08T20:14:50.114Z,3.3
2018-12-08T20:16:49.465Z,2.5
2018-12-08T20:18:49.595Z,2.5
2018-12-08T20:20:49.651Z,2.5
2018-12-08T20:22:49.744Z,3.7
2018-12-08T20:24:49.756Z,2.5
2018-12-08T20:26:49.952Z,2.5
2018-12-08T20:28:50.151Z,2.5
2018-12-08T20:30:50.137Z,2.9
2018-12-08T20:32:50.209Z,2.3
2018-12-08T20:34:50.119Z,2.5
2018-12-08T20:36:49.468Z,2.5
2018-12-08T20:38:49.489Z,2.8
2018-12-08T20:40:49.544Z,2.9
2018-12-08T20:42:49.480Z,2.9
2018-12-08T20:44:49.509Z,2.9
2018-12-08T20:46:49.755Z,3.4
2018-12-08T20:48:49.768Z,2.4
2018-12-08T20:50:49.749Z,2.6
2018-12-08T20:52:49.728Z,2.8
2018-12-08T20:54:49.742Z,2.8
2018-12-08T20:56:49.973Z,2.8
2018-12-08T20:58:50.037Z,2.1
2018-12-08T21:00:50.118Z,2.5
2018-12-08T21:02:50.151Z,4.0
2018-12-08T21:04:49.490Z,4.0
2018-12-08T21:06:49.673Z,2.2
2018-12-08T21:08:49.688Z,3.5
2018-12-08T21:10:49.713Z,3.5
2018-12-08T21:12:49.750Z,1.7
2018-12-08T21:14:49.713Z,2.1
2018-12-08T21:16:49.951Z,1.6
2018-12-08T21:18:49.922Z,2.9
2018-12-08T21:20:49.854Z,3.1
2018-12-08T21:22:49.843Z,3.1
2018-12-08T21:24:49.863Z,4.6
2018-12-08T21:26:51.217Z,3.2
2018-12-08T21:28:50.283Z,3.6
2018-12-08T21:30:50.252Z,3.6
2018-12-08T21:32:50.226Z,3.6
2018-12-08T21:34:49.851Z,2.9
2018-12-08T21:36:50.047Z,2.9
2018-12-08T21:38:50.051Z,4.5
2018-12-08T21:40:50.076Z,2.9
2018-12-08T21:42:50.122Z,3.4
2018-12-08T21:44:50.224Z,3.4
2018-12-08T21:46:49.469Z,3.3
2018-12-08T21:48:49.543Z,1.7
2018-12-08T21:50:49.593Z,2.6
2018-12-08T21:52:49.705Z,2.6
2018-12-08T21:54:49.733Z,2.6
2018-12-08T21:56:49.892Z,3.5
2018-12-08T21:58:49.982Z,3.1
2018-12-08T22:00:49.933Z,3.1
2018-12-08T22:02:49.952Z,3.8
2018-12-08T22:04:50.200Z,2.9
2018-12-08T22:06:50.287Z,2.7
2018-12-08T22:08:50.402Z,2.7
2018-12-08T22:10:50.451Z,2.9
2018-12-08T22:12:49.476Z,1.7
2018-12-08T22:14:49.718Z,1.7
2018-12-08T22:16:49.823Z,2.2
2018-12-08T22:18:49.883Z,2.8
2018-12-08T22:20:49.927Z,1.2
2018-12-08T22:22:49.927Z,1.2
2018-12-08T22:24:49.900Z,1.4
2018-12-08T22:26:50.059Z,1.5
2018-12-08T22:28:50.118Z,1.6
2018-12-08T22:30:50.093Z,1.6
2018-12-08T22:32:50.109Z,1.1
2018-12-08T22:34:49.592Z,1.5
2018-12-08T22:36:50.018Z,1.3
2018-12-08T22:38:49.976Z,1.4
2018-12-08T22:40:50.032Z,1.4
2018-12-08T22:42:50.029Z,1.2
2018-12-08T22:44:50.037Z,0.9
2018-12-08T22:46:50.199Z,1.6
2018-12-08T22:48:50.202Z,1.6
2018-12-08T22:50:50.255Z,1.0
2018-12-08T22:52:50.262Z,0.8
2018-12-08T22:54:50.365Z,0.9
2018-12-08T22:56:49.593Z,0.9
2018-12-08T22:58:49.737Z,0.9
2018-12-08T23:00:49.757Z,0.8
2018-12-08T23:02:49.862Z,1.0
2018-12-08T23:04:50.216Z,0.7
2018-12-08T23:06:49.568Z,0.9
2018-12-08T23:08:49.598Z,0.9
2018-12-08T23:10:49.635Z,1.2
2018-12-08T23:12:49.819Z,1.2
2018-12-08T23:14:49.888Z,1.8
2018-12-08T23:16:50.194Z,2.0
2018-12-08T23:18:50.213Z,2.0
2018-12-08T23:20:50.300Z,1.4
2018-12-08T23:22:50.367Z,1.4
2018-12-08T23:24:50.403Z,1.7
2018-12-08T23:26:49.488Z,1.7
2018-12-08T23:28:49.455Z,2.1
2018-12-08T23:30:49.550Z,3.4
2018-12-08T23:32:49.542Z,2.5
2018-12-08T23:34:50.054Z,2.2
2018-12-08T23:36:50.222Z,2.2
2018-12-08T23:38:50.286Z,1.7
2018-12-08T23:40:50.237Z,1.7
2018-12-08T23:42:50.407Z,1.4
2018-12-08T23:44:49.454Z,1.7
2018-12-08T23:46:49.631Z,1.7
2018-12-08T23:48:49.638Z,1.7
2018-12-08T23:50:49.660Z,1.5
2018-12-08T23:52:49.733Z,1.5
2018-12-08T23:54:49.749Z,1.7
2018-12-08T23:56:50.000Z,1.7
2018-12-08T23:58:49.993Z,1.3
