createdAt,value
2023-01-12T00:00:05.549Z,234
2023-01-12T00:00:38.090Z,236
2023-01-12T00:01:08.057Z,236
2023-01-12T00:01:41.021Z,236
2023-01-12T00:02:12.356Z,234
2023-01-12T00:02:45.077Z,234
2023-01-12T00:03:16.133Z,234
2023-01-12T00:03:49.126Z,194
2023-01-12T00:04:20.139Z,236
2023-01-12T00:04:53.134Z,236
2023-01-12T00:05:24.556Z,236
2023-01-12T00:05:56.886Z,236
2023-01-12T00:06:28.150Z,236
2023-01-12T00:07:01.003Z,236
2023-01-12T00:07:32.233Z,236
2023-01-12T00:08:05.405Z,241
2023-01-12T00:08:36.210Z,244
2023-01-12T00:09:09.043Z,228
2023-01-12T00:09:40.275Z,220
2023-01-12T00:10:13.226Z,234
2023-01-12T00:10:44.276Z,241
2023-01-12T00:11:16.922Z,241
2023-01-12T00:11:48.081Z,241
2023-01-12T00:12:21.101Z,241
2023-01-12T00:12:52.183Z,241
2023-01-12T00:13:27.956Z,251
2023-01-12T00:13:56.115Z,251
2023-01-12T00:14:28.939Z,241
2023-01-12T00:15:00.234Z,236
2023-01-12T00:15:34.058Z,251
2023-01-12T00:16:04.360Z,251
2023-01-12T00:16:37.367Z,272
2023-01-12T00:17:08.152Z,214
2023-01-12T00:17:41.190Z,214
2023-01-12T00:18:12.149Z,250
2023-01-12T00:18:45.046Z,250
2023-01-12T00:19:16.160Z,231
2023-01-12T00:19:50.936Z,243
2023-01-12T00:20:20.505Z,243
2023-01-12T00:20:53.011Z,257
2023-01-12T00:21:24.096Z,250
2023-01-12T00:21:56.999Z,257
2023-01-12T00:22:28.303Z,257
2023-01-12T00:23:01.007Z,257
2023-01-12T00:23:32.201Z,257
2023-01-12T00:24:04.908Z,223
2023-01-12T00:24:36.192Z,223
2023-01-12T00:25:09.327Z,257
2023-01-12T00:25:40.286Z,223
2023-01-12T00:26:13.090Z,211
2023-01-12T00:26:44.174Z,223
2023-01-12T00:27:17.890Z,231
2023-01-12T00:27:48.163Z,239
2023-01-12T00:28:21.103Z,239
2023-01-12T00:28:52.271Z,244
2023-01-12T00:29:25.017Z,253
2023-01-12T00:29:56.047Z,244
2023-01-12T00:30:31.160Z,244
2023-01-12T00:31:00.355Z,143
2023-01-12T00:31:33.306Z,244
2023-01-12T00:32:04.137Z,232
2023-01-12T00:32:37.196Z,215
2023-01-12T00:33:08.244Z,215
2023-01-12T00:33:41.202Z,215
2023-01-12T00:34:12.199Z,215
2023-01-12T00:34:45.054Z,232
2023-01-12T00:35:16.383Z,232
2023-01-12T00:35:48.964Z,220
2023-01-12T00:36:20.121Z,245
2023-01-12T00:36:52.952Z,220
2023-01-12T00:37:23.980Z,220
2023-01-12T00:37:57.156Z,220
2023-01-12T00:38:28.215Z,220
2023-01-12T00:39:01.667Z,220
2023-01-12T00:39:32.130Z,220
2023-01-12T00:40:05.187Z,220
2023-01-12T00:40:36.121Z,220
2023-01-12T00:41:09.132Z,220
2023-01-12T00:41:40.217Z,220
2023-01-12T00:42:13.330Z,220
2023-01-12T00:42:44.111Z,220
2023-01-12T00:43:17.071Z,238
2023-01-12T00:43:48.234Z,220
2023-01-12T00:44:20.999Z,218
2023-01-12T00:44:52.167Z,220
2023-01-12T00:45:26.222Z,250
2023-01-12T00:45:56.415Z,250
2023-01-12T00:46:30.101Z,215
2023-01-12T00:47:00.193Z,218
2023-01-12T00:47:33.086Z,218
2023-01-12T00:48:04.080Z,226
2023-01-12T00:48:37.239Z,218
2023-01-12T00:49:08.216Z,226
2023-01-12T00:49:41.080Z,218
2023-01-12T00:50:12.346Z,218
2023-01-12T00:50:45.117Z,218
2023-01-12T00:51:16.266Z,218
2023-01-12T00:51:48.806Z,218
2023-01-12T00:52:30.372Z,218
2023-01-12T00:52:53.011Z,185
2023-01-12T00:53:24.294Z,185
2023-01-12T00:53:56.875Z,186
2023-01-12T00:54:28.132Z,190
2023-01-12T00:55:01.499Z,190
2023-01-12T00:55:32.097Z,190
2023-01-12T00:56:05.195Z,190
2023-01-12T00:56:36.291Z,190
2023-01-12T00:57:10.078Z,186
2023-01-12T00:57:40.202Z,186
2023-01-12T00:58:13.468Z,190
2023-01-12T00:58:44.275Z,236
2023-01-12T00:59:17.036Z,236
2023-01-12T00:59:48.282Z,236
2023-01-12T01:00:22.310Z,236
2023-01-12T01:00:52.273Z,185
2023-01-12T01:01:25.132Z,180
2023-01-12T01:01:56.256Z,193
2023-01-12T01:02:30.394Z,193
2023-01-12T01:03:00.260Z,193
2023-01-12T01:03:32.986Z,193
2023-01-12T01:04:04.206Z,198
2023-01-12T01:04:36.993Z,204
2023-01-12T01:05:08.401Z,193
2023-01-12T01:05:41.123Z,193
2023-01-12T01:06:11.991Z,193
2023-01-12T01:06:44.969Z,193
2023-01-12T01:07:16.210Z,193
2023-01-12T01:07:49.232Z,177
2023-01-12T01:08:20.033Z,193
2023-01-12T01:08:53.038Z,200
2023-01-12T01:09:24.158Z,200
2023-01-12T01:09:57.096Z,200
2023-01-12T01:10:28.472Z,223
2023-01-12T01:11:01.004Z,223
2023-01-12T01:11:32.253Z,180
2023-01-12T01:12:05.034Z,180
2023-01-12T01:12:36.213Z,180
2023-01-12T01:13:09.090Z,180
2023-01-12T01:13:40.290Z,238
2023-01-12T01:14:12.988Z,177
2023-01-12T01:14:44.141Z,274
2023-01-12T01:15:18.237Z,214
2023-01-12T01:15:48.227Z,214
2023-01-12T01:16:21.381Z,214
2023-01-12T01:16:52.244Z,242
2023-01-12T01:17:25.261Z,242
2023-01-12T01:17:55.926Z,143
2023-01-12T01:18:28.931Z,243
2023-01-12T01:19:00.193Z,243
2023-01-12T01:19:32.986Z,243
2023-01-12T01:20:04.499Z,249
2023-01-12T01:20:37.778Z,249
2023-01-12T01:21:08.170Z,249
2023-01-12T01:21:43.137Z,249
2023-01-12T01:22:12.148Z,212
2023-01-12T01:22:45.093Z,208
2023-01-12T01:23:16.131Z,208
2023-01-12T01:23:48.970Z,208
2023-01-12T01:24:20.143Z,208
2023-01-12T01:24:53.261Z,195
2023-01-12T01:25:24.409Z,243
2023-01-12T01:25:57.092Z,243
2023-01-12T01:26:28.237Z,211
2023-01-12T01:27:01.009Z,216
2023-01-12T01:27:32.278Z,216
2023-01-12T01:28:05.131Z,216
2023-01-12T01:28:36.256Z,216
2023-01-12T01:29:08.805Z,216
2023-01-12T01:29:40.135Z,160
2023-01-12T01:30:13.971Z,156
2023-01-12T01:30:44.162Z,156
2023-01-12T01:31:17.077Z,156
2023-01-12T01:31:48.268Z,156
2023-01-12T01:32:21.294Z,156
2023-01-12T01:32:52.213Z,153
2023-01-12T01:33:24.864Z,153
2023-01-12T01:33:56.223Z,153
2023-01-12T01:34:29.063Z,153
2023-01-12T01:35:00.220Z,153
2023-01-12T01:35:33.476Z,153
2023-01-12T01:36:04.140Z,153
2023-01-12T01:36:37.191Z,153
2023-01-12T01:37:08.263Z,153
2023-01-12T01:37:41.371Z,153
2023-01-12T01:38:12.228Z,153
2023-01-12T01:38:44.948Z,153
2023-01-12T01:39:16.236Z,153
2023-01-12T01:39:49.115Z,232
2023-01-12T01:40:20.401Z,232
2023-01-12T01:40:53.096Z,208
2023-01-12T01:41:24.231Z,203
2023-01-12T01:41:57.032Z,203
2023-01-12T01:42:28.511Z,203
2023-01-12T01:43:01.160Z,203
2023-01-12T01:43:32.091Z,203
2023-01-12T01:44:05.015Z,217
2023-01-12T01:44:36.239Z,211
2023-01-12T01:45:10.194Z,211
2023-01-12T01:45:40.276Z,211
2023-01-12T01:45:56.730Z,211
2023-01-12T01:46:28.260Z,211
2023-01-12T01:47:00.133Z,211
2023-01-12T01:47:32.305Z,208
2023-01-12T01:48:04.259Z,182
2023-01-12T01:48:36.108Z,182
2023-01-12T01:49:08.136Z,230
2023-01-12T01:49:40.323Z,230
2023-01-12T01:50:12.579Z,196
2023-01-12T01:50:44.911Z,220
2023-01-12T01:51:16.247Z,220
2023-01-12T01:51:49.073Z,220
2023-01-12T01:52:20.101Z,211
2023-01-12T01:53:00.058Z,211
2023-01-12T01:53:24.284Z,211
2023-01-12T01:53:56.240Z,211
2023-01-12T01:54:29.795Z,237
2023-01-12T01:55:00.580Z,237
2023-01-12T01:55:33.121Z,125
2023-01-12T01:56:04.155Z,208
2023-01-12T01:56:37.234Z,224
2023-01-12T01:57:08.217Z,200
2023-01-12T01:57:41.181Z,224
2023-01-12T01:58:12.422Z,224
2023-01-12T01:58:45.044Z,224
2023-01-12T01:59:16.335Z,194
2023-01-12T01:59:48.945Z,194
2023-01-12T02:00:21.382Z,196
2023-01-12T02:00:53.331Z,200
2023-01-12T02:01:24.233Z,200
2023-01-12T02:02:02.945Z,200
2023-01-12T02:02:28.323Z,200
2023-01-12T02:03:00.295Z,188
2023-01-12T02:03:36.600Z,188
2023-01-12T02:04:04.207Z,188
2023-01-12T02:04:36.291Z,188
2023-01-12T02:05:08.351Z,202
2023-01-12T02:05:41.278Z,202
2023-01-12T02:06:12.346Z,202
2023-01-12T02:06:45.002Z,202
2023-01-12T02:07:16.181Z,172
2023-01-12T02:07:49.396Z,203
2023-01-12T02:08:19.897Z,203
2023-01-12T02:08:52.980Z,196
2023-01-12T02:09:24.157Z,196
2023-01-12T02:09:56.990Z,194
2023-01-12T02:10:28.470Z,194
2023-01-12T02:11:01.149Z,196
2023-01-12T02:11:32.251Z,196
2023-01-12T02:12:05.172Z,202
2023-01-12T02:12:36.154Z,202
2023-01-12T02:13:09.085Z,169
2023-01-12T02:13:40.220Z,169
2023-01-12T02:14:13.735Z,183
2023-01-12T02:14:44.148Z,197
2023-01-12T02:15:17.990Z,197
2023-01-12T02:15:48.248Z,176
2023-01-12T02:16:22.144Z,176
2023-01-12T02:16:52.184Z,182
2023-01-12T02:17:25.260Z,182
2023-01-12T02:17:56.057Z,203
2023-01-12T02:18:28.980Z,203
2023-01-12T02:19:00.219Z,176
2023-01-12T02:19:33.180Z,176
2023-01-12T02:20:04.557Z,176
2023-01-12T02:20:38.054Z,176
2023-01-12T02:21:08.433Z,181
2023-01-12T02:21:40.810Z,205
2023-01-12T02:22:12.170Z,203
2023-01-12T02:22:45.202Z,203
2023-01-12T02:23:16.236Z,203
2023-01-12T02:23:48.973Z,203
2023-01-12T02:24:20.123Z,203
2023-01-12T02:24:53.148Z,203
2023-01-12T02:25:24.374Z,203
2023-01-12T02:25:56.942Z,203
2023-01-12T02:26:28.238Z,203
2023-01-12T02:27:00.868Z,203
2023-01-12T02:27:32.238Z,174
2023-01-12T02:28:05.121Z,219
2023-01-12T02:28:36.205Z,135
2023-01-12T02:29:09.007Z,135
2023-01-12T02:29:40.152Z,156
2023-01-12T02:30:29.478Z,168
2023-01-12T02:31:00.274Z,162
2023-01-12T02:31:32.315Z,162
2023-01-12T02:32:04.134Z,162
2023-01-12T02:32:36.191Z,213
2023-01-12T02:33:08.296Z,162
2023-01-12T02:33:40.170Z,162
2023-01-12T02:34:12.934Z,162
2023-01-12T02:34:44.207Z,238
2023-01-12T02:35:17.317Z,238
2023-01-12T02:35:48.222Z,238
2023-01-12T02:36:21.137Z,238
2023-01-12T02:36:52.354Z,238
2023-01-12T02:37:28.022Z,228
2023-01-12T02:37:56.225Z,228
2023-01-12T02:38:29.258Z,230
2023-01-12T02:39:00.257Z,230
2023-01-12T02:39:33.111Z,230
2023-01-12T02:40:04.426Z,230
2023-01-12T02:40:37.181Z,228
2023-01-12T02:41:08.066Z,172
2023-01-12T02:41:42.107Z,228
2023-01-12T02:42:12.215Z,231
2023-01-12T02:42:45.254Z,244
2023-01-12T02:43:16.095Z,244
2023-01-12T02:43:49.268Z,231
2023-01-12T02:44:20.352Z,231
2023-01-12T02:44:53.235Z,222
2023-01-12T02:45:25.329Z,231
2023-01-12T02:45:57.119Z,222
2023-01-12T02:46:28.370Z,222
2023-01-12T02:47:01.090Z,256
2023-01-12T02:47:32.352Z,256
2023-01-12T02:48:05.179Z,213
2023-01-12T02:48:36.199Z,213
2023-01-12T02:49:09.168Z,253
2023-01-12T02:49:40.334Z,253
2023-01-12T02:50:13.491Z,253
2023-01-12T02:50:44.175Z,253
2023-01-12T02:51:17.120Z,253
2023-01-12T02:51:48.332Z,253
2023-01-12T02:52:21.076Z,253
2023-01-12T02:52:52.232Z,225
2023-01-12T02:53:25.110Z,240
2023-01-12T02:53:56.381Z,231
2023-01-12T02:54:29.021Z,231
2023-01-12T02:55:00.656Z,231
2023-01-12T02:55:33.147Z,259
2023-01-12T02:56:04.184Z,232
2023-01-12T02:56:37.304Z,232
2023-01-12T02:57:08.303Z,232
2023-01-12T02:57:41.269Z,232
2023-01-12T02:58:12.463Z,232
2023-01-12T02:58:28.417Z,232
2023-01-12T02:59:00.137Z,232
2023-01-12T02:59:32.225Z,232
2023-01-12T03:00:05.800Z,232
2023-01-12T03:00:36.236Z,232
2023-01-12T03:01:09.236Z,232
2023-01-12T03:01:40.324Z,232
2023-01-12T03:02:13.266Z,206
2023-01-12T03:02:44.183Z,217
2023-01-12T03:03:17.297Z,225
2023-01-12T03:03:48.237Z,209
2023-01-12T03:04:20.941Z,209
2023-01-12T03:04:52.199Z,223
2023-01-12T03:05:25.573Z,223
2023-01-12T03:05:56.192Z,223
2023-01-12T03:06:28.974Z,223
2023-01-12T03:07:00.374Z,223
2023-01-12T03:07:33.384Z,193
2023-01-12T03:08:04.203Z,193
2023-01-12T03:08:37.456Z,223
2023-01-12T03:09:08.293Z,223
2023-01-12T03:09:41.359Z,241
2023-01-12T03:10:12.535Z,246
2023-01-12T03:10:45.280Z,241
2023-01-12T03:11:16.298Z,241
2023-01-12T03:11:48.971Z,241
2023-01-12T03:12:20.258Z,240
2023-01-12T03:12:53.099Z,240
2023-01-12T03:13:24.078Z,240
2023-01-12T03:13:57.029Z,240
2023-01-12T03:14:28.194Z,240
2023-01-12T03:15:02.677Z,240
2023-01-12T03:15:32.293Z,240
2023-01-12T03:16:05.157Z,240
2023-01-12T03:16:36.303Z,240
2023-01-12T03:17:08.993Z,240
2023-01-12T03:17:40.199Z,226
2023-01-12T03:18:13.186Z,226
2023-01-12T03:18:44.306Z,227
2023-01-12T03:19:17.117Z,227
2023-01-12T03:19:48.177Z,227
2023-01-12T03:20:21.416Z,227
2023-01-12T03:20:52.290Z,210
2023-01-12T03:21:24.967Z,210
2023-01-12T03:21:56.301Z,210
2023-01-12T03:22:29.312Z,210
2023-01-12T03:23:00.160Z,156
2023-01-12T03:23:33.067Z,212
2023-01-12T03:24:04.527Z,168
2023-01-12T03:24:37.124Z,212
2023-01-12T03:25:08.450Z,205
2023-01-12T03:25:41.228Z,211
2023-01-12T03:26:12.426Z,211
2023-01-12T03:26:44.886Z,211
2023-01-12T03:27:16.249Z,186
2023-01-12T03:27:49.314Z,210
2023-01-12T03:28:20.191Z,210
2023-01-12T03:28:53.032Z,210
2023-01-12T03:29:24.180Z,205
2023-01-12T03:29:57.122Z,169
2023-01-12T03:30:29.256Z,211
2023-01-12T03:31:01.221Z,196
2023-01-12T03:31:32.419Z,207
2023-01-12T03:32:05.278Z,205
2023-01-12T03:32:36.183Z,205
2023-01-12T03:33:14.765Z,205
2023-01-12T03:33:40.273Z,205
2023-01-12T03:34:12.126Z,205
2023-01-12T03:34:45.053Z,207
2023-01-12T03:35:16.677Z,207
2023-01-12T03:35:48.954Z,207
2023-01-12T03:36:20.260Z,240
2023-01-12T03:36:53.369Z,194
2023-01-12T03:37:24.099Z,194
2023-01-12T03:37:57.284Z,191
2023-01-12T03:38:28.350Z,198
2023-01-12T03:39:01.095Z,198
2023-01-12T03:39:32.282Z,198
2023-01-12T03:40:05.424Z,198
2023-01-12T03:40:36.362Z,198
2023-01-12T03:41:08.861Z,191
2023-01-12T03:41:40.242Z,185
2023-01-12T03:42:13.040Z,185
2023-01-12T03:42:44.407Z,185
2023-01-12T03:43:17.156Z,185
2023-01-12T03:43:48.228Z,191
2023-01-12T03:44:20.941Z,191
2023-01-12T03:44:52.145Z,191
2023-01-12T03:45:26.322Z,191
2023-01-12T03:45:56.422Z,194
2023-01-12T03:46:29.302Z,192
2023-01-12T03:47:00.212Z,194
2023-01-12T03:47:33.260Z,194
2023-01-12T03:48:04.256Z,194
2023-01-12T03:48:37.301Z,194
2023-01-12T03:49:08.226Z,194
2023-01-12T03:49:41.097Z,194
2023-01-12T03:50:12.466Z,194
2023-01-12T03:50:45.061Z,194
2023-01-12T03:51:16.291Z,194
2023-01-12T03:51:49.168Z,199
2023-01-12T03:52:20.199Z,199
2023-01-12T03:52:53.279Z,198
2023-01-12T03:53:24.221Z,198
2023-01-12T03:53:59.281Z,198
2023-01-12T03:54:28.232Z,198
2023-01-12T03:55:01.524Z,198
2023-01-12T03:55:32.364Z,198
2023-01-12T03:56:05.107Z,213
2023-01-12T03:56:36.278Z,213
2023-01-12T03:57:09.077Z,208
2023-01-12T03:57:40.299Z,240
2023-01-12T03:58:13.408Z,240
2023-01-12T03:58:44.228Z,240
2023-01-12T03:59:17.121Z,124
2023-01-12T03:59:48.212Z,249
2023-01-12T04:00:22.234Z,249
2023-01-12T04:00:52.515Z,228
2023-01-12T04:01:25.384Z,219
2023-01-12T04:01:56.376Z,228
2023-01-12T04:02:29.340Z,228
2023-01-12T04:03:00.428Z,228
2023-01-12T04:03:36.020Z,222
2023-01-12T04:04:04.264Z,241
2023-01-12T04:04:36.911Z,221
2023-01-12T04:05:08.640Z,216
2023-01-12T04:05:40.881Z,216
2023-01-12T04:06:12.269Z,219
2023-01-12T04:06:45.163Z,219
2023-01-12T04:07:16.150Z,219
2023-01-12T04:07:49.000Z,216
2023-01-12T04:08:20.302Z,216
2023-01-12T04:08:53.955Z,221
2023-01-12T04:09:24.269Z,221
2023-01-12T04:09:56.977Z,221
2023-01-12T04:10:28.672Z,216
2023-01-12T04:11:00.988Z,230
2023-01-12T04:11:32.273Z,229
2023-01-12T04:12:05.980Z,213
2023-01-12T04:12:36.289Z,230
2023-01-12T04:13:10.791Z,230
2023-01-12T04:13:40.155Z,230
2023-01-12T04:14:13.101Z,186
2023-01-12T04:14:46.839Z,171
2023-01-12T04:15:18.062Z,177
2023-01-12T04:15:48.377Z,235
2023-01-12T04:16:21.013Z,235
2023-01-12T04:16:52.234Z,177
2023-01-12T04:17:25.010Z,177
2023-01-12T04:17:56.336Z,177
2023-01-12T04:18:28.894Z,177
2023-01-12T04:19:00.287Z,177
2023-01-12T04:19:35.044Z,177
2023-01-12T04:20:04.575Z,177
2023-01-12T04:20:37.179Z,185
2023-01-12T04:21:08.347Z,195
2023-01-12T04:21:41.033Z,186
2023-01-12T04:22:12.183Z,195
2023-01-12T04:22:45.002Z,186
2023-01-12T04:23:16.359Z,231
2023-01-12T04:23:48.909Z,189
2023-01-12T04:24:20.164Z,189
2023-01-12T04:24:59.594Z,198
2023-01-12T04:25:24.672Z,193
2023-01-12T04:25:56.328Z,193
2023-01-12T04:26:30.108Z,193
2023-01-12T04:27:00.281Z,198
2023-01-12T04:27:32.902Z,193
2023-01-12T04:28:04.148Z,154
2023-01-12T04:28:37.265Z,226
2023-01-12T04:29:08.341Z,226
2023-01-12T04:29:40.934Z,193
2023-01-12T04:30:13.155Z,222
2023-01-12T04:30:45.160Z,222
2023-01-12T04:31:16.297Z,222
2023-01-12T04:31:49.087Z,222
2023-01-12T04:32:20.339Z,222
2023-01-12T04:32:53.142Z,222
2023-01-12T04:33:24.160Z,222
2023-01-12T04:33:57.078Z,222
2023-01-12T04:34:28.239Z,222
2023-01-12T04:35:01.396Z,222
2023-01-12T04:35:32.251Z,222
2023-01-12T04:36:05.055Z,222
2023-01-12T04:36:36.385Z,222
2023-01-12T04:37:09.105Z,222
2023-01-12T04:37:40.215Z,222
2023-01-12T04:38:13.089Z,222
2023-01-12T04:38:44.318Z,215
2023-01-12T04:39:18.937Z,142
2023-01-12T04:39:48.279Z,215
2023-01-12T04:40:21.288Z,185
2023-01-12T04:40:52.277Z,166
2023-01-12T04:41:25.117Z,166
2023-01-12T04:41:56.380Z,166
2023-01-12T04:42:28.988Z,172
2023-01-12T04:43:00.176Z,248
2023-01-12T04:43:32.989Z,227
2023-01-12T04:44:04.391Z,227
2023-01-12T04:44:37.183Z,165
2023-01-12T04:45:09.376Z,227
2023-01-12T04:45:41.372Z,227
2023-01-12T04:46:12.293Z,249
2023-01-12T04:46:45.045Z,228
2023-01-12T04:47:16.493Z,199
2023-01-12T04:47:51.023Z,199
2023-01-12T04:48:20.282Z,199
2023-01-12T04:48:53.175Z,199
2023-01-12T04:49:24.416Z,219
2023-01-12T04:49:58.741Z,199
2023-01-12T04:50:28.817Z,199
2023-01-12T04:51:01.080Z,113
2023-01-12T04:51:32.332Z,219
2023-01-12T04:52:05.152Z,219
2023-01-12T04:52:36.296Z,219
2023-01-12T04:53:09.319Z,219
2023-01-12T04:53:40.463Z,133
2023-01-12T04:54:13.308Z,199
2023-01-12T04:54:44.474Z,199
2023-01-12T04:55:17.315Z,212
2023-01-12T04:55:48.418Z,212
2023-01-12T04:56:21.102Z,203
2023-01-12T04:56:52.294Z,203
2023-01-12T04:57:25.087Z,203
2023-01-12T04:57:56.153Z,194
2023-01-12T04:58:28.991Z,194
2023-01-12T04:59:00.246Z,194
2023-01-12T04:59:32.954Z,194
2023-01-12T05:00:05.784Z,194
2023-01-12T05:00:37.035Z,194
2023-01-12T05:01:08.190Z,202
2023-01-12T05:01:41.308Z,202
2023-01-12T05:02:12.295Z,202
2023-01-12T05:02:45.253Z,202
2023-01-12T05:03:16.235Z,202
2023-01-12T05:03:49.183Z,202
2023-01-12T05:04:20.401Z,212
2023-01-12T05:04:53.139Z,217
2023-01-12T05:05:24.674Z,167
2023-01-12T05:05:57.429Z,217
2023-01-12T05:06:28.177Z,159
2023-01-12T05:07:01.109Z,159
2023-01-12T05:07:32.286Z,217
2023-01-12T05:08:05.199Z,217
2023-01-12T05:08:36.229Z,217
2023-01-12T05:09:09.876Z,217
2023-01-12T05:09:40.303Z,217
2023-01-12T05:10:13.467Z,217
2023-01-12T05:10:44.223Z,217
2023-01-12T05:11:18.014Z,217
2023-01-12T05:11:48.234Z,217
2023-01-12T05:12:21.347Z,217
2023-01-12T05:12:52.324Z,217
2023-01-12T05:13:25.085Z,223
2023-01-12T05:13:56.232Z,223
2023-01-12T05:14:29.076Z,223
2023-01-12T05:15:01.687Z,215
2023-01-12T05:15:33.272Z,215
2023-01-12T05:16:04.224Z,279
2023-01-12T05:16:37.546Z,225
2023-01-12T05:17:08.104Z,225
2023-01-12T05:17:41.218Z,193
2023-01-12T05:18:12.379Z,193
2023-01-12T05:18:45.320Z,216
2023-01-12T05:19:16.212Z,216
2023-01-12T05:19:49.054Z,185
2023-01-12T05:20:20.726Z,221
2023-01-12T05:20:53.106Z,221
2023-01-12T05:21:24.272Z,221
2023-01-12T05:21:57.087Z,221
2023-01-12T05:22:28.336Z,230
2023-01-12T05:23:02.075Z,230
2023-01-12T05:23:32.293Z,180
2023-01-12T05:24:05.156Z,221
2023-01-12T05:24:36.211Z,221
2023-01-12T05:25:09.459Z,230
2023-01-12T05:25:40.231Z,230
2023-01-12T05:26:13.432Z,230
2023-01-12T05:26:44.197Z,230
2023-01-12T05:27:17.290Z,210
2023-01-12T05:27:48.231Z,210
2023-01-12T05:28:21.290Z,218
2023-01-12T05:28:52.579Z,221
2023-01-12T05:29:25.227Z,210
2023-01-12T05:29:56.328Z,223
2023-01-12T05:30:31.904Z,223
2023-01-12T05:31:00.283Z,223
2023-01-12T05:31:33.214Z,205
2023-01-12T05:32:04.179Z,214
2023-01-12T05:32:38.355Z,205
2023-01-12T05:33:08.283Z,214
2023-01-12T05:33:41.107Z,214
2023-01-12T05:34:12.180Z,205
2023-01-12T05:34:45.120Z,214
2023-01-12T05:35:16.754Z,205
2023-01-12T05:35:49.163Z,205
2023-01-12T05:36:20.196Z,205
2023-01-12T05:36:53.152Z,205
2023-01-12T05:37:24.288Z,205
2023-01-12T05:37:57.210Z,226
2023-01-12T05:38:28.482Z,217
2023-01-12T05:39:02.016Z,223
2023-01-12T05:39:32.335Z,218
2023-01-12T05:40:05.371Z,218
2023-01-12T05:40:36.293Z,226
2023-01-12T05:41:09.295Z,254
2023-01-12T05:41:40.166Z,218
2023-01-12T05:41:56.508Z,226
2023-01-12T05:42:28.300Z,226
2023-01-12T05:43:00.342Z,218
2023-01-12T05:43:32.410Z,218
2023-01-12T05:44:04.345Z,218
2023-01-12T05:44:37.496Z,218
2023-01-12T05:45:09.436Z,226
2023-01-12T05:45:41.308Z,226
2023-01-12T05:46:12.390Z,226
2023-01-12T05:46:45.164Z,226
2023-01-12T05:47:16.291Z,226
2023-01-12T05:47:49.453Z,173
2023-01-12T05:48:20.276Z,173
2023-01-12T05:48:53.523Z,199
2023-01-12T05:49:24.351Z,212
2023-01-12T05:49:57.263Z,147
2023-01-12T05:50:28.681Z,147
2023-01-12T05:51:01.380Z,147
2023-01-12T05:51:32.176Z,147
2023-01-12T05:52:05.001Z,144
2023-01-12T05:52:36.297Z,171
2023-01-12T05:53:09.200Z,171
2023-01-12T05:53:40.187Z,173
2023-01-12T05:54:14.178Z,175
2023-01-12T05:54:44.395Z,175
2023-01-12T05:55:20.114Z,175
2023-01-12T05:55:48.348Z,175
2023-01-12T05:56:21.154Z,175
2023-01-12T05:56:52.204Z,142
2023-01-12T05:57:26.338Z,140
2023-01-12T05:57:56.247Z,207
2023-01-12T05:58:29.361Z,140
2023-01-12T05:59:00.328Z,140
2023-01-12T05:59:33.106Z,140
2023-01-12T06:00:05.724Z,232
2023-01-12T06:00:37.529Z,232
2023-01-12T06:01:08.345Z,232
2023-01-12T06:01:41.237Z,149
2023-01-12T06:02:12.461Z,202
2023-01-12T06:02:45.204Z,202
2023-01-12T06:03:16.210Z,232
2023-01-12T06:03:49.270Z,235
2023-01-12T06:04:20.273Z,232
2023-01-12T06:04:53.162Z,232
2023-01-12T06:05:24.645Z,229
2023-01-12T06:05:57.152Z,229
2023-01-12T06:06:28.256Z,229
2023-01-12T06:07:01.130Z,229
2023-01-12T06:07:32.359Z,238
2023-01-12T06:08:05.190Z,238
2023-01-12T06:08:36.281Z,238
2023-01-12T06:09:10.380Z,238
2023-01-12T06:09:40.398Z,238
2023-01-12T06:10:13.486Z,238
2023-01-12T06:10:44.328Z,238
2023-01-12T06:11:17.238Z,238
2023-01-12T06:11:48.242Z,238
2023-01-12T06:12:22.142Z,238
2023-01-12T06:12:52.478Z,216
2023-01-12T06:13:25.069Z,218
2023-01-12T06:13:56.188Z,218
2023-01-12T06:14:30.442Z,210
2023-01-12T06:15:01.749Z,218
2023-01-12T06:15:35.461Z,218
2023-01-12T06:16:04.461Z,218
2023-01-12T06:16:37.428Z,218
2023-01-12T06:17:08.275Z,218
2023-01-12T06:17:41.110Z,218
2023-01-12T06:18:12.385Z,218
2023-01-12T06:18:45.040Z,226
2023-01-12T06:19:16.200Z,225
2023-01-12T06:19:52.096Z,225
2023-01-12T06:20:20.658Z,225
2023-01-12T06:20:53.183Z,231
2023-01-12T06:21:24.298Z,231
2023-01-12T06:21:57.301Z,231
2023-01-12T06:22:28.287Z,230
2023-01-12T06:23:01.234Z,226
2023-01-12T06:23:35.171Z,231
2023-01-12T06:24:05.232Z,231
2023-01-12T06:24:36.013Z,231
2023-01-12T06:25:09.685Z,200
2023-01-12T06:25:40.332Z,226
2023-01-12T06:26:13.089Z,200
2023-01-12T06:26:44.312Z,200
2023-01-12T06:27:18.276Z,200
2023-01-12T06:27:48.319Z,200
2023-01-12T06:28:21.194Z,150
2023-01-12T06:28:52.551Z,226
2023-01-12T06:29:25.255Z,200
2023-01-12T06:29:56.192Z,200
2023-01-12T06:30:31.093Z,196
2023-01-12T06:31:00.403Z,196
2023-01-12T06:31:33.369Z,196
2023-01-12T06:32:04.263Z,148
2023-01-12T06:32:38.946Z,206
2023-01-12T06:33:08.415Z,200
2023-01-12T06:33:42.000Z,148
2023-01-12T06:34:12.248Z,148
2023-01-12T06:34:45.042Z,148
2023-01-12T06:35:19.444Z,148
2023-01-12T06:35:49.059Z,148
2023-01-12T06:36:20.377Z,148
2023-01-12T06:36:53.163Z,148
2023-01-12T06:37:24.172Z,148
2023-01-12T06:37:56.993Z,148
2023-01-12T06:38:28.363Z,208
2023-01-12T06:39:01.191Z,207
2023-01-12T06:39:32.265Z,160
2023-01-12T06:40:05.235Z,160
2023-01-12T06:40:36.176Z,160
2023-01-12T06:41:09.070Z,146
2023-01-12T06:41:40.394Z,160
2023-01-12T06:42:13.168Z,160
2023-01-12T06:42:44.199Z,268
2023-01-12T06:43:17.193Z,190
2023-01-12T06:43:48.328Z,214
2023-01-12T06:44:21.476Z,214
2023-01-12T06:44:52.094Z,264
2023-01-12T06:45:26.314Z,209
2023-01-12T06:45:56.562Z,180
2023-01-12T06:46:29.178Z,208
2023-01-12T06:47:00.320Z,208
2023-01-12T06:47:33.181Z,186
2023-01-12T06:48:04.200Z,186
2023-01-12T06:48:39.248Z,186
2023-01-12T06:49:08.282Z,186
2023-01-12T06:49:41.253Z,186
2023-01-12T06:50:12.458Z,186
2023-01-12T06:50:47.953Z,186
2023-01-12T06:51:16.367Z,186
2023-01-12T06:51:48.953Z,186
2023-01-12T06:52:20.254Z,220
2023-01-12T06:52:54.131Z,208
2023-01-12T06:53:24.429Z,208
2023-01-12T06:53:57.089Z,208
2023-01-12T06:54:28.207Z,205
2023-01-12T06:55:03.380Z,159
2023-01-12T06:55:32.222Z,200
2023-01-12T06:56:05.075Z,185
2023-01-12T06:56:36.264Z,185
2023-01-12T06:57:10.199Z,205
2023-01-12T06:57:40.230Z,216
2023-01-12T06:57:56.435Z,205
2023-01-12T06:58:28.204Z,205
2023-01-12T06:59:00.287Z,205
2023-01-12T06:59:32.353Z,205
2023-01-12T07:00:05.939Z,205
2023-01-12T07:00:36.217Z,205
2023-01-12T07:01:08.426Z,211
2023-01-12T07:01:40.530Z,211
2023-01-12T07:02:12.310Z,202
2023-01-12T07:02:46.077Z,203
2023-01-12T07:03:16.285Z,202
2023-01-12T07:03:49.112Z,202
2023-01-12T07:04:20.282Z,203
2023-01-12T07:04:55.219Z,208
2023-01-12T07:05:24.761Z,208
2023-01-12T07:05:57.116Z,221
2023-01-12T07:06:28.175Z,208
2023-01-12T07:07:02.628Z,159
2023-01-12T07:07:32.283Z,159
2023-01-12T07:08:05.253Z,250
2023-01-12T07:08:36.291Z,134
2023-01-12T07:09:10.241Z,164
2023-01-12T07:09:40.324Z,164
2023-01-12T07:10:13.419Z,159
2023-01-12T07:10:44.529Z,154
2023-01-12T07:11:21.989Z,159
2023-01-12T07:11:48.255Z,201
2023-01-12T07:12:20.336Z,159
2023-01-12T07:12:52.399Z,202
2023-01-12T07:13:24.272Z,202
2023-01-12T07:13:57.251Z,217
2023-01-12T07:14:29.411Z,202
2023-01-12T07:15:04.016Z,217
2023-01-12T07:15:33.401Z,159
2023-01-12T07:16:05.600Z,120
2023-01-12T07:16:36.349Z,211
2023-01-12T07:17:24.375Z,194
2023-01-12T07:17:56.233Z,194
2023-01-12T07:18:28.304Z,246
2023-01-12T07:19:00.359Z,207
2023-01-12T07:19:32.357Z,230
2023-01-12T07:20:04.565Z,237