createdAt,value
2019-04-30T19:16:19.414Z,14.68
2019-04-30T19:18:42.247Z,14.33
2019-04-30T19:21:11.232Z,11.68
2019-04-30T19:23:42.815Z,16.60
2019-04-30T19:26:11.247Z,12.70
2019-04-30T19:28:39.697Z,15.65
2019-04-30T19:31:09.178Z,15.55
2019-04-30T19:33:38.947Z,13.25
2019-04-30T19:36:09.633Z,11.12
2019-04-30T19:38:57.207Z,14.13
2019-04-30T19:41:25.687Z,15.25
2019-04-30T19:43:54.209Z,15.58
2019-04-30T19:46:22.709Z,14.07
2019-04-30T19:48:51.267Z,18.48
2019-04-30T19:51:19.885Z,19.67
2019-04-30T19:53:48.971Z,19.30
2019-04-30T19:56:20.581Z,19.57
2019-04-30T19:58:59.712Z,18.25
2019-04-30T20:01:19.324Z,17.32
2019-04-30T20:03:47.854Z,17.92
2019-04-30T20:06:16.271Z,17.35
2019-04-30T20:08:44.762Z,17.48
2019-04-30T20:11:13.153Z,15.15
2019-04-30T20:13:41.604Z,19.77
2019-04-30T20:16:10.029Z,16.15
2019-04-30T20:18:38.970Z,17.05
2019-04-30T20:21:09.345Z,16.30
2019-04-30T20:23:37.846Z,17.20
2019-04-30T20:26:06.339Z,17.60
2019-04-30T20:28:41.432Z,16.02
2019-04-30T20:31:04.962Z,17.62
2019-04-30T20:33:33.426Z,17.60
2019-04-30T20:36:01.871Z,16.48
2019-04-30T20:38:34.663Z,19.52
2019-04-30T20:41:04.897Z,19.30
2019-04-30T20:43:33.303Z,20.55
2019-04-30T20:46:01.753Z,18.23
2019-04-30T20:48:30.202Z,21.23
2019-04-30T20:51:01.072Z,19.82
2019-04-30T20:53:28.846Z,21.07
2019-04-30T20:55:59.181Z,19.45
2019-04-30T20:58:27.396Z,21.15
2019-04-30T21:01:03.592Z,17.62
2019-04-30T21:03:25.934Z,20.52
2019-04-30T21:05:54.386Z,24.47
2019-04-30T21:08:22.815Z,21.93
2019-04-30T21:10:51.267Z,19.73
2019-04-30T21:13:19.689Z,22.13
2019-04-30T21:15:49.614Z,20.02
2019-04-30T21:18:19.573Z,18.73
2019-04-30T21:20:49.659Z,20.82
2019-04-30T21:23:19.446Z,21.70
2019-04-30T21:25:48.767Z,19.55
2019-04-30T21:28:19.503Z,20.10
2019-04-30T21:33:23.511Z,19.17
2019-04-30T21:35:58.693Z,21.57
2019-04-30T21:38:32.767Z,21.23
2019-04-30T21:41:01.334Z,23.32
2019-04-30T21:43:29.775Z,20.27
2019-04-30T21:45:59.414Z,20.62
2019-04-30T21:48:28.794Z,19.10
2019-04-30T21:50:59.198Z,22.05
2019-04-30T21:53:36.374Z,19.95
2019-04-30T21:56:04.827Z,19.45
2019-04-30T21:58:33.277Z,20.82
2019-04-30T22:01:12.303Z,18.67
2019-04-30T22:03:41.551Z,26.48
2019-04-30T22:06:10.688Z,22.87
2019-04-30T22:08:39.332Z,21.07
2019-04-30T22:11:09.602Z,24.30
2019-04-30T22:13:39.698Z,20.48
2019-04-30T22:16:08.325Z,25.45
2019-04-30T22:18:36.770Z,23.60
2019-04-30T22:21:05.219Z,22.60
2019-04-30T22:23:33.711Z,23.32
2019-04-30T22:26:02.188Z,22.45
2019-04-30T22:28:30.620Z,24.45
2019-04-30T22:30:59.087Z,29.27
2019-04-30T22:33:29.194Z,24.05
2019-04-30T22:35:59.275Z,25.27
2019-04-30T22:38:39.042Z,31.40
2019-04-30T22:41:19.375Z,37.80
2019-04-30T22:43:59.824Z,32.33
2019-04-30T22:49:54.521Z,28.25
2019-04-30T22:53:02.883Z,26.42
2019-04-30T22:55:32.123Z,22.22
2019-04-30T22:58:01.204Z,28.38
2019-04-30T23:00:34.484Z,26.10
2019-04-30T23:03:07.084Z,26.75
2019-04-30T23:05:35.594Z,27.00
2019-04-30T23:08:04.213Z,24.75
2019-04-30T23:10:34.594Z,32.67
2019-04-30T23:13:03.185Z,29.37
2019-04-30T23:15:38.062Z,26.95
2019-04-30T23:18:13.929Z,32.67
2019-04-30T23:24:18.824Z,31.33
2019-04-30T23:26:51.726Z,26.77
2019-04-30T23:29:27.650Z,30.40
2019-04-30T23:31:58.203Z,32.70
2019-04-30T23:34:28.087Z,31.55
2019-04-30T23:36:56.931Z,30.50
2019-04-30T23:39:34.725Z,29.55
2019-04-30T23:42:06.926Z,31.77
2019-04-30T23:44:38.137Z,29.35
2019-04-30T23:47:08.187Z,32.75
2019-04-30T23:49:41.167Z,33.38
2019-04-30T23:52:35.611Z,29.87
2019-04-30T23:55:13.682Z,28.35
2019-04-30T23:58:00.206Z,32.33
