createdAt,value
2022-08-20T00:02:14.725Z,11.30
2022-08-20T00:04:44.318Z,10.70
2022-08-20T00:07:12.560Z,12.77
2022-08-20T00:09:41.723Z,9.88
2022-08-20T00:12:11.127Z,11.90
2022-08-20T00:14:39.270Z,11.60
2022-08-20T00:17:07.624Z,12.15
2022-08-20T00:19:35.980Z,11.48
2022-08-20T00:22:05.602Z,14.93
2022-08-20T00:24:35.068Z,14.32
2022-08-20T00:27:03.471Z,13.93
2022-08-20T00:29:31.658Z,11.10
2022-08-20T00:32:00.208Z,10.20
2022-08-20T00:34:28.852Z,10.10
2022-08-20T00:36:57.031Z,13.02
2022-08-20T00:39:26.678Z,14.38
2022-08-20T00:41:54.975Z,12.40
2022-08-20T00:44:24.422Z,13.70
2022-08-20T00:46:53.905Z,12.90
2022-08-20T00:49:24.992Z,11.13
2022-08-20T00:51:58.791Z,10.82
2022-08-20T00:54:31.377Z,10.43
2022-08-20T00:57:04.977Z,13.48
2022-08-20T00:59:35.503Z,10.90
2022-08-20T01:02:05.260Z,10.52
2022-08-20T01:04:35.866Z,11.75
2022-08-20T01:07:06.540Z,12.88
2022-08-20T01:09:58.093Z,12.68
2022-08-20T01:12:27.695Z,11.77
2022-08-20T01:14:56.675Z,11.32
2022-08-20T01:17:27.223Z,11.10
2022-08-20T01:19:59.750Z,14.52
2022-08-20T01:22:54.620Z,12.18
2022-08-20T01:25:34.484Z,13.43
2022-08-20T01:28:04.884Z,14.45
2022-08-20T01:30:35.199Z,11.77
2022-08-20T01:33:03.464Z,11.85
2022-08-20T01:35:36.001Z,14.52
2022-08-20T01:38:04.131Z,12.80
2022-08-20T01:40:49.861Z,10.52
2022-08-20T01:43:19.412Z,13.52
2022-08-20T01:45:50.192Z,9.95
2022-08-20T01:48:19.809Z,10.38
2022-08-20T01:51:02.243Z,9.75
2022-08-20T01:53:34.728Z,12.15
2022-08-20T01:56:04.266Z,13.75
2022-08-20T01:58:36.763Z,11.88
2022-08-20T02:01:05.309Z,10.80
2022-08-20T02:03:38.857Z,10.05
2022-08-20T02:06:10.578Z,10.82
2022-08-20T02:08:38.642Z,9.20
2022-08-20T02:11:06.932Z,13.90
2022-08-20T02:13:36.410Z,10.48
2022-08-20T02:16:06.244Z,11.85
2022-08-20T02:18:34.544Z,11.05
2022-08-20T02:21:03.458Z,11.73
2022-08-20T02:23:31.593Z,10.90
2022-08-20T02:26:00.454Z,14.43
2022-08-20T02:28:28.924Z,13.32
2022-08-20T02:31:00.608Z,11.75
2022-08-20T02:33:28.794Z,11.80
2022-08-20T02:35:58.011Z,11.90
2022-08-20T02:38:26.494Z,13.68
2022-08-20T02:40:54.692Z,11.55
2022-08-20T02:43:22.842Z,10.82
2022-08-20T02:45:51.721Z,12.43
2022-08-20T02:48:23.240Z,13.40
2022-08-20T02:50:54.244Z,11.75
2022-08-20T02:53:22.546Z,10.88
2022-08-20T02:55:50.819Z,13.05
2022-08-20T02:58:20.145Z,16.17
2022-08-20T03:00:48.766Z,12.38
2022-08-20T03:03:22.387Z,13.23
2022-08-20T03:05:54.364Z,14.32
2022-08-20T03:08:23.571Z,12.70
2022-08-20T03:10:52.777Z,11.90
2022-08-20T03:13:22.251Z,12.98
2022-08-20T03:15:57.938Z,13.25
2022-08-20T03:18:28.844Z,13.63
2022-08-20T03:20:58.526Z,14.23
2022-08-20T03:23:27.024Z,19.35
2022-08-20T03:25:55.180Z,18.33
2022-08-20T03:28:23.513Z,17.27
2022-08-20T03:30:53.250Z,13.80
2022-08-20T03:33:22.669Z,15.73
2022-08-20T03:35:51.123Z,17.85
2022-08-20T03:38:32.830Z,17.15
2022-08-20T03:41:03.549Z,22.20
2022-08-20T03:43:32.642Z,18.65
2022-08-20T03:46:01.069Z,17.60
2022-08-20T03:48:29.295Z,17.73
2022-08-20T03:51:00.834Z,18.40
2022-08-20T03:53:31.903Z,12.15
2022-08-20T03:56:05.048Z,17.58
2022-08-20T03:58:35.590Z,14.23
2022-08-20T04:01:07.797Z,17.63
2022-08-20T04:03:58.742Z,11.73
2022-08-20T04:06:27.952Z,17.55
2022-08-20T04:08:57.736Z,14.52
2022-08-20T04:11:26.511Z,16.63
2022-08-20T04:13:54.595Z,15.45
2022-08-20T04:16:22.804Z,11.82
2022-08-20T04:18:56.267Z,13.55
2022-08-20T04:21:33.129Z,12.57
2022-08-20T04:24:03.681Z,10.93
2022-08-20T04:26:32.114Z,12.07
2022-08-20T04:29:00.355Z,14.27
2022-08-20T04:31:33.722Z,12.07
2022-08-20T04:34:03.224Z,14.07
2022-08-20T04:36:31.500Z,15.15
2022-08-20T04:38:59.687Z,11.75
2022-08-20T04:41:28.314Z,20.52
2022-08-20T04:43:58.624Z,16.60
2022-08-20T04:46:28.982Z,14.45
2022-08-20T04:48:57.948Z,17.02
2022-08-20T04:51:26.931Z,13.68
2022-08-20T04:53:56.688Z,16.73
2022-08-20T04:56:27.404Z,13.63
2022-08-20T04:58:59.043Z,16.63
2022-08-20T05:01:28.256Z,14.25
2022-08-20T05:03:57.545Z,16.88
2022-08-20T05:06:28.744Z,16.52
2022-08-20T05:08:59.393Z,15.27
2022-08-20T05:11:34.472Z,15.10
2022-08-20T05:14:09.000Z,15.48
2022-08-20T05:16:41.136Z,21.42
2022-08-20T05:19:12.065Z,16.17
2022-08-20T05:21:41.574Z,16.08
2022-08-20T05:24:10.554Z,18.70
2022-08-20T05:26:38.732Z,21.63
2022-08-20T05:29:08.383Z,12.75
2022-08-20T05:31:38.569Z,14.20
2022-08-20T05:34:11.374Z,17.08
2022-08-20T05:36:41.103Z,18.42
2022-08-20T05:39:10.465Z,14.63
2022-08-20T05:41:39.054Z,15.43
2022-08-20T05:44:10.930Z,19.38
2022-08-20T05:46:41.054Z,18.65
2022-08-20T05:49:09.536Z,16.30
2022-08-20T05:51:38.235Z,18.92
2022-08-20T05:54:08.048Z,16.67
2022-08-20T05:56:37.382Z,16.77
2022-08-20T05:59:07.793Z,17.42
2022-08-20T06:01:40.534Z,18.92
2022-08-20T06:04:28.258Z,15.90
2022-08-20T06:06:59.702Z,14.63
2022-08-20T06:09:31.766Z,23.30
2022-08-20T06:12:02.610Z,17.42
2022-08-20T06:14:31.407Z,14.15
2022-08-20T06:17:06.465Z,15.20
2022-08-20T06:19:35.353Z,14.43
2022-08-20T06:22:17.759Z,17.50
2022-08-20T06:24:48.847Z,17.60
2022-08-20T06:27:18.426Z,20.42
2022-08-20T06:29:47.165Z,15.38
2022-08-20T06:32:17.624Z,15.73
2022-08-20T06:34:49.824Z,14.02
2022-08-20T06:37:22.049Z,21.23
2022-08-20T06:39:50.886Z,16.52
2022-08-20T06:42:21.021Z,17.00
2022-08-20T06:44:51.027Z,12.65
2022-08-20T06:47:22.027Z,16.92
2022-08-20T06:49:50.498Z,11.65
2022-08-20T06:52:19.084Z,16.27
2022-08-20T06:54:47.755Z,19.25
2022-08-20T06:57:17.382Z,19.58
2022-08-20T06:59:45.476Z,17.77
2022-08-20T07:02:30.147Z,23.52
2022-08-20T07:04:59.069Z,22.73
2022-08-20T07:07:27.349Z,15.75
2022-08-20T07:10:01.341Z,17.35
2022-08-20T07:12:29.874Z,15.43
2022-08-20T07:14:57.990Z,14.27
2022-08-20T07:17:27.560Z,18.35
2022-08-20T07:19:55.887Z,14.40
2022-08-20T07:22:24.984Z,22.00
2022-08-20T07:24:53.257Z,15.77
2022-08-20T07:27:24.251Z,18.48
2022-08-20T07:30:12.842Z,17.30
2022-08-20T07:32:46.010Z,17.23
2022-08-20T07:35:18.448Z,15.23
2022-08-20T07:37:49.596Z,15.00
2022-08-20T07:40:25.735Z,16.98
2022-08-20T07:42:54.840Z,16.15
2022-08-20T07:45:23.888Z,13.40
2022-08-20T07:47:54.341Z,19.27
2022-08-20T07:50:26.309Z,26.30
2022-08-20T07:52:54.746Z,14.05
2022-08-20T07:55:23.271Z,19.88
2022-08-20T07:57:52.253Z,15.82
2022-08-20T08:00:22.932Z,14.88
2022-08-20T08:02:51.088Z,18.08
2022-08-20T08:05:20.949Z,20.90
2022-08-20T08:07:49.192Z,17.75
2022-08-20T08:10:21.834Z,13.60
2022-08-20T08:12:54.637Z,15.00
2022-08-20T08:15:25.775Z,21.73
2022-08-20T08:17:55.547Z,19.67
2022-08-20T08:20:25.356Z,17.05
2022-08-20T08:22:53.936Z,13.48
2022-08-20T08:25:22.255Z,14.68
2022-08-20T08:28:08.002Z,16.70
2022-08-20T08:30:36.175Z,19.65
2022-08-20T08:33:21.363Z,15.63
2022-08-20T08:35:51.573Z,16.77
2022-08-20T08:38:20.156Z,16.55
2022-08-20T08:40:52.210Z,14.32
2022-08-20T08:43:31.837Z,13.85
2022-08-20T08:46:02.966Z,15.20
2022-08-20T08:48:36.583Z,13.20
2022-08-20T08:51:12.547Z,13.07
2022-08-20T08:53:47.417Z,11.75
2022-08-20T08:56:16.743Z,14.82
2022-08-20T08:58:45.218Z,14.18
2022-08-20T09:01:54.243Z,12.10
2022-08-20T09:04:06.304Z,11.40
2022-08-20T09:06:36.012Z,13.45
2022-08-20T09:09:06.707Z,11.43
2022-08-20T09:11:47.803Z,11.93
2022-08-20T09:14:16.178Z,11.95
2022-08-20T09:16:52.402Z,13.02
2022-08-20T09:19:21.765Z,14.63
2022-08-20T09:21:51.373Z,11.57
2022-08-20T09:24:19.647Z,14.27
2022-08-20T09:26:48.054Z,14.38
2022-08-20T09:29:16.176Z,17.40
2022-08-20T09:31:45.109Z,11.90
2022-08-20T09:34:14.852Z,16.17
2022-08-20T09:36:42.941Z,13.02
2022-08-20T09:39:12.735Z,16.58
2022-08-20T09:41:41.512Z,12.68
2022-08-20T09:44:09.590Z,10.77
2022-08-20T09:46:38.171Z,11.50
2022-08-20T09:49:06.306Z,10.05
2022-08-20T09:51:38.431Z,12.75
2022-08-20T09:54:07.469Z,9.63
2022-08-20T09:56:37.157Z,12.05
2022-08-20T09:59:05.463Z,10.65
2022-08-20T10:01:35.101Z,12.07
2022-08-20T10:04:03.247Z,14.18
2022-08-20T10:06:34.599Z,14.02
2022-08-20T10:09:05.598Z,10.23
2022-08-20T10:11:33.877Z,11.02
2022-08-20T10:14:03.686Z,13.40
2022-08-20T10:16:31.899Z,13.77
2022-08-20T10:19:00.053Z,13.95
2022-08-20T10:21:28.746Z,11.68
2022-08-20T10:23:56.898Z,11.73
2022-08-20T10:26:25.413Z,10.77
2022-08-20T10:28:54.177Z,11.98
2022-08-20T10:31:23.863Z,12.55
2022-08-20T10:33:51.917Z,13.13
2022-08-20T10:36:20.445Z,10.55
2022-08-20T10:38:49.637Z,14.02
2022-08-20T10:41:17.842Z,10.30
2022-08-20T10:43:46.076Z,14.70
2022-08-20T10:46:14.547Z,13.40
2022-08-20T10:48:44.537Z,13.20
2022-08-20T10:51:12.682Z,12.05
2022-08-20T10:53:41.222Z,11.13
2022-08-20T10:56:11.742Z,12.43
2022-08-20T10:58:43.230Z,9.93
2022-08-20T11:01:12.974Z,13.60
2022-08-20T11:04:01.471Z,13.18
2022-08-20T11:06:29.668Z,10.90
2022-08-20T11:08:57.838Z,14.32
2022-08-20T11:11:26.024Z,9.43
2022-08-20T11:13:54.162Z,9.35
2022-08-20T11:16:22.865Z,11.18
2022-08-20T11:18:51.150Z,8.18
2022-08-20T11:21:20.685Z,8.93
2022-08-20T11:23:48.891Z,11.15
2022-08-20T11:26:26.452Z,8.82
2022-08-20T11:28:54.587Z,8.73
2022-08-20T11:31:22.725Z,11.55
2022-08-20T11:33:51.103Z,9.60
2022-08-20T11:36:20.786Z,9.55
2022-08-20T11:38:49.650Z,8.95
2022-08-20T11:41:17.767Z,11.07
2022-08-20T11:44:04.717Z,10.05
2022-08-20T11:46:34.211Z,12.23
2022-08-20T11:49:02.932Z,10.15
2022-08-20T11:51:39.919Z,9.25
2022-08-20T11:54:18.077Z,9.70
2022-08-20T11:56:46.312Z,10.82
2022-08-20T11:59:14.627Z,8.20
2022-08-20T12:01:46.643Z,7.85
2022-08-20T12:04:35.133Z,6.40
2022-08-20T12:07:16.130Z,8.57
2022-08-20T12:09:50.912Z,10.57
2022-08-20T12:12:21.483Z,8.90
2022-08-20T12:14:49.784Z,9.93
2022-08-20T12:17:21.677Z,7.13
2022-08-20T12:19:49.777Z,7.80
2022-08-20T12:22:24.872Z,11.07
2022-08-20T12:24:55.007Z,7.07
2022-08-20T12:27:25.088Z,8.15
2022-08-20T12:29:55.714Z,7.55
2022-08-20T12:32:25.138Z,9.95
2022-08-20T12:34:54.155Z,7.00
2022-08-20T12:37:26.305Z,8.13
2022-08-20T12:39:57.288Z,10.85
2022-08-20T12:42:25.964Z,7.78
2022-08-20T12:44:54.323Z,7.60
2022-08-20T12:47:24.581Z,11.55
2022-08-20T12:49:56.318Z,11.02
2022-08-20T12:52:27.035Z,6.13
2022-08-20T12:54:55.912Z,10.05
2022-08-20T12:57:28.846Z,13.02
2022-08-20T12:59:57.269Z,7.28
2022-08-20T13:02:27.596Z,9.80
2022-08-20T13:04:55.752Z,8.27
2022-08-20T13:07:27.872Z,7.53
2022-08-20T13:09:56.238Z,8.35
2022-08-20T13:12:24.453Z,6.28
2022-08-20T13:14:52.604Z,8.63
2022-08-20T13:17:24.354Z,7.85
2022-08-20T13:20:09.821Z,7.47
2022-08-20T13:22:39.861Z,7.82
2022-08-20T13:25:09.891Z,8.25
2022-08-20T13:27:39.045Z,10.57
2022-08-20T13:30:09.764Z,9.23
2022-08-20T13:32:38.121Z,6.47
2022-08-20T13:35:07.113Z,12.90
2022-08-20T13:37:35.698Z,8.75
2022-08-20T13:40:08.196Z,7.05
2022-08-20T13:42:36.787Z,7.43
2022-08-20T13:45:06.214Z,7.95
2022-08-20T13:47:36.629Z,7.78
2022-08-20T13:50:08.294Z,12.73
2022-08-20T13:52:36.531Z,12.07
2022-08-20T13:55:09.228Z,12.05
2022-08-20T13:57:38.730Z,11.27
2022-08-20T14:00:11.746Z,6.95
2022-08-20T14:02:40.484Z,6.57
2022-08-20T14:05:09.510Z,8.02
2022-08-20T14:07:39.120Z,7.40
2022-08-20T14:10:12.191Z,10.80
2022-08-20T14:12:40.775Z,5.50
2022-08-20T14:15:10.429Z,7.95
2022-08-20T14:17:40.602Z,7.18
2022-08-20T14:20:11.727Z,8.68
2022-08-20T14:22:40.189Z,7.05
2022-08-20T14:25:13.001Z,10.77
2022-08-20T14:27:41.726Z,10.85
2022-08-20T14:30:13.303Z,8.82
2022-08-20T14:32:41.506Z,9.10
2022-08-20T14:35:10.802Z,6.15
2022-08-20T14:37:40.817Z,7.38
2022-08-20T14:40:13.200Z,7.68
2022-08-20T14:42:43.059Z,7.45
2022-08-20T14:45:14.120Z,13.63
2022-08-20T14:47:45.164Z,6.18
2022-08-20T14:50:15.501Z,6.40
2022-08-20T14:52:44.578Z,8.43
2022-08-20T14:55:16.406Z,9.00
2022-08-20T14:57:44.534Z,8.65
2022-08-20T15:00:16.109Z,6.00
2022-08-20T15:02:44.706Z,5.82
2022-08-20T15:05:13.575Z,9.77
2022-08-20T15:07:44.107Z,8.90
2022-08-20T15:10:16.359Z,8.10
2022-08-20T15:12:45.472Z,5.80
2022-08-20T15:15:16.097Z,9.65
2022-08-20T15:17:46.967Z,7.50
2022-08-20T15:20:20.251Z,6.72
2022-08-20T15:22:50.232Z,6.97
2022-08-20T15:25:23.230Z,7.50
2022-08-20T15:27:51.801Z,8.65
2022-08-20T15:30:23.147Z,9.00
2022-08-20T15:32:55.042Z,10.07
2022-08-20T15:35:30.276Z,6.60
2022-08-20T15:37:59.611Z,7.22
2022-08-20T15:40:32.344Z,8.30
2022-08-20T15:43:02.745Z,6.03
2022-08-20T15:45:31.196Z,7.88
2022-08-20T15:48:04.644Z,7.63
2022-08-20T15:50:42.738Z,5.72
2022-08-20T15:53:13.358Z,6.82
2022-08-20T15:55:55.342Z,8.93
2022-08-20T15:58:32.958Z,8.77
2022-08-20T16:01:24.536Z,7.45
2022-08-20T16:04:21.181Z,8.48
2022-08-20T16:06:53.047Z,9.30
2022-08-20T16:09:38.052Z,9.40
2022-08-20T16:12:11.336Z,7.95
2022-08-20T16:14:42.171Z,12.18
2022-08-20T16:17:14.755Z,13.25
2022-08-20T16:19:52.830Z,13.10
2022-08-20T16:22:21.678Z,11.55
2022-08-20T16:24:52.211Z,16.88
2022-08-20T16:27:30.512Z,12.68
2022-08-20T16:30:04.247Z,11.18
2022-08-20T16:32:39.522Z,13.23
2022-08-20T16:35:30.117Z,13.93
2022-08-20T16:38:05.378Z,13.80
2022-08-20T16:40:37.803Z,13.70
2022-08-20T16:43:09.374Z,21.67
2022-08-20T16:45:50.130Z,23.67
2022-08-20T16:48:19.688Z,18.25
2022-08-20T16:50:57.341Z,22.52
2022-08-20T16:53:26.953Z,19.60
2022-08-20T16:55:57.222Z,17.45
2022-08-20T16:58:27.187Z,15.07
2022-08-20T17:01:10.095Z,19.88
2022-08-20T17:03:40.109Z,21.67
2022-08-20T17:06:21.483Z,31.45
2022-08-20T17:08:52.438Z,22.55
2022-08-20T17:11:29.107Z,24.88
2022-08-20T17:14:11.586Z,21.35
2022-08-20T17:16:43.955Z,15.55
2022-08-20T17:19:16.588Z,22.23
2022-08-20T17:21:44.933Z,19.67
2022-08-20T17:24:25.467Z,12.57
2022-08-20T17:27:18.696Z,18.02
2022-08-20T17:29:53.916Z,13.57
2022-08-20T17:32:24.891Z,12.27
2022-08-20T17:34:55.652Z,13.98
2022-08-20T17:37:27.124Z,13.77
2022-08-20T17:40:06.161Z,18.92
2022-08-20T17:42:34.644Z,13.65
2022-08-20T17:45:10.468Z,13.00
2022-08-20T17:47:41.335Z,13.25
2022-08-20T17:50:14.744Z,10.52
2022-08-20T17:52:50.023Z,12.88
2022-08-20T17:55:18.677Z,11.48
2022-08-20T17:57:50.443Z,13.82
2022-08-20T18:00:25.460Z,12.95
2022-08-20T18:02:56.206Z,10.70
2022-08-20T18:05:25.234Z,10.82
2022-08-20T18:08:20.539Z,13.07
2022-08-20T18:10:58.332Z,13.32
2022-08-20T18:13:48.342Z,13.55
2022-08-20T18:16:27.487Z,13.27
2022-08-20T18:19:06.022Z,12.82
2022-08-20T18:21:53.788Z,16.83
2022-08-20T18:24:29.032Z,14.18
2022-08-20T18:27:02.265Z,12.52
2022-08-20T18:29:33.731Z,13.93
2022-08-20T18:32:07.067Z,13.32
2022-08-20T18:34:40.215Z,11.13
2022-08-20T18:37:22.355Z,12.77
2022-08-20T18:39:52.267Z,12.35
2022-08-20T18:42:30.014Z,11.07
2022-08-20T18:44:59.186Z,11.07
2022-08-20T18:47:40.199Z,10.23
2022-08-20T18:50:18.612Z,15.85
2022-08-20T18:52:50.079Z,15.40
2022-08-20T18:55:31.778Z,12.93
2022-08-20T18:58:03.217Z,13.77
2022-08-20T19:00:38.802Z,14.00
2022-08-20T19:03:18.469Z,12.85
2022-08-20T19:06:09.187Z,15.98
2022-08-20T19:08:45.188Z,18.20
2022-08-20T19:11:41.307Z,13.65
2022-08-20T19:14:37.304Z,13.57
2022-08-20T19:17:11.522Z,15.93
2022-08-20T19:19:41.455Z,14.05
2022-08-20T19:22:14.862Z,12.93
2022-08-20T19:24:44.565Z,16.42
2022-08-20T19:27:14.273Z,13.77
2022-08-20T19:29:47.959Z,11.27
2022-08-20T19:32:21.171Z,12.27
2022-08-20T19:35:00.763Z,15.43
2022-08-20T19:37:44.459Z,20.75
2022-08-20T19:40:28.580Z,17.05
2022-08-20T19:42:59.454Z,14.15
2022-08-20T19:45:31.902Z,15.25
2022-08-20T19:48:27.080Z,12.18
2022-08-20T19:51:06.195Z,18.10
2022-08-20T19:53:37.797Z,13.63
2022-08-20T19:56:10.866Z,18.27
2022-08-20T19:58:39.438Z,18.08
2022-08-20T20:01:16.809Z,13.10
2022-08-20T20:03:56.894Z,14.43
2022-08-20T20:06:27.577Z,18.98
2022-08-20T20:08:59.132Z,12.82
2022-08-20T20:11:32.775Z,13.35
2022-08-20T20:14:06.644Z,12.90
2022-08-20T20:16:35.720Z,12.50
2022-08-20T20:19:25.929Z,10.45
2022-08-20T20:22:08.488Z,14.05
2022-08-20T20:24:51.312Z,14.82
2022-08-20T20:27:23.327Z,12.70
2022-08-20T20:30:10.230Z,12.60
2022-08-20T20:32:42.389Z,13.75
2022-08-20T20:35:11.214Z,11.65
2022-08-20T20:37:49.872Z,11.45
2022-08-20T20:40:26.379Z,15.43
2022-08-20T20:43:05.154Z,11.05
2022-08-20T20:45:36.306Z,12.02
2022-08-20T20:48:21.376Z,11.45
2022-08-20T20:50:51.578Z,13.00
2022-08-20T20:53:53.158Z,9.00
2022-08-20T20:56:35.952Z,10.10
2022-08-20T20:59:07.498Z,9.32
2022-08-20T21:01:48.369Z,16.40
2022-08-20T21:04:19.450Z,15.13
2022-08-20T21:06:48.042Z,15.05
2022-08-20T21:09:18.144Z,14.85
2022-08-20T21:11:46.767Z,16.48
2022-08-20T21:14:15.276Z,15.18
2022-08-20T21:16:44.040Z,13.27
2022-08-20T21:19:13.418Z,17.17
2022-08-20T21:21:43.230Z,18.52
2022-08-20T21:24:12.012Z,16.45
2022-08-20T21:26:42.211Z,13.60
2022-08-20T21:29:12.439Z,17.52
2022-08-20T21:31:44.023Z,16.23
2022-08-20T21:34:12.884Z,18.77
2022-08-20T21:36:41.173Z,17.52
2022-08-20T21:39:09.589Z,18.63
2022-08-20T21:41:38.437Z,14.68
2022-08-20T21:44:12.528Z,18.92
2022-08-20T21:46:40.851Z,14.32
2022-08-20T21:49:08.974Z,17.88
2022-08-20T21:51:37.110Z,13.90
2022-08-20T21:54:05.381Z,14.10
2022-08-20T21:56:33.998Z,11.48
2022-08-20T21:59:04.249Z,18.40
2022-08-20T22:01:33.852Z,16.48
2022-08-20T22:04:02.414Z,12.93
2022-08-20T22:06:31.439Z,18.67
2022-08-20T22:09:00.066Z,10.40
2022-08-20T22:11:28.452Z,13.70
2022-08-20T22:13:56.743Z,17.23
2022-08-20T22:16:25.148Z,14.95
2022-08-20T22:18:54.929Z,14.57
2022-08-20T22:21:25.806Z,15.07
2022-08-20T22:23:55.586Z,10.15
2022-08-20T22:26:23.710Z,18.20
2022-08-20T22:28:55.503Z,14.77
2022-08-20T22:31:31.560Z,17.35
2022-08-20T22:34:01.476Z,14.10
2022-08-20T22:36:29.912Z,11.85
2022-08-20T22:38:58.065Z,12.00
2022-08-20T22:41:26.303Z,14.45
2022-08-20T22:43:56.507Z,13.88
2022-08-20T22:46:27.423Z,11.52
2022-08-20T22:48:56.056Z,10.43
2022-08-20T22:51:30.447Z,13.38
2022-08-20T22:53:59.448Z,11.02
2022-08-20T22:56:29.988Z,13.65
2022-08-20T22:58:59.440Z,15.32
2022-08-20T23:01:28.793Z,12.63
2022-08-20T23:03:58.689Z,15.82
2022-08-20T23:06:32.003Z,13.20
2022-08-20T23:09:00.218Z,11.98
2022-08-20T23:11:28.339Z,12.70
2022-08-20T23:13:57.820Z,12.50
2022-08-20T23:16:26.668Z,12.85
2022-08-20T23:18:54.792Z,12.88
2022-08-20T23:21:22.978Z,13.88
2022-08-20T23:23:52.550Z,10.07
2022-08-20T23:26:23.373Z,14.52
2022-08-20T23:28:51.611Z,13.85
2022-08-20T23:31:20.130Z,13.13
2022-08-20T23:33:48.908Z,13.57
2022-08-20T23:36:20.692Z,12.82
2022-08-20T23:38:49.340Z,11.35
2022-08-20T23:41:19.238Z,14.95
2022-08-20T23:43:47.544Z,11.15
2022-08-20T23:46:15.815Z,11.90
2022-08-20T23:48:43.916Z,10.02
2022-08-20T23:51:12.572Z,13.68
2022-08-20T23:53:40.827Z,12.07
2022-08-20T23:56:09.141Z,15.93
2022-08-20T23:58:39.026Z,14.52
