createdAt,value
2023-05-25T00:02:06.387Z,102328.59
2023-05-25T00:04:37.116Z,102337.41
2023-05-25T00:07:06.607Z,102328.88
2023-05-25T00:09:37.143Z,102337.56
2023-05-25T00:12:06.938Z,102335.22
2023-05-25T00:14:36.247Z,102336.31
2023-05-25T00:17:05.567Z,102343.13
2023-05-25T00:19:36.116Z,102339.66
2023-05-25T00:22:05.578Z,102335.59
2023-05-25T00:24:34.680Z,102342.63
2023-05-25T00:27:04.119Z,102346.78
2023-05-25T00:29:33.200Z,102340.00
2023-05-25T00:32:03.572Z,102340.00
2023-05-25T00:34:32.626Z,102334.59
2023-05-25T00:37:03.707Z,102338.91
2023-05-25T00:39:32.764Z,102338.19
2023-05-25T00:42:04.826Z,102340.06
2023-05-25T00:44:34.182Z,102343.59
2023-05-25T00:47:04.271Z,102340.56
2023-05-25T00:49:36.371Z,102340.13
2023-05-25T00:52:07.510Z,102335.13
2023-05-25T00:54:37.680Z,102342.97
2023-05-25T00:57:10.657Z,102341.81
2023-05-25T00:59:43.879Z,102343.59
2023-05-25T01:02:17.170Z,102341.31
2023-05-25T01:04:53.104Z,102346.38
2023-05-25T01:07:26.171Z,102344.78
2023-05-25T01:10:01.544Z,102342.00
2023-05-25T01:12:31.532Z,102342.06
2023-05-25T01:15:02.926Z,102347.78
2023-05-25T01:17:32.309Z,102349.28
2023-05-25T01:20:10.493Z,102346.63
2023-05-25T01:22:46.614Z,102347.13
2023-05-25T01:25:21.927Z,102356.16
2023-05-25T01:27:57.538Z,102359.00
2023-05-25T01:30:29.392Z,102363.22
2023-05-25T01:33:00.926Z,102357.16
2023-05-25T01:35:32.360Z,102356.16
2023-05-25T01:38:03.167Z,102365.94
2023-05-25T01:40:32.265Z,102370.31
2023-05-25T01:43:03.556Z,102359.94
2023-05-25T01:45:34.181Z,102353.09
2023-05-25T01:48:11.156Z,102359.69
2023-05-25T01:50:49.576Z,102358.16
2023-05-25T01:53:23.772Z,102354.63
2023-05-25T01:55:59.808Z,102350.31
2023-05-25T01:58:36.561Z,102353.16
2023-05-25T02:01:06.141Z,102343.94
2023-05-25T02:03:35.352Z,102342.91
2023-05-25T02:06:05.484Z,102345.47
2023-05-25T02:08:38.541Z,102351.16
2023-05-25T02:11:07.789Z,102352.69
2023-05-25T02:13:36.856Z,102353.09
2023-05-25T02:16:06.262Z,102349.81
2023-05-25T02:18:35.925Z,102349.81
2023-05-25T02:21:05.174Z,102345.31
2023-05-25T02:23:34.278Z,102353.78
2023-05-25T02:26:04.727Z,102351.50
2023-05-25T02:28:33.803Z,102354.13
2023-05-25T02:31:03.055Z,102361.63
2023-05-25T02:33:32.137Z,102361.63
2023-05-25T02:36:01.206Z,102364.25
2023-05-25T02:38:30.702Z,102360.97
2023-05-25T02:41:00.350Z,102354.13
2023-05-25T02:43:30.800Z,102355.03
2023-05-25T02:45:59.853Z,102358.34
2023-05-25T02:48:28.928Z,102360.22
2023-05-25T02:50:58.019Z,102358.84
2023-05-25T02:53:27.155Z,102359.75
2023-05-25T02:55:56.603Z,102370.09
2023-05-25T02:58:30.110Z,102367.94
2023-05-25T03:01:18.156Z,102376.88
2023-05-25T03:03:52.613Z,102379.72
2023-05-25T03:06:26.180Z,102386.94
2023-05-25T03:09:01.538Z,102380.94
2023-05-25T03:11:30.654Z,102381.31
2023-05-25T03:14:02.157Z,102385.69
2023-05-25T03:16:35.870Z,102390.09
2023-05-25T03:19:06.269Z,102399.34
2023-05-25T03:21:38.135Z,102397.41
2023-05-25T03:24:07.782Z,102393.53
2023-05-25T03:26:36.894Z,102399.56
2023-05-25T03:29:08.885Z,102408.16
2023-05-25T03:31:38.067Z,102405.28
2023-05-25T03:34:07.347Z,102403.78
2023-05-25T03:36:38.926Z,102410.97
2023-05-25T03:39:10.088Z,102400.75
2023-05-25T03:41:39.269Z,102398.13
2023-05-25T03:44:10.731Z,102405.91
2023-05-25T03:46:40.639Z,102412.66
2023-05-25T03:49:13.693Z,102410.53
2023-05-25T03:51:43.672Z,102413.34
2023-05-25T03:54:13.587Z,102414.25
2023-05-25T03:56:42.654Z,102421.34
2023-05-25T03:59:13.149Z,102424.56
2023-05-25T04:01:42.953Z,102423.53
2023-05-25T04:04:12.047Z,102425.25
2023-05-25T04:06:42.674Z,102426.34
2023-05-25T04:09:11.757Z,102424.75
2023-05-25T04:11:40.826Z,102426.88
2023-05-25T04:14:10.122Z,102417.81
2023-05-25T04:16:45.040Z,102419.59
2023-05-25T04:19:15.786Z,102414.63
2023-05-25T04:21:44.939Z,102417.16
2023-05-25T04:24:14.275Z,102414.03
2023-05-25T04:26:43.677Z,102420.88
2023-05-25T04:29:13.591Z,102411.31
2023-05-25T04:31:54.630Z,102407.44
2023-05-25T04:34:46.800Z,102407.94
2023-05-25T04:37:21.631Z,102408.25
2023-05-25T04:39:51.374Z,102408.06
2023-05-25T04:42:23.923Z,102406.16
2023-05-25T04:44:56.461Z,102403.94
2023-05-25T04:47:27.330Z,102403.81
2023-05-25T04:49:57.264Z,102397.69
2023-05-25T04:52:26.410Z,102400.34
2023-05-25T04:54:56.490Z,102379.78
2023-05-25T04:57:27.986Z,102387.00
2023-05-25T04:59:57.106Z,102388.03
2023-05-25T05:02:28.179Z,102390.00
2023-05-25T05:04:57.327Z,102392.63
2023-05-25T05:07:26.440Z,102391.28
2023-05-25T05:09:55.629Z,102388.47
2023-05-25T05:12:24.746Z,102390.06
2023-05-25T05:14:56.011Z,102391.59
2023-05-25T05:17:26.388Z,102394.28
2023-05-25T05:19:57.065Z,102394.03
2023-05-25T05:22:27.193Z,102389.13
2023-05-25T05:24:56.353Z,102388.13
2023-05-25T05:27:27.185Z,102388.53
2023-05-25T05:30:01.603Z,102386.75
2023-05-25T05:32:30.943Z,102385.72
2023-05-25T05:35:02.303Z,102381.25
2023-05-25T05:37:40.852Z,102382.59
2023-05-25T05:40:11.850Z,102378.81
2023-05-25T05:42:43.679Z,102384.78
2023-05-25T05:45:13.435Z,102380.81
2023-05-25T05:47:42.736Z,102379.13
2023-05-25T05:50:13.658Z,102378.03
2023-05-25T05:52:43.959Z,102382.28
2023-05-25T05:55:13.656Z,102384.59
2023-05-25T05:57:44.346Z,102390.19
2023-05-25T06:00:16.121Z,102390.50
2023-05-25T06:02:45.454Z,102385.09
2023-05-25T06:05:22.366Z,102388.59
2023-05-25T06:07:53.707Z,102374.28
2023-05-25T06:10:24.300Z,102374.19
2023-05-25T06:12:54.127Z,102373.63
2023-05-25T06:15:23.892Z,102378.25
2023-05-25T06:17:56.934Z,102373.97
2023-05-25T06:20:28.322Z,102382.06
2023-05-25T06:22:57.492Z,102375.78
2023-05-25T06:25:26.632Z,102381.53
2023-05-25T06:27:57.593Z,102375.72
2023-05-25T06:30:26.731Z,102379.28
2023-05-25T06:32:56.029Z,102377.88
2023-05-25T06:35:26.879Z,102378.91
2023-05-25T06:37:57.362Z,102379.38
2023-05-25T06:40:26.632Z,102383.44
2023-05-25T06:42:56.142Z,102383.88
2023-05-25T06:45:40.997Z,102378.91
2023-05-25T06:48:10.352Z,102382.78
2023-05-25T06:50:40.978Z,102387.09
2023-05-25T06:53:10.906Z,102381.53
2023-05-25T06:55:40.003Z,102384.47
2023-05-25T06:58:09.158Z,102384.13
2023-05-25T07:00:38.212Z,102393.13
2023-05-25T07:03:07.325Z,102395.38
2023-05-25T07:05:36.584Z,102394.75
2023-05-25T07:08:07.124Z,102391.13
2023-05-25T07:10:36.290Z,102384.72
2023-05-25T07:13:05.567Z,102383.00
2023-05-25T07:15:34.657Z,102378.66
2023-05-25T07:18:03.822Z,102378.19
2023-05-25T07:20:34.358Z,102380.31
2023-05-25T07:23:03.714Z,102390.16
2023-05-25T07:25:34.578Z,102389.03
2023-05-25T07:28:04.019Z,102386.03
2023-05-25T07:30:33.368Z,102383.25
2023-05-25T07:33:02.852Z,102398.75
2023-05-25T07:35:34.186Z,102383.03
2023-05-25T07:38:04.922Z,102382.88
2023-05-25T07:40:35.825Z,102395.78
2023-05-25T07:43:07.473Z,102381.19
2023-05-25T07:45:37.521Z,102393.56
2023-05-25T07:48:07.813Z,102400.22
2023-05-25T07:50:37.169Z,102391.94
2023-05-25T07:53:06.281Z,102396.44
2023-05-25T07:55:36.808Z,102400.75
2023-05-25T07:58:07.421Z,102393.63
2023-05-25T08:00:36.613Z,102403.09
2023-05-25T08:03:05.973Z,102408.34
2023-05-25T08:05:35.226Z,102406.09
2023-05-25T08:08:04.485Z,102411.69
2023-05-25T08:10:33.677Z,102404.59
2023-05-25T08:13:04.138Z,102412.78
2023-05-25T08:15:33.261Z,102416.66
2023-05-25T08:18:04.379Z,102420.91
2023-05-25T08:20:33.831Z,102413.03
2023-05-25T08:23:02.965Z,102418.56
2023-05-25T08:25:32.161Z,102411.81
2023-05-25T08:28:01.241Z,102416.97
2023-05-25T08:30:32.312Z,102416.25
2023-05-25T08:33:01.443Z,102413.09
2023-05-25T08:35:30.585Z,102410.19
2023-05-25T08:37:59.738Z,102413.72
2023-05-25T08:40:30.119Z,102417.63
2023-05-25T08:43:02.264Z,102420.28
2023-05-25T08:45:34.793Z,102420.50
2023-05-25T08:48:12.353Z,102418.59
2023-05-25T08:50:42.366Z,102429.16
2023-05-25T08:53:13.720Z,102425.19
2023-05-25T08:55:45.957Z,102425.00
2023-05-25T08:58:20.819Z,102429.16
2023-05-25T09:00:59.483Z,102431.09
2023-05-25T09:03:30.846Z,102421.94
2023-05-25T09:06:00.826Z,102432.16
2023-05-25T09:08:30.993Z,102425.97
2023-05-25T09:11:02.284Z,102423.88
2023-05-25T09:13:31.654Z,102436.13
2023-05-25T09:16:02.265Z,102447.50
2023-05-25T09:18:31.669Z,102437.34
2023-05-25T09:21:02.726Z,102442.50
2023-05-25T09:23:32.477Z,102446.59
2023-05-25T09:26:03.310Z,102443.06
2023-05-25T09:28:32.419Z,102451.91
2023-05-25T09:31:03.004Z,102445.72
2023-05-25T09:33:32.193Z,102455.09
2023-05-25T09:36:02.236Z,102454.38
2023-05-25T09:38:32.520Z,102466.16
2023-05-25T09:41:02.237Z,102456.31
2023-05-25T09:43:41.839Z,102458.69
2023-05-25T09:46:15.951Z,102460.31
2023-05-25T09:48:45.716Z,102447.00
2023-05-25T09:51:14.947Z,102449.97
2023-05-25T09:53:44.612Z,102458.75
2023-05-25T09:56:13.767Z,102454.22
2023-05-25T09:58:43.164Z,102452.44
2023-05-25T10:01:14.559Z,102462.03
2023-05-25T10:03:55.634Z,102462.94
2023-05-25T10:06:34.210Z,102455.06
2023-05-25T10:09:04.853Z,102453.69
2023-05-25T10:11:36.829Z,102458.47
2023-05-25T10:14:08.658Z,102451.75
2023-05-25T10:16:41.902Z,102454.72
2023-05-25T10:19:18.204Z,102458.34
2023-05-25T10:21:53.534Z,102462.38
2023-05-25T10:24:32.043Z,102455.25
2023-05-25T10:27:14.517Z,102464.41
2023-05-25T10:29:45.515Z,102467.41
2023-05-25T10:32:17.456Z,102456.22
2023-05-25T10:34:47.444Z,102459.78
2023-05-25T10:37:17.235Z,102465.00
2023-05-25T10:39:47.012Z,102466.22
2023-05-25T10:42:18.334Z,102460.41
2023-05-25T10:44:47.924Z,102461.31
2023-05-25T10:47:18.651Z,102462.34
2023-05-25T10:49:55.907Z,102468.97
2023-05-25T10:52:29.744Z,102460.72
2023-05-25T10:55:01.637Z,102463.94
2023-05-25T10:57:31.141Z,102468.53
2023-05-25T11:00:06.780Z,102472.19
2023-05-25T11:02:55.728Z,102467.59
2023-05-25T11:05:39.301Z,102456.91
2023-05-25T11:08:09.938Z,102456.47
2023-05-25T11:10:59.932Z,102460.66
2023-05-25T11:13:39.771Z,102451.28
2023-05-25T11:16:21.096Z,102456.81
2023-05-25T11:18:57.729Z,102447.56
2023-05-25T11:21:46.002Z,102449.03
2023-05-25T11:24:17.382Z,102441.53
2023-05-25T11:27:01.506Z,102442.03
2023-05-25T11:29:36.174Z,102440.31
2023-05-25T11:32:05.815Z,102439.88
2023-05-25T11:34:36.356Z,102435.50
2023-05-25T11:37:06.375Z,102441.69
2023-05-25T11:39:35.461Z,102434.31
2023-05-25T11:42:06.921Z,102424.69
2023-05-25T11:44:39.009Z,102428.66
2023-05-25T11:47:09.985Z,102445.47
2023-05-25T11:49:45.978Z,102433.63
2023-05-25T11:52:16.503Z,102432.66
2023-05-25T11:54:46.596Z,102434.44
2023-05-25T11:57:17.882Z,102433.84
2023-05-25T11:59:51.174Z,102427.66
2023-05-25T12:02:21.034Z,102434.19
2023-05-25T12:04:59.198Z,102429.88
2023-05-25T12:07:29.894Z,102426.00
2023-05-25T12:10:09.847Z,102426.91
2023-05-25T12:12:41.523Z,102428.31
2023-05-25T12:15:12.071Z,102427.03
2023-05-25T12:17:43.876Z,102424.22
2023-05-25T12:20:15.950Z,102418.66
2023-05-25T12:22:46.411Z,102427.53
2023-05-25T12:25:19.722Z,102428.66
2023-05-25T12:27:48.994Z,102428.94
2023-05-25T12:30:18.146Z,102420.41
2023-05-25T12:33:02.242Z,102422.78
2023-05-25T12:35:47.660Z,102421.41
2023-05-25T12:38:21.486Z,102418.38
2023-05-25T12:41:06.704Z,102416.94
2023-05-25T12:43:40.166Z,102411.47
2023-05-25T12:46:09.327Z,102411.81
2023-05-25T12:48:38.440Z,102414.41
2023-05-25T12:51:10.419Z,102409.72
2023-05-25T12:53:49.143Z,102413.06
2023-05-25T12:56:18.371Z,102402.94
2023-05-25T12:58:47.518Z,102411.66
2023-05-25T13:01:16.711Z,102409.66
2023-05-25T13:03:45.956Z,102402.91
2023-05-25T13:06:16.458Z,102410.59
2023-05-25T13:08:46.864Z,102403.38
2023-05-25T13:11:16.560Z,102403.16
2023-05-25T13:13:46.073Z,102398.13
2023-05-25T13:16:15.225Z,102405.53
2023-05-25T13:18:44.296Z,102398.63
2023-05-25T13:21:14.814Z,102395.34
2023-05-25T13:23:43.875Z,102391.81
2023-05-25T13:26:13.255Z,102397.38
2023-05-25T13:28:42.650Z,102391.91
2023-05-25T13:31:11.781Z,102380.09
2023-05-25T13:33:40.912Z,102379.31
2023-05-25T13:36:10.169Z,102387.66
2023-05-25T13:38:40.680Z,102377.25
2023-05-25T13:41:09.976Z,102373.41
2023-05-25T13:43:39.276Z,102360.41
2023-05-25T13:46:11.583Z,102362.28
2023-05-25T13:48:47.331Z,102357.31
2023-05-25T13:51:17.003Z,102372.09
2023-05-25T13:53:48.916Z,102366.03
2023-05-25T13:56:18.268Z,102362.78
2023-05-25T13:58:47.332Z,102364.06
2023-05-25T14:01:16.522Z,102366.88
2023-05-25T14:03:46.803Z,102359.84
2023-05-25T14:06:16.093Z,102369.63
2023-05-25T14:08:46.524Z,102368.41
2023-05-25T14:11:16.263Z,102380.25
2023-05-25T14:13:46.240Z,102368.91
2023-05-25T14:16:15.401Z,102377.28
2023-05-25T14:18:44.601Z,102365.09
2023-05-25T14:21:13.686Z,102366.84
2023-05-25T14:23:42.862Z,102365.09
2023-05-25T14:26:13.499Z,102364.72
2023-05-25T14:28:42.598Z,102370.09
2023-05-25T14:31:12.945Z,102370.91
2023-05-25T14:33:43.113Z,102364.66
2023-05-25T14:36:12.504Z,102371.19
2023-05-25T14:38:41.566Z,102366.78
2023-05-25T14:41:12.026Z,102364.34
2023-05-25T14:43:41.124Z,102365.44
2023-05-25T14:46:10.690Z,102366.75
2023-05-25T14:48:39.977Z,102366.38
2023-05-25T14:51:09.209Z,102358.56
2023-05-25T14:53:38.524Z,102355.91
2023-05-25T14:56:08.962Z,102353.41
2023-05-25T14:58:41.448Z,102358.75
2023-05-25T15:01:10.737Z,102364.09
2023-05-25T15:03:40.117Z,102371.72
2023-05-25T15:06:09.829Z,102360.94
2023-05-25T15:08:39.198Z,102368.44
2023-05-25T15:11:09.738Z,102366.25
2023-05-25T15:13:40.869Z,102369.50
2023-05-25T15:16:12.904Z,102366.16
2023-05-25T15:18:42.061Z,102366.34
2023-05-25T15:21:12.350Z,102368.53
2023-05-25T15:23:41.676Z,102358.03
2023-05-25T15:26:11.690Z,102365.22
2023-05-25T15:28:42.153Z,102362.34
2023-05-25T15:31:11.181Z,102361.00
2023-05-25T15:33:52.086Z,102354.91
2023-05-25T15:36:25.597Z,102352.03
2023-05-25T15:38:54.705Z,102354.88
2023-05-25T15:41:23.786Z,102349.84
2023-05-25T15:43:58.425Z,102357.22
2023-05-25T15:46:28.138Z,102350.34
2023-05-25T15:48:57.349Z,102351.72
2023-05-25T15:51:26.449Z,102345.06
2023-05-25T15:53:55.686Z,102352.38
2023-05-25T15:56:24.883Z,102359.03
2023-05-25T15:58:55.370Z,102351.66
2023-05-25T16:01:24.520Z,102344.69
2023-05-25T16:03:53.726Z,102351.66
2023-05-25T16:06:22.789Z,102348.38
2023-05-25T16:08:51.870Z,102351.91
2023-05-25T16:11:21.252Z,102356.13
2023-05-25T16:13:50.397Z,102360.72
2023-05-25T16:16:20.877Z,102356.69
2023-05-25T16:18:50.415Z,102357.72
2023-05-25T16:21:19.585Z,102356.16
2023-05-25T16:23:48.636Z,102352.41
2023-05-25T16:26:17.735Z,102347.88
2023-05-25T16:28:46.899Z,102349.63
2023-05-25T16:31:16.594Z,102346.63
2023-05-25T16:33:47.883Z,102354.09
2023-05-25T16:36:17.163Z,102356.06
2023-05-25T16:38:46.868Z,102346.94
2023-05-25T16:41:16.163Z,102343.53
2023-05-25T16:43:45.303Z,102337.47
2023-05-25T16:46:14.525Z,102342.63
2023-05-25T16:48:43.658Z,102342.03
2023-05-25T16:51:15.275Z,102342.97
2023-05-25T16:53:45.539Z,102336.75
2023-05-25T16:56:15.161Z,102342.16
2023-05-25T16:58:44.276Z,102339.47
2023-05-25T17:01:13.494Z,102327.25
2023-05-25T17:03:42.669Z,102334.75
2023-05-25T17:06:13.619Z,102332.16
2023-05-25T17:08:44.769Z,102332.59
2023-05-25T17:11:16.704Z,102341.25
2023-05-25T17:13:45.837Z,102338.06
2023-05-25T17:16:15.214Z,102337.66
2023-05-25T17:18:44.531Z,102341.78
2023-05-25T17:21:15.346Z,102342.75
2023-05-25T17:23:44.582Z,102344.66
2023-05-25T17:26:16.029Z,102342.34
2023-05-25T17:28:45.339Z,102342.63
2023-05-25T17:31:14.566Z,102343.97
2023-05-25T17:33:46.765Z,102340.31
2023-05-25T17:36:17.273Z,102340.41
2023-05-25T17:38:46.574Z,102350.91
2023-05-25T17:41:15.872Z,102349.44
2023-05-25T17:43:46.390Z,102346.59
2023-05-25T17:46:16.023Z,102348.69
2023-05-25T17:48:45.958Z,102355.38
2023-05-25T17:51:17.389Z,102349.97
2023-05-25T17:53:48.686Z,102356.47
2023-05-25T17:56:21.548Z,102365.34
2023-05-25T17:58:50.856Z,102364.19
2023-05-25T18:01:20.114Z,102363.94
2023-05-25T18:03:50.602Z,102358.94
2023-05-25T18:06:21.198Z,102364.34
2023-05-25T18:08:50.447Z,102362.06
2023-05-25T18:11:29.598Z,102364.59
2023-05-25T18:13:58.971Z,102371.53
2023-05-25T18:16:28.379Z,102377.41
2023-05-25T18:18:57.587Z,102384.38
2023-05-25T18:21:28.470Z,102370.63
2023-05-25T18:24:00.364Z,102382.06
2023-05-25T18:26:29.744Z,102385.09
2023-05-25T18:28:59.761Z,102384.31
2023-05-25T18:31:30.622Z,102384.94
2023-05-25T18:34:00.256Z,102386.34
2023-05-25T18:36:30.895Z,102386.97
2023-05-25T18:39:00.056Z,102389.22
2023-05-25T18:41:29.307Z,102395.25
2023-05-25T18:43:58.460Z,102393.03
2023-05-25T18:46:28.891Z,102398.72
2023-05-25T18:48:58.079Z,102394.34
2023-05-25T18:51:27.368Z,102401.59
2023-05-25T18:53:58.726Z,102401.91
2023-05-25T18:56:31.157Z,102405.84
2023-05-25T18:59:00.610Z,102408.28
2023-05-25T19:01:29.917Z,102411.56
2023-05-25T19:03:59.176Z,102406.28
2023-05-25T19:06:28.317Z,102414.31
2023-05-25T19:08:58.753Z,102411.81
2023-05-25T19:11:27.840Z,102420.44
2023-05-25T19:13:57.225Z,102419.53
2023-05-25T19:16:26.437Z,102432.84
2023-05-25T19:18:55.633Z,102431.91
2023-05-25T19:21:24.845Z,102428.78
2023-05-25T19:23:54.047Z,102438.19
2023-05-25T19:26:24.581Z,102437.94
2023-05-25T19:28:53.749Z,102442.97
2023-05-25T19:31:23.642Z,102441.06
2023-05-25T19:33:52.891Z,102446.69
2023-05-25T19:36:22.692Z,102453.75
2023-05-25T19:38:51.877Z,102456.13
2023-05-25T19:41:21.273Z,102463.41
2023-05-25T19:43:51.886Z,102464.03
2023-05-25T19:46:21.113Z,102462.75
2023-05-25T19:48:50.701Z,102471.72
2023-05-25T19:51:19.924Z,102469.50
2023-05-25T19:53:50.828Z,102467.06
2023-05-25T19:56:20.038Z,102473.75
2023-05-25T19:58:49.243Z,102475.59
2023-05-25T20:01:19.852Z,102479.25
2023-05-25T20:03:49.045Z,102484.56
2023-05-25T20:06:18.517Z,102489.41
2023-05-25T20:08:47.646Z,102480.34
2023-05-25T20:11:16.937Z,102488.66
2023-05-25T20:13:49.974Z,102484.88
2023-05-25T20:16:21.282Z,102489.13
2023-05-25T20:18:50.501Z,102485.66
2023-05-25T20:21:20.933Z,102492.72
2023-05-25T20:23:50.384Z,102491.38
2023-05-25T20:26:19.554Z,102492.72
2023-05-25T20:28:48.665Z,102497.53
2023-05-25T20:31:19.580Z,102495.34
2023-05-25T20:33:48.876Z,102504.19
2023-05-25T20:36:18.468Z,102503.13
2023-05-25T20:38:47.564Z,102508.81
2023-05-25T20:41:16.941Z,102508.06
2023-05-25T20:43:46.487Z,102497.09
2023-05-25T20:46:15.633Z,102509.31
2023-05-25T20:48:46.376Z,102506.88
2023-05-25T20:51:15.595Z,102518.53
2023-05-25T20:53:44.761Z,102509.97
2023-05-25T20:56:14.411Z,102517.00
2023-05-25T20:58:43.544Z,102520.94
2023-05-25T21:01:12.672Z,102514.38
2023-05-25T21:03:41.977Z,102518.22
2023-05-25T21:06:12.553Z,102528.78
2023-05-25T21:08:41.853Z,102527.69
2023-05-25T21:11:10.991Z,102521.19
2023-05-25T21:13:40.147Z,102524.03
2023-05-25T21:16:09.503Z,102525.72
2023-05-25T21:18:38.782Z,102527.44
2023-05-25T21:21:07.892Z,102524.97
2023-05-25T21:23:38.322Z,102529.19
2023-05-25T21:26:07.455Z,102518.22
2023-05-25T21:28:36.645Z,102525.44
2023-05-25T21:31:05.787Z,102528.06
2023-05-25T21:33:35.864Z,102523.03
2023-05-25T21:36:05.471Z,102532.13
2023-05-25T21:38:34.586Z,102525.06
2023-05-25T21:41:05.045Z,102528.94
2023-05-25T21:43:34.129Z,102528.06
2023-05-25T21:46:03.385Z,102534.06
2023-05-25T21:48:32.456Z,102533.88
2023-05-25T21:51:01.504Z,102539.41
2023-05-25T21:53:30.594Z,102540.97
2023-05-25T21:55:59.648Z,102534.88
2023-05-25T21:58:30.100Z,102539.66
2023-05-25T22:00:59.333Z,102550.63
2023-05-25T22:03:28.541Z,102558.50
2023-05-25T22:05:57.665Z,102552.00
2023-05-25T22:08:26.745Z,102546.94
2023-05-25T22:10:55.864Z,102553.66
2023-05-25T22:13:24.952Z,102560.69
2023-05-25T22:15:55.428Z,102557.66
2023-05-25T22:18:24.517Z,102569.59
2023-05-25T22:20:53.740Z,102573.31
2023-05-25T22:23:22.910Z,102573.44
2023-05-25T22:25:52.074Z,102569.44
2023-05-25T22:28:21.268Z,102566.81
2023-05-25T22:30:50.472Z,102571.31
2023-05-25T22:33:20.959Z,102577.91
2023-05-25T22:35:50.159Z,102574.53
2023-05-25T22:38:19.264Z,102571.25
2023-05-25T22:40:48.393Z,102573.50
2023-05-25T22:43:17.627Z,102574.75
2023-05-25T22:45:46.870Z,102563.19
2023-05-25T22:48:16.159Z,102570.13
2023-05-25T22:50:46.701Z,102568.06
2023-05-25T22:53:15.787Z,102570.38
2023-05-25T22:55:47.159Z,102575.19
2023-05-25T22:58:16.513Z,102573.81
2023-05-25T23:00:45.618Z,102575.00
2023-05-25T23:03:14.878Z,102579.88
2023-05-25T23:05:45.729Z,102576.91
2023-05-25T23:08:15.026Z,102584.78
2023-05-25T23:10:44.194Z,102582.84
2023-05-25T23:13:14.321Z,102586.16
2023-05-25T23:15:44.555Z,102584.50
2023-05-25T23:18:13.868Z,102586.50
2023-05-25T23:20:43.030Z,102582.41
2023-05-25T23:23:13.555Z,102596.13
2023-05-25T23:25:42.810Z,102586.91
2023-05-25T23:28:12.079Z,102589.81
2023-05-25T23:30:41.165Z,102583.38
2023-05-25T23:33:10.426Z,102587.38
2023-05-25T23:35:39.692Z,102593.22
2023-05-25T23:38:08.736Z,102596.69
2023-05-25T23:40:39.111Z,102604.78
2023-05-25T23:43:08.258Z,102612.00
2023-05-25T23:45:37.378Z,102614.41
2023-05-25T23:48:06.694Z,102606.69
2023-05-25T23:50:35.924Z,102606.84
2023-05-25T23:53:04.977Z,102605.78
2023-05-25T23:55:35.100Z,102613.25
2023-05-25T23:58:05.681Z,102609.91
