createdAt,value
2022-08-26T00:00:53.030Z,100.00
2022-08-26T00:03:23.360Z,100.00
2022-08-26T00:05:53.577Z,100.00
2022-08-26T00:08:23.113Z,100.00
2022-08-26T00:10:51.746Z,100.00
2022-08-26T00:13:20.258Z,100.00
2022-08-26T00:15:49.263Z,100.00
2022-08-26T00:18:22.250Z,100.00
2022-08-26T00:20:52.980Z,100.00
2022-08-26T00:23:24.194Z,100.00
2022-08-26T00:25:53.101Z,100.00
2022-08-26T00:28:26.119Z,100.00
2022-08-26T00:30:58.676Z,100.00
2022-08-26T00:33:27.200Z,100.00
2022-08-26T00:35:57.157Z,100.00
2022-08-26T00:38:26.522Z,100.00
2022-08-26T00:40:57.663Z,100.00
2022-08-26T00:43:26.847Z,100.00
2022-08-26T00:45:59.568Z,100.00
2022-08-26T00:48:34.169Z,100.00
2022-08-26T00:51:10.718Z,100.00
2022-08-26T00:53:46.390Z,100.00
2022-08-26T00:56:22.116Z,100.00
2022-08-26T00:58:52.220Z,100.00
2022-08-26T01:01:23.116Z,100.00
2022-08-26T01:03:51.746Z,100.00
2022-08-26T01:06:22.653Z,100.00
2022-08-26T01:08:53.181Z,100.00
2022-08-26T01:11:22.347Z,100.00
2022-08-26T01:13:54.927Z,100.00
2022-08-26T01:16:25.827Z,100.00
2022-08-26T01:18:59.909Z,100.00
2022-08-26T01:21:36.285Z,100.00
2022-08-26T01:24:11.804Z,100.00
2022-08-26T01:26:44.961Z,100.00
2022-08-26T01:29:18.090Z,100.00
2022-08-26T01:31:48.852Z,100.00
2022-08-26T01:34:21.632Z,100.00
2022-08-26T01:36:52.959Z,100.00
2022-08-26T01:39:22.966Z,100.00
2022-08-26T01:41:55.069Z,100.00
2022-08-26T01:44:27.726Z,100.00
2022-08-26T01:46:58.997Z,100.00
2022-08-26T01:49:29.395Z,100.00
2022-08-26T01:52:01.237Z,100.00
2022-08-26T01:54:33.588Z,100.00
2022-08-26T01:57:03.528Z,100.00
2022-08-26T01:59:32.496Z,100.00
2022-08-26T02:02:01.125Z,100.00
2022-08-26T02:04:34.489Z,100.00
2022-08-26T02:07:07.495Z,100.00
2022-08-26T02:09:41.077Z,100.00
2022-08-26T02:12:11.958Z,100.00
2022-08-26T02:14:43.987Z,100.00
2022-08-26T02:17:14.031Z,100.00
2022-08-26T02:19:46.711Z,100.00
2022-08-26T02:22:19.237Z,100.00
2022-08-26T02:24:52.978Z,100.00
2022-08-26T02:27:24.257Z,100.00
2022-08-26T02:29:57.236Z,100.00
2022-08-26T02:32:27.087Z,100.00
2022-08-26T02:34:55.695Z,100.00
2022-08-26T02:37:24.424Z,100.00
2022-08-26T02:39:55.358Z,100.00
2022-08-26T02:42:25.665Z,100.00
2022-08-26T02:44:54.964Z,100.00
2022-08-26T02:47:24.882Z,100.00
2022-08-26T02:49:53.764Z,100.00
2022-08-26T02:52:22.719Z,100.00
2022-08-26T02:54:51.378Z,100.00
2022-08-26T02:57:21.283Z,100.00
2022-08-26T02:59:50.930Z,100.00
2022-08-26T03:02:19.415Z,100.00
2022-08-26T03:04:58.010Z,100.00
2022-08-26T03:07:30.842Z,100.00
2022-08-26T03:09:59.935Z,100.00
2022-08-26T03:12:29.858Z,100.00
2022-08-26T03:14:58.272Z,100.00
2022-08-26T03:17:27.022Z,100.00
2022-08-26T03:19:57.286Z,100.00
2022-08-26T03:22:27.126Z,100.00
2022-08-26T03:24:55.966Z,100.00
2022-08-26T03:27:24.379Z,100.00
2022-08-26T03:30:11.719Z,100.00
2022-08-26T03:32:41.538Z,100.00
2022-08-26T03:35:10.893Z,100.00
2022-08-26T03:37:39.907Z,100.00
2022-08-26T03:40:10.697Z,100.00
2022-08-26T03:42:39.674Z,100.00
2022-08-26T03:45:12.221Z,100.00
2022-08-26T03:47:41.426Z,100.00
2022-08-26T03:50:12.410Z,100.00
2022-08-26T03:52:43.892Z,100.00
2022-08-26T03:55:12.914Z,100.00
2022-08-26T03:57:42.467Z,100.00
2022-08-26T04:00:18.408Z,100.00
2022-08-26T04:02:51.322Z,100.00
2022-08-26T04:05:23.959Z,100.00
2022-08-26T04:07:52.527Z,100.00
2022-08-26T04:10:29.253Z,100.00
2022-08-26T04:12:59.197Z,100.00
2022-08-26T04:15:29.558Z,100.00
2022-08-26T04:17:57.947Z,100.00
2022-08-26T04:20:26.752Z,100.00
2022-08-26T04:22:55.231Z,100.00
2022-08-26T04:25:24.326Z,100.00
2022-08-26T04:27:53.065Z,100.00
2022-08-26T04:30:21.858Z,100.00
2022-08-26T04:32:51.734Z,100.00
2022-08-26T04:35:25.666Z,100.00
2022-08-26T04:37:55.665Z,100.00
2022-08-26T04:40:26.779Z,100.00
2022-08-26T04:42:55.823Z,100.00
2022-08-26T04:45:25.498Z,100.00
2022-08-26T04:47:57.078Z,100.00
2022-08-26T04:50:26.894Z,100.00
2022-08-26T04:52:55.533Z,100.00
2022-08-26T04:55:37.351Z,100.00
2022-08-26T04:58:10.458Z,100.00
2022-08-26T05:00:39.817Z,100.00
2022-08-26T05:03:10.799Z,100.00
2022-08-26T05:05:41.385Z,100.00
2022-08-26T05:08:11.334Z,100.00
2022-08-26T05:10:44.763Z,100.00
2022-08-26T05:13:15.581Z,100.00
2022-08-26T05:15:45.221Z,100.00
2022-08-26T05:18:16.870Z,100.00
2022-08-26T05:20:48.879Z,100.00
2022-08-26T05:23:17.842Z,100.00
2022-08-26T05:25:49.229Z,100.00
2022-08-26T05:28:20.697Z,100.00
2022-08-26T05:30:50.088Z,100.00
2022-08-26T05:33:20.458Z,100.00
2022-08-26T05:35:49.641Z,100.00
2022-08-26T05:38:20.621Z,100.00
2022-08-26T05:40:52.960Z,100.00
2022-08-26T05:43:22.927Z,100.00
2022-08-26T05:45:52.313Z,100.00
2022-08-26T05:48:24.356Z,100.00
2022-08-26T05:50:54.613Z,100.00
2022-08-26T05:53:25.958Z,100.00
2022-08-26T05:55:56.387Z,100.00
2022-08-26T05:58:28.040Z,100.00
2022-08-26T06:01:02.852Z,100.00
2022-08-26T06:03:34.866Z,100.00
2022-08-26T06:06:06.650Z,100.00
2022-08-26T06:08:37.383Z,100.00
2022-08-26T06:11:08.731Z,100.00
2022-08-26T06:13:47.875Z,100.00
2022-08-26T06:16:19.701Z,100.00
2022-08-26T06:18:50.868Z,100.00
2022-08-26T06:21:21.375Z,100.00
2022-08-26T06:24:09.627Z,100.00
2022-08-26T06:26:38.610Z,100.00
2022-08-26T06:29:11.179Z,100.00
2022-08-26T06:31:52.061Z,100.00
2022-08-26T06:34:22.389Z,100.00
2022-08-26T06:36:52.253Z,100.00
2022-08-26T06:39:21.712Z,100.00
2022-08-26T06:41:50.810Z,100.00
2022-08-26T06:44:20.033Z,100.00
2022-08-26T06:46:50.262Z,100.00
2022-08-26T06:49:25.722Z,100.00
2022-08-26T06:51:59.020Z,100.00
2022-08-26T06:54:27.970Z,100.00
2022-08-26T06:56:57.133Z,100.00
2022-08-26T06:59:26.082Z,100.00
2022-08-26T07:01:55.159Z,100.00
2022-08-26T07:04:25.126Z,100.00
2022-08-26T07:06:58.207Z,100.00
2022-08-26T07:09:29.421Z,100.00
2022-08-26T07:11:58.364Z,100.00
2022-08-26T07:14:27.197Z,100.00
2022-08-26T07:16:56.534Z,100.00
2022-08-26T07:19:31.129Z,100.00
2022-08-26T07:22:03.384Z,100.00
2022-08-26T07:24:32.751Z,100.00
2022-08-26T07:27:02.954Z,100.00
2022-08-26T07:29:34.591Z,100.00
2022-08-26T07:32:03.456Z,100.00
2022-08-26T07:34:33.148Z,100.00
2022-08-26T07:37:03.648Z,100.00
2022-08-26T07:39:32.968Z,100.00
2022-08-26T07:42:07.298Z,100.00
2022-08-26T07:44:37.187Z,100.00
2022-08-26T07:47:10.535Z,100.00
2022-08-26T07:49:54.792Z,100.00
2022-08-26T07:52:27.023Z,100.00
2022-08-26T07:54:56.803Z,100.00
2022-08-26T07:57:25.384Z,100.00
2022-08-26T07:59:55.213Z,100.00
2022-08-26T08:02:25.144Z,100.00
2022-08-26T08:04:54.742Z,100.00
2022-08-26T08:07:38.594Z,100.00
2022-08-26T08:10:15.301Z,100.00
2022-08-26T08:12:44.657Z,100.00
2022-08-26T08:15:15.625Z,100.00
2022-08-26T08:17:44.795Z,100.00
2022-08-26T08:20:15.181Z,100.00
2022-08-26T08:22:45.369Z,100.00
2022-08-26T08:25:15.876Z,100.00
2022-08-26T08:27:45.999Z,100.00
2022-08-26T08:30:15.526Z,100.00
2022-08-26T08:32:51.503Z,100.00
2022-08-26T08:35:22.745Z,100.00
2022-08-26T08:37:54.884Z,100.00
2022-08-26T08:40:25.497Z,100.00
2022-08-26T08:42:59.269Z,100.00
2022-08-26T08:45:36.562Z,99.50
2022-08-26T08:48:08.808Z,100.00
2022-08-26T08:50:46.043Z,100.00
2022-08-26T08:53:18.941Z,100.00
2022-08-26T08:56:03.258Z,95.35
2022-08-26T08:58:48.453Z,92.60
2022-08-26T09:01:27.355Z,89.85
2022-08-26T09:04:10.866Z,87.87
2022-08-26T09:06:41.026Z,86.57
2022-08-26T09:09:17.955Z,86.91
2022-08-26T09:11:46.417Z,87.64
2022-08-26T09:14:15.148Z,87.72
2022-08-26T09:16:52.919Z,85.66
2022-08-26T09:19:30.390Z,85.22
2022-08-26T09:22:02.272Z,86.52
2022-08-26T09:24:41.901Z,85.38
2022-08-26T09:27:37.784Z,83.04
2022-08-26T09:30:07.527Z,83.27
2022-08-26T09:32:40.387Z,84.80
2022-08-26T09:35:13.033Z,82.15
2022-08-26T09:40:24.239Z,79.96
2022-08-26T09:43:11.749Z,78.98
2022-08-26T09:45:50.802Z,78.40
2022-08-26T09:48:32.514Z,79.09
2022-08-26T09:51:07.178Z,79.32
2022-08-26T09:53:51.097Z,77.28
2022-08-26T09:56:28.383Z,76.43
2022-08-26T09:58:58.427Z,74.37
2022-08-26T10:01:32.922Z,75.42
2022-08-26T10:04:11.100Z,74.85
2022-08-26T10:06:43.434Z,74.06
2022-08-26T10:09:15.109Z,75.12
2022-08-26T10:11:49.714Z,72.86
2022-08-26T10:14:25.080Z,72.08
2022-08-26T10:16:58.431Z,68.81
2022-08-26T10:19:41.610Z,67.90
2022-08-26T10:22:27.453Z,65.98
2022-08-26T10:24:58.970Z,64.17
2022-08-26T10:27:53.410Z,64.37
2022-08-26T10:30:24.212Z,63.39
2022-08-26T10:32:57.499Z,62.93
2022-08-26T10:35:27.278Z,60.55
2022-08-26T10:37:59.893Z,61.73
2022-08-26T10:40:32.031Z,61.89
2022-08-26T10:43:11.442Z,61.67
2022-08-26T10:45:45.663Z,56.86
2022-08-26T10:48:19.589Z,56.58
2022-08-26T10:50:49.838Z,55.12
2022-08-26T10:53:25.409Z,53.21
2022-08-26T10:56:02.996Z,53.07
2022-08-26T10:58:56.504Z,52.22
2022-08-26T11:01:47.081Z,52.50
2022-08-26T11:04:48.168Z,50.81
2022-08-26T11:07:44.309Z,51.52
2022-08-26T11:10:48.787Z,51.27
2022-08-26T11:13:17.493Z,51.19
2022-08-26T11:16:09.641Z,49.82
2022-08-26T11:18:46.400Z,49.74
2022-08-26T11:21:49.380Z,49.98
2022-08-26T11:24:45.412Z,51.87
2022-08-26T11:27:57.902Z,46.57
2022-08-26T11:30:46.328Z,48.59
2022-08-26T11:33:58.171Z,50.48
2022-08-26T11:36:38.748Z,51.12
2022-08-26T11:39:19.620Z,49.82
2022-08-26T11:41:49.753Z,49.10
2022-08-26T11:44:24.193Z,47.69
2022-08-26T11:46:58.777Z,48.87
2022-08-26T11:49:28.491Z,48.82
2022-08-26T11:52:13.042Z,46.55
2022-08-26T11:54:41.918Z,47.44
2022-08-26T11:57:14.844Z,46.87
2022-08-26T11:59:45.970Z,45.32
2022-08-26T12:02:18.244Z,45.45
2022-08-26T12:04:49.603Z,45.46
2022-08-26T12:07:25.190Z,44.84
2022-08-26T12:09:56.606Z,43.67
2022-08-26T12:12:32.898Z,44.85
2022-08-26T12:15:17.937Z,43.95
2022-08-26T12:17:52.925Z,44.13
2022-08-26T12:20:46.118Z,44.32
2022-08-26T12:23:38.541Z,44.02
2022-08-26T12:26:10.550Z,45.23
2022-08-26T12:28:44.910Z,43.00
2022-08-26T12:31:13.647Z,44.00
2022-08-26T12:33:46.144Z,43.55
2022-08-26T12:36:15.408Z,45.49
2022-08-26T12:38:45.408Z,44.56
2022-08-26T12:41:14.144Z,46.54
2022-08-26T12:43:45.186Z,44.64
2022-08-26T12:46:17.801Z,44.38
2022-08-26T12:48:50.214Z,44.55
2022-08-26T12:51:25.009Z,45.85
2022-08-26T12:53:55.678Z,44.72
2022-08-26T12:56:31.452Z,44.53
2022-08-26T12:59:12.210Z,46.16
2022-08-26T13:01:44.604Z,46.50
2022-08-26T13:04:35.399Z,45.50
2022-08-26T13:07:24.848Z,46.29
2022-08-26T13:09:56.609Z,45.09
2022-08-26T13:12:30.081Z,45.84
2022-08-26T13:15:00.013Z,42.07
2022-08-26T13:17:30.123Z,44.56
2022-08-26T13:20:03.559Z,45.18
2022-08-26T13:22:33.124Z,44.61
2022-08-26T13:25:03.037Z,44.81
2022-08-26T13:27:31.583Z,45.49
2022-08-26T13:30:00.628Z,42.87
2022-08-26T13:32:30.085Z,43.94
2022-08-26T13:34:59.775Z,42.20
2022-08-26T13:37:34.484Z,43.58
2022-08-26T13:40:07.176Z,41.13
2022-08-26T13:42:35.858Z,41.64
2022-08-26T13:45:04.882Z,43.71
2022-08-26T13:47:33.383Z,43.00
2022-08-26T13:50:01.848Z,41.41
2022-08-26T13:52:31.203Z,43.29
2022-08-26T13:55:00.847Z,43.26
2022-08-26T13:57:31.397Z,41.72
2022-08-26T14:00:00.419Z,42.29
2022-08-26T14:02:31.305Z,41.74
2022-08-26T14:04:59.816Z,39.59
2022-08-26T14:07:28.233Z,41.61
2022-08-26T14:09:56.829Z,41.62
2022-08-26T14:12:25.421Z,41.22
2022-08-26T14:14:55.318Z,40.31
2022-08-26T14:17:24.832Z,40.13
2022-08-26T14:19:54.280Z,40.96
2022-08-26T14:22:24.002Z,40.80
2022-08-26T14:24:52.509Z,41.06
2022-08-26T14:27:21.002Z,40.02
2022-08-26T14:29:49.569Z,41.35
2022-08-26T14:32:25.517Z,39.46
2022-08-26T14:34:54.906Z,40.67
2022-08-26T14:37:23.798Z,39.97
2022-08-26T14:39:52.972Z,40.42
2022-08-26T14:42:24.345Z,40.76
2022-08-26T14:44:57.665Z,40.17
2022-08-26T14:47:27.693Z,39.17
2022-08-26T14:49:56.412Z,39.87
2022-08-26T14:52:25.698Z,39.61
2022-08-26T14:54:54.960Z,40.44
2022-08-26T14:57:24.363Z,39.73
2022-08-26T14:59:53.373Z,40.32
2022-08-26T15:02:33.629Z,38.65
2022-08-26T15:05:04.704Z,40.97
2022-08-26T15:07:33.379Z,41.10
2022-08-26T15:10:02.412Z,42.30
2022-08-26T15:12:32.060Z,42.25
2022-08-26T15:15:00.548Z,42.19
2022-08-26T15:17:29.396Z,42.13
2022-08-26T15:19:57.917Z,42.01
2022-08-26T15:22:29.413Z,41.43
2022-08-26T15:24:59.267Z,40.51
2022-08-26T15:27:27.888Z,41.45
2022-08-26T15:29:56.478Z,42.45
2022-08-26T15:32:24.954Z,42.81
2022-08-26T15:34:53.479Z,42.46
2022-08-26T15:37:21.896Z,42.08
2022-08-26T15:39:52.307Z,43.25
2022-08-26T15:42:21.922Z,42.73
2022-08-26T15:44:50.539Z,42.96
2022-08-26T15:47:19.507Z,42.70
2022-08-26T15:49:48.159Z,41.90
2022-08-26T15:52:17.763Z,41.62
2022-08-26T15:54:46.247Z,42.50
2022-08-26T15:57:19.084Z,42.56
2022-08-26T15:59:48.378Z,43.20
2022-08-26T16:02:16.863Z,43.54
2022-08-26T16:04:45.380Z,44.66
2022-08-26T16:07:14.206Z,45.46
2022-08-26T16:09:42.693Z,45.59
2022-08-26T16:12:11.214Z,46.07
2022-08-26T16:14:43.840Z,46.27
2022-08-26T16:17:12.657Z,47.21
2022-08-26T16:19:41.290Z,47.82
2022-08-26T16:22:09.819Z,47.90
2022-08-26T16:24:39.050Z,48.57
2022-08-26T16:27:07.784Z,49.37
2022-08-26T16:29:36.314Z,49.51
2022-08-26T16:32:09.169Z,48.64
2022-08-26T16:34:37.808Z,49.99
2022-08-26T16:37:15.817Z,50.31
2022-08-26T16:39:45.170Z,51.15
2022-08-26T16:42:13.810Z,51.27
2022-08-26T16:44:45.780Z,51.69
2022-08-26T16:47:16.906Z,52.23
2022-08-26T16:49:45.847Z,51.50
2022-08-26T16:52:14.371Z,52.43
2022-08-26T16:54:43.163Z,51.55
2022-08-26T16:57:13.263Z,52.12
2022-08-26T16:59:42.809Z,52.35
2022-08-26T17:02:12.100Z,53.27
2022-08-26T17:04:42.072Z,54.22
2022-08-26T17:07:16.612Z,54.84
2022-08-26T17:09:45.109Z,54.18
2022-08-26T17:12:13.609Z,54.56
2022-08-26T17:14:42.325Z,54.13
2022-08-26T17:17:14.211Z,53.66
2022-08-26T17:19:47.286Z,53.97
2022-08-26T17:22:16.737Z,53.73
2022-08-26T17:24:45.899Z,54.25
2022-08-26T17:27:14.263Z,54.12
2022-08-26T17:29:42.694Z,54.51
2022-08-26T17:32:11.255Z,55.15
2022-08-26T17:34:39.844Z,56.55
2022-08-26T17:37:09.740Z,56.42
2022-08-26T17:39:42.771Z,56.28
2022-08-26T17:42:12.518Z,56.37
2022-08-26T17:44:41.261Z,57.89
2022-08-26T17:47:09.722Z,58.10
2022-08-26T17:49:38.155Z,58.27
2022-08-26T17:52:11.346Z,58.13
2022-08-26T17:54:41.369Z,58.24
2022-08-26T17:57:10.660Z,58.62
2022-08-26T17:59:40.938Z,59.98
2022-08-26T18:02:09.774Z,59.16
2022-08-26T18:04:38.173Z,59.15
2022-08-26T18:07:07.297Z,58.71
2022-08-26T18:09:35.842Z,58.76
2022-08-26T18:12:06.680Z,58.91
2022-08-26T18:14:35.684Z,58.73
2022-08-26T18:17:04.220Z,58.24
2022-08-26T18:19:33.065Z,58.36
2022-08-26T18:22:01.548Z,58.61
2022-08-26T18:24:32.433Z,59.69
2022-08-26T18:27:00.868Z,59.99
2022-08-26T18:29:30.833Z,60.08
2022-08-26T18:31:59.303Z,60.40
2022-08-26T18:34:31.813Z,61.60
2022-08-26T18:37:00.628Z,61.92
2022-08-26T18:39:29.147Z,62.19
2022-08-26T18:41:57.639Z,61.98
2022-08-26T18:44:26.045Z,62.04
2022-08-26T18:46:56.272Z,62.32
2022-08-26T18:49:26.354Z,62.38
2022-08-26T18:51:55.170Z,62.22
2022-08-26T18:54:23.862Z,62.42
2022-08-26T18:56:52.523Z,62.39
2022-08-26T18:59:29.712Z,63.28
2022-08-26T19:02:00.979Z,63.22
2022-08-26T19:04:29.500Z,63.92
2022-08-26T19:06:57.979Z,64.22
2022-08-26T19:09:27.291Z,65.29
2022-08-26T19:14:30.521Z,65.99
2022-08-26T19:17:01.771Z,66.88
2022-08-26T19:19:30.672Z,66.86
2022-08-26T19:21:59.355Z,67.48
2022-08-26T19:24:28.288Z,67.58
2022-08-26T19:26:59.336Z,67.27
2022-08-26T19:29:30.798Z,68.22
2022-08-26T19:32:00.966Z,68.98
2022-08-26T19:34:29.793Z,69.73
2022-08-26T19:36:58.613Z,100.00
2022-08-26T19:39:28.115Z,100.00
2022-08-26T19:41:56.651Z,100.00
2022-08-26T19:44:43.314Z,100.00
2022-08-26T19:47:16.801Z,100.00
2022-08-26T19:49:45.912Z,71.99
2022-08-26T19:52:14.507Z,72.46
2022-08-26T19:54:43.226Z,73.11
2022-08-26T19:57:11.879Z,73.36
2022-08-26T19:59:41.903Z,73.99
2022-08-26T20:02:11.376Z,73.97
2022-08-26T20:04:42.127Z,75.41
2022-08-26T20:07:14.136Z,76.00
2022-08-26T20:09:47.176Z,76.67
2022-08-26T20:12:16.525Z,76.76
2022-08-26T20:14:45.135Z,100.00
2022-08-26T20:17:13.597Z,77.34
2022-08-26T20:20:00.597Z,77.91
2022-08-26T20:22:29.182Z,78.82
2022-08-26T20:24:58.457Z,78.51
2022-08-26T20:27:37.670Z,78.67
2022-08-26T20:30:09.454Z,79.88
2022-08-26T20:32:38.440Z,79.77
2022-08-26T20:35:11.846Z,79.13
2022-08-26T20:37:40.782Z,79.04
2022-08-26T20:40:11.401Z,78.77
2022-08-26T20:42:39.931Z,78.14
2022-08-26T20:45:09.866Z,78.47
2022-08-26T20:47:38.398Z,78.53
2022-08-26T20:50:09.558Z,79.26
2022-08-26T20:52:38.074Z,79.77
2022-08-26T20:55:07.513Z,80.08
2022-08-26T20:57:36.029Z,80.91
2022-08-26T21:00:05.961Z,81.37
2022-08-26T21:02:35.453Z,80.77
2022-08-26T21:05:03.990Z,80.51
2022-08-26T21:07:33.947Z,81.03
2022-08-26T21:10:02.547Z,81.85
2022-08-26T21:12:31.578Z,82.44
2022-08-26T21:15:00.830Z,82.64
2022-08-26T21:17:29.593Z,83.39
2022-08-26T21:19:58.383Z,83.44
2022-08-26T21:22:27.076Z,83.98
2022-08-26T21:24:57.000Z,83.57
2022-08-26T21:27:26.369Z,83.43
2022-08-26T21:29:56.766Z,84.35
2022-08-26T21:32:25.148Z,85.06
2022-08-26T21:34:56.293Z,86.71
2022-08-26T21:37:24.907Z,86.46
2022-08-26T21:39:54.887Z,86.28
2022-08-26T21:42:26.827Z,87.08
2022-08-26T21:44:55.800Z,86.57
2022-08-26T21:47:25.139Z,86.64
2022-08-26T21:49:54.060Z,86.62
2022-08-26T21:52:22.712Z,87.24
2022-08-26T21:54:51.210Z,88.64
2022-08-26T21:57:20.920Z,89.05
2022-08-26T21:59:50.843Z,89.61
2022-08-26T22:02:19.755Z,90.30
2022-08-26T22:04:49.214Z,90.55
2022-08-26T22:07:20.452Z,90.72
2022-08-26T22:09:49.890Z,90.02
2022-08-26T22:12:19.366Z,91.05
2022-08-26T22:14:48.397Z,91.04
2022-08-26T22:17:18.390Z,91.10
2022-08-26T22:19:46.898Z,91.69
2022-08-26T22:22:16.099Z,91.27
2022-08-26T22:24:44.878Z,92.93
2022-08-26T22:27:14.520Z,93.19
2022-08-26T22:29:43.002Z,93.65
2022-08-26T22:32:11.588Z,93.01
2022-08-26T22:34:42.169Z,92.85
2022-08-26T22:37:10.789Z,92.69
2022-08-26T22:39:39.647Z,92.85
2022-08-26T22:42:08.252Z,92.82
2022-08-26T22:44:37.867Z,93.44
2022-08-26T22:47:06.560Z,94.39
2022-08-26T22:49:35.061Z,93.57
2022-08-26T22:52:05.390Z,93.61
2022-08-26T22:54:36.569Z,92.98
2022-08-26T22:57:05.509Z,92.74
2022-08-26T22:59:34.122Z,92.77
2022-08-26T23:02:02.617Z,92.68
2022-08-26T23:04:31.200Z,93.63
2022-08-26T23:07:05.132Z,93.01
2022-08-26T23:09:33.773Z,93.49
2022-08-26T23:12:02.273Z,93.54
2022-08-26T23:14:32.978Z,94.44
2022-08-26T23:17:01.579Z,94.55
2022-08-26T23:19:30.124Z,94.44
2022-08-26T23:21:58.573Z,94.56
2022-08-26T23:24:28.641Z,94.50
2022-08-26T23:26:57.108Z,94.60
2022-08-26T23:29:25.765Z,94.10
2022-08-26T23:31:55.721Z,94.59
2022-08-26T23:34:41.349Z,95.11
2022-08-26T23:37:10.532Z,95.95
2022-08-26T23:39:40.553Z,96.71
2022-08-26T23:42:09.581Z,96.50
2022-08-26T23:44:38.167Z,96.75
2022-08-26T23:47:07.668Z,97.40
2022-08-26T23:49:37.164Z,97.67
2022-08-26T23:52:24.603Z,98.67
2022-08-26T23:54:54.810Z,98.12
2022-08-26T23:57:25.133Z,98.64
2022-08-26T23:59:54.416Z,98.46
