createdAt,value
2022-10-26T00:01:37.256Z,0.50
2022-10-26T00:04:06.541Z,0.40
2022-10-26T00:06:35.714Z,0.50
2022-10-26T00:09:04.891Z,0.40
2022-10-26T00:11:34.123Z,0.40
2022-10-26T00:14:03.343Z,0.45
2022-10-26T00:16:32.509Z,0.50
2022-10-26T00:19:01.669Z,0.40
2022-10-26T00:21:30.854Z,0.57
2022-10-26T00:24:00.626Z,0.40
2022-10-26T00:26:29.785Z,0.50
2022-10-26T00:28:59.495Z,0.52
2022-10-26T00:31:28.801Z,0.50
2022-10-26T00:33:58.396Z,0.60
2022-10-26T00:36:27.817Z,0.43
2022-10-26T00:38:57.645Z,0.57
2022-10-26T00:41:32.894Z,0.50
2022-10-26T00:44:02.129Z,0.50
2022-10-26T00:46:37.209Z,0.50
2022-10-26T00:51:54.251Z,0.55
2022-10-26T00:54:23.681Z,0.63
2022-10-26T00:56:55.630Z,0.77
2022-10-26T00:59:24.882Z,0.60
2022-10-26T01:01:54.118Z,0.47
2022-10-26T01:04:23.388Z,0.57
2022-10-26T01:06:54.010Z,0.40
2022-10-26T01:09:24.293Z,0.40
2022-10-26T01:11:53.457Z,0.40
2022-10-26T01:14:25.833Z,0.50
2022-10-26T01:17:28.889Z,0.40
2022-10-26T01:21:01.614Z,0.45
2022-10-26T01:23:49.715Z,0.43
2022-10-26T01:26:57.417Z,0.40
2022-10-26T01:30:00.107Z,0.40
2022-10-26T01:33:03.957Z,0.40
2022-10-26T01:35:42.133Z,0.40
2022-10-26T01:38:37.575Z,0.40
2022-10-26T01:41:29.661Z,0.50
2022-10-26T01:44:18.596Z,0.50
2022-10-26T01:46:51.363Z,0.55
2022-10-26T01:49:33.058Z,0.30
2022-10-26T01:52:02.614Z,0.50
2022-10-26T01:54:38.680Z,0.50
2022-10-26T01:57:12.060Z,0.40
2022-10-26T02:00:08.341Z,0.45
2022-10-26T02:03:34.066Z,0.65
2022-10-26T02:06:37.386Z,1.40
2022-10-26T02:09:09.623Z,1.75
2022-10-26T02:11:44.465Z,2.60
2022-10-26T02:14:24.614Z,1.45
2022-10-26T02:16:58.495Z,1.85
2022-10-26T02:19:53.376Z,1.40
2022-10-26T02:22:29.670Z,1.10
2022-10-26T02:25:17.150Z,1.10
2022-10-26T02:27:58.157Z,0.98
2022-10-26T02:30:28.285Z,1.13
2022-10-26T02:32:59.800Z,2.28
2022-10-26T02:35:37.322Z,2.40
2022-10-26T02:38:12.262Z,1.42
2022-10-26T02:40:43.118Z,1.00
2022-10-26T02:43:16.408Z,1.33
2022-10-26T02:45:55.521Z,2.30
2022-10-26T02:48:25.068Z,2.35
2022-10-26T02:51:09.642Z,1.88
2022-10-26T02:54:01.258Z,2.40
2022-10-26T02:56:43.176Z,2.17
2022-10-26T02:59:15.021Z,1.60
2022-10-26T03:01:45.391Z,1.33
2022-10-26T03:04:14.826Z,2.03
2022-10-26T03:06:53.535Z,2.85
2022-10-26T03:09:25.427Z,2.53
2022-10-26T03:11:55.000Z,1.83
2022-10-26T03:14:24.260Z,1.65
2022-10-26T03:16:53.465Z,2.70
2022-10-26T03:19:22.849Z,2.17
2022-10-26T03:21:51.994Z,2.35
2022-10-26T03:24:21.118Z,2.33
2022-10-26T03:26:50.349Z,2.10
2022-10-26T03:29:19.498Z,2.25
2022-10-26T03:31:49.078Z,2.28
2022-10-26T03:34:18.266Z,2.30
2022-10-26T03:36:48.065Z,1.90
2022-10-26T03:39:17.286Z,1.30
2022-10-26T03:41:46.499Z,1.27
2022-10-26T03:44:15.845Z,0.88
2022-10-26T03:46:45.124Z,0.60
2022-10-26T03:49:14.311Z,0.85
2022-10-26T03:51:43.462Z,1.27
2022-10-26T03:54:12.678Z,0.80
2022-10-26T03:56:41.847Z,1.65
2022-10-26T03:59:11.019Z,0.70
2022-10-26T04:01:40.563Z,0.70
2022-10-26T04:04:09.875Z,0.85
2022-10-26T04:06:39.386Z,0.82
2022-10-26T04:09:08.570Z,0.80
2022-10-26T04:11:37.752Z,1.33
2022-10-26T04:14:06.904Z,1.35
2022-10-26T04:16:36.123Z,1.02
2022-10-26T04:19:05.340Z,1.63
2022-10-26T04:21:35.521Z,1.42
2022-10-26T04:24:05.245Z,1.10
2022-10-26T04:26:34.467Z,0.77
2022-10-26T04:29:06.812Z,0.88
2022-10-26T04:31:36.070Z,0.85
2022-10-26T04:34:05.301Z,0.65
2022-10-26T04:36:35.168Z,1.00
2022-10-26T04:39:04.374Z,0.60
2022-10-26T04:41:33.503Z,0.82
2022-10-26T04:44:02.652Z,0.70
2022-10-26T04:46:31.843Z,0.43
2022-10-26T04:49:01.142Z,0.57
2022-10-26T04:51:30.354Z,0.73
2022-10-26T04:53:59.534Z,0.88
2022-10-26T04:56:28.775Z,0.50
2022-10-26T04:58:57.957Z,0.73
2022-10-26T05:01:27.225Z,0.80
2022-10-26T05:03:56.554Z,0.50
2022-10-26T05:06:26.067Z,0.80
2022-10-26T05:08:55.252Z,0.40
2022-10-26T05:11:24.414Z,0.50
2022-10-26T05:13:53.573Z,1.13
2022-10-26T05:16:22.757Z,0.60
2022-10-26T05:18:51.970Z,0.70
2022-10-26T05:21:21.228Z,0.70
2022-10-26T05:23:53.894Z,0.90
2022-10-26T05:26:24.339Z,0.63
2022-10-26T05:28:53.574Z,0.70
2022-10-26T05:31:22.764Z,0.60
2022-10-26T05:33:52.301Z,0.70
2022-10-26T05:36:21.691Z,0.60
2022-10-26T05:38:50.849Z,0.60
2022-10-26T05:41:20.073Z,0.60
2022-10-26T05:43:49.257Z,0.60
2022-10-26T05:46:18.432Z,0.50
2022-10-26T05:48:47.693Z,0.40
2022-10-26T05:51:16.993Z,0.50
2022-10-26T05:53:46.332Z,0.50
2022-10-26T05:56:37.838Z,0.40
2022-10-26T05:59:17.374Z,0.43
2022-10-26T06:02:04.549Z,0.55
2022-10-26T06:04:38.893Z,0.45
2022-10-26T06:07:13.516Z,0.55
2022-10-26T06:09:44.267Z,0.47
2022-10-26T06:12:18.375Z,0.50
2022-10-26T06:14:49.444Z,0.50
2022-10-26T06:17:40.113Z,0.60
2022-10-26T06:20:15.119Z,0.60
2022-10-26T06:23:14.917Z,0.60
2022-10-26T06:26:24.152Z,0.60
2022-10-26T06:29:30.602Z,0.57
2022-10-26T06:31:59.854Z,0.52
2022-10-26T06:34:36.239Z,0.40
2022-10-26T06:37:05.686Z,0.60
2022-10-26T06:39:40.095Z,0.80
2022-10-26T06:42:11.762Z,0.40
2022-10-26T06:44:41.611Z,0.77
2022-10-26T06:47:43.359Z,0.40
2022-10-26T06:50:38.401Z,0.40
2022-10-26T06:54:15.745Z,0.45
2022-10-26T06:56:47.342Z,0.40
2022-10-26T06:59:33.012Z,0.40
2022-10-26T07:02:05.595Z,0.38
2022-10-26T07:04:35.920Z,0.50
2022-10-26T07:07:05.132Z,0.40
2022-10-26T07:09:34.353Z,0.40
2022-10-26T07:12:03.893Z,0.30
2022-10-26T07:14:33.322Z,0.30
2022-10-26T07:17:02.874Z,0.30
2022-10-26T07:19:32.098Z,0.30
2022-10-26T07:22:01.427Z,0.40
2022-10-26T07:24:31.386Z,0.40
2022-10-26T07:27:00.631Z,0.40
2022-10-26T07:29:30.339Z,0.38
2022-10-26T07:31:59.627Z,0.40
2022-10-26T07:34:28.885Z,0.40
2022-10-26T07:37:00.630Z,0.40
2022-10-26T07:39:32.846Z,0.30
2022-10-26T07:42:02.132Z,0.30
2022-10-26T07:44:31.409Z,0.30
2022-10-26T07:47:00.876Z,0.35
2022-10-26T07:49:30.094Z,0.30
2022-10-26T07:51:59.331Z,0.30
2022-10-26T07:54:28.473Z,0.30
2022-10-26T07:57:01.136Z,0.30
2022-10-26T07:59:30.391Z,0.30
2022-10-26T08:01:59.672Z,0.30
2022-10-26T08:04:28.950Z,0.30
2022-10-26T08:06:58.206Z,0.30
2022-10-26T08:09:27.448Z,0.30
2022-10-26T08:11:56.606Z,0.30
2022-10-26T08:14:25.780Z,0.30
2022-10-26T08:16:55.042Z,0.30
2022-10-26T08:19:24.288Z,0.30
2022-10-26T08:21:53.437Z,0.30
2022-10-26T08:24:22.614Z,0.30
2022-10-26T08:26:51.925Z,0.30
2022-10-26T08:29:21.102Z,0.30
2022-10-26T08:31:50.389Z,0.30
2022-10-26T08:34:19.547Z,0.30
2022-10-26T08:36:50.391Z,0.20
2022-10-26T08:39:19.635Z,0.25
2022-10-26T08:41:58.619Z,0.30
2022-10-26T08:44:34.896Z,0.30
2022-10-26T08:47:30.249Z,0.30
2022-10-26T08:50:10.144Z,0.30
2022-10-26T08:53:03.771Z,0.20
2022-10-26T08:55:47.198Z,0.20
2022-10-26T08:58:25.859Z,0.30
2022-10-26T09:00:55.322Z,0.30
2022-10-26T09:03:25.324Z,0.25
2022-10-26T09:06:24.206Z,0.20
2022-10-26T09:09:11.250Z,0.20
2022-10-26T09:12:12.003Z,0.30
2022-10-26T09:15:20.943Z,0.20
2022-10-26T09:18:08.119Z,0.20
2022-10-26T09:20:52.003Z,0.20
2022-10-26T09:23:54.909Z,0.20
2022-10-26T09:27:14.225Z,0.20
2022-10-26T09:29:44.206Z,0.20
2022-10-26T09:32:21.346Z,0.20
2022-10-26T09:37:52.990Z,0.20
2022-10-26T09:40:34.377Z,0.30
2022-10-26T09:43:26.717Z,0.30
2022-10-26T09:45:55.993Z,0.30
2022-10-26T09:48:42.574Z,0.30
2022-10-26T09:51:11.886Z,0.30
2022-10-26T09:53:41.015Z,0.20
2022-10-26T09:56:14.003Z,0.20
2022-10-26T09:58:52.801Z,0.30
2022-10-26T10:01:29.842Z,0.30
2022-10-26T10:06:45.595Z,0.20
2022-10-26T10:09:14.840Z,0.30
2022-10-26T10:12:03.818Z,0.20
2022-10-26T10:14:55.642Z,0.20
2022-10-26T10:17:25.997Z,0.30
2022-10-26T10:20:07.142Z,0.20
2022-10-26T10:22:36.349Z,0.20
2022-10-26T10:25:33.513Z,0.20
2022-10-26T10:31:00.926Z,0.20
2022-10-26T10:33:39.968Z,0.20
2022-10-26T10:36:18.851Z,0.20
2022-10-26T10:38:52.019Z,0.20
2022-10-26T10:41:36.600Z,0.20
2022-10-26T10:44:38.240Z,0.20
2022-10-26T10:47:19.677Z,0.20
2022-10-26T10:50:02.493Z,0.20
2022-10-26T10:52:36.197Z,0.20
2022-10-26T10:55:22.312Z,0.20
2022-10-26T10:58:49.487Z,0.20
2022-10-26T11:01:25.789Z,0.20
2022-10-26T11:04:28.321Z,0.30
2022-10-26T11:07:03.956Z,0.20
2022-10-26T11:09:38.172Z,0.20
2022-10-26T11:12:19.135Z,0.20
2022-10-26T11:15:01.655Z,0.20
2022-10-26T11:17:50.936Z,0.20
2022-10-26T11:20:26.712Z,0.20
2022-10-26T11:23:13.170Z,0.20
2022-10-26T11:25:54.054Z,0.20
2022-10-26T11:28:40.692Z,0.10
2022-10-26T11:31:22.965Z,0.20
2022-10-26T11:34:29.809Z,0.20
2022-10-26T11:37:28.757Z,0.20
2022-10-26T11:40:34.923Z,0.20
2022-10-26T11:43:30.959Z,0.10
2022-10-26T11:46:20.358Z,0.20
2022-10-26T11:49:17.416Z,0.20
2022-10-26T11:52:02.143Z,0.10
2022-10-26T11:54:48.480Z,0.20
2022-10-26T11:57:18.056Z,0.20
2022-10-26T12:00:07.108Z,0.20
2022-10-26T12:05:36.327Z,0.10
2022-10-26T12:08:24.276Z,0.10
2022-10-26T12:11:26.351Z,0.10
2022-10-26T12:14:23.753Z,0.20
2022-10-26T12:17:33.953Z,0.10
2022-10-26T12:20:39.896Z,0.10
2022-10-26T12:23:19.016Z,0.10
2022-10-26T12:26:29.929Z,0.10
2022-10-26T12:29:01.846Z,0.20
2022-10-26T12:31:36.921Z,0.10
2022-10-26T12:34:22.209Z,0.10
2022-10-26T12:36:57.624Z,0.10
2022-10-26T12:39:36.558Z,0.10
2022-10-26T12:42:05.654Z,0.10
2022-10-26T12:44:40.531Z,0.10
2022-10-26T12:47:30.933Z,0.10
2022-10-26T12:50:06.187Z,0.10
2022-10-26T12:53:05.058Z,0.10
2022-10-26T12:55:45.922Z,0.10
2022-10-26T12:58:39.851Z,0.10
2022-10-26T13:01:40.382Z,0.10
2022-10-26T13:04:45.959Z,0.10
2022-10-26T13:07:19.768Z,0.10
2022-10-26T13:10:18.823Z,0.10
2022-10-26T13:12:53.930Z,0.10
2022-10-26T13:15:27.270Z,0.10
2022-10-26T13:18:18.285Z,0.05
2022-10-26T13:21:15.884Z,0.10
2022-10-26T13:23:58.409Z,0.10
2022-10-26T13:26:31.333Z,0.10
2022-10-26T13:29:03.611Z,0.10
2022-10-26T13:31:32.858Z,0.10
2022-10-26T13:34:20.238Z,0.10
2022-10-26T13:37:16.527Z,0.10
2022-10-26T13:39:49.988Z,0.10
2022-10-26T13:42:25.272Z,0.10
2022-10-26T13:44:59.727Z,0.10
2022-10-26T13:48:19.480Z,0.10
2022-10-26T13:50:55.080Z,0.10
2022-10-26T13:53:43.528Z,0.10
2022-10-26T13:56:21.846Z,0.10
2022-10-26T13:59:13.059Z,0.10
2022-10-26T14:01:42.365Z,0.10
2022-10-26T14:04:27.700Z,0.10
2022-10-26T14:06:57.041Z,0.10
2022-10-26T14:09:29.489Z,0.10
2022-10-26T14:12:01.971Z,0.10
2022-10-26T14:14:36.314Z,0.10
2022-10-26T14:17:06.176Z,0.10
2022-10-26T14:19:41.383Z,0.10
2022-10-26T14:22:27.436Z,0.10
2022-10-26T14:25:00.235Z,0.10
2022-10-26T14:27:39.524Z,0.10
2022-10-26T14:30:26.304Z,0.20
2022-10-26T14:32:56.713Z,0.10
2022-10-26T14:35:36.057Z,0.10
2022-10-26T14:38:29.365Z,0.10
2022-10-26T14:40:58.956Z,0.10
2022-10-26T14:43:28.275Z,0.10
2022-10-26T14:45:57.679Z,0.10
2022-10-26T14:48:33.154Z,0.10
2022-10-26T14:51:19.812Z,0.10
2022-10-26T14:53:56.483Z,0.10
2022-10-26T14:56:46.479Z,0.10
2022-10-26T14:59:22.827Z,0.20
2022-10-26T15:02:19.560Z,0.17
2022-10-26T15:05:16.760Z,0.10
2022-10-26T15:07:46.317Z,0.10
2022-10-26T15:10:37.479Z,0.10
2022-10-26T15:13:26.271Z,0.10
2022-10-26T15:16:07.673Z,0.10
2022-10-26T15:18:39.035Z,0.20
2022-10-26T15:21:26.144Z,0.10
2022-10-26T15:23:57.758Z,0.10
2022-10-26T15:26:27.125Z,0.20
2022-10-26T15:28:56.640Z,0.20
2022-10-26T15:31:33.372Z,0.20
2022-10-26T15:34:06.364Z,0.20
2022-10-26T15:36:36.287Z,0.10
2022-10-26T15:39:05.465Z,0.20
2022-10-26T15:41:40.230Z,0.20
2022-10-26T15:44:19.043Z,0.20
2022-10-26T15:46:50.212Z,0.20
2022-10-26T15:49:21.344Z,0.20
2022-10-26T15:51:50.543Z,0.20
2022-10-26T15:54:19.787Z,0.20
2022-10-26T15:56:49.159Z,0.20
2022-10-26T15:59:20.605Z,0.20
2022-10-26T16:01:52.485Z,0.20
2022-10-26T16:04:21.954Z,0.20
2022-10-26T16:06:51.092Z,0.20
2022-10-26T16:09:20.379Z,0.20
2022-10-26T16:11:50.913Z,0.20
2022-10-26T16:14:20.165Z,0.20
2022-10-26T16:16:49.396Z,0.20
2022-10-26T16:19:30.315Z,0.20
2022-10-26T16:22:01.672Z,0.20
2022-10-26T16:24:32.004Z,0.20
2022-10-26T16:27:01.217Z,0.20
2022-10-26T16:29:31.358Z,0.70
2022-10-26T16:32:00.590Z,1.30
2022-10-26T16:34:29.721Z,1.42
2022-10-26T16:36:58.926Z,1.10
2022-10-26T16:39:28.111Z,1.20
2022-10-26T16:41:58.186Z,1.40
2022-10-26T16:44:27.452Z,0.65
2022-10-26T16:46:56.602Z,0.80
2022-10-26T16:49:25.764Z,0.70
2022-10-26T16:51:55.103Z,0.80
2022-10-26T16:54:25.556Z,0.63
2022-10-26T16:56:54.733Z,0.60
2022-10-26T16:59:23.904Z,0.70
2022-10-26T17:01:53.210Z,0.70
2022-10-26T17:04:22.698Z,0.80
2022-10-26T17:06:54.077Z,0.75
2022-10-26T17:09:23.407Z,0.80
2022-10-26T17:11:54.220Z,1.00
2022-10-26T17:14:24.714Z,1.10
2022-10-26T17:16:53.875Z,1.20
2022-10-26T17:19:23.072Z,1.05
2022-10-26T17:21:52.284Z,1.00
2022-10-26T17:24:21.530Z,0.90
2022-10-26T17:26:50.703Z,1.10
2022-10-26T17:29:19.846Z,1.30
2022-10-26T17:31:48.999Z,1.40
2022-10-26T17:34:18.411Z,1.20
2022-10-26T17:36:47.814Z,1.10
2022-10-26T17:39:19.238Z,1.15
2022-10-26T17:41:48.449Z,1.00
2022-10-26T17:44:17.638Z,1.10
2022-10-26T17:46:46.886Z,1.20
2022-10-26T17:49:16.175Z,1.35
2022-10-26T17:51:45.414Z,1.20
2022-10-26T17:56:50.706Z,1.00
2022-10-26T17:59:20.050Z,1.20
2022-10-26T18:01:49.497Z,1.10
2022-10-26T18:04:18.871Z,1.20
2022-10-26T18:06:48.107Z,1.30
2022-10-26T18:09:17.426Z,1.30
2022-10-26T18:11:47.335Z,0.70
2022-10-26T18:14:17.982Z,0.70
2022-10-26T18:16:47.220Z,0.90
2022-10-26T18:19:16.555Z,1.30
2022-10-26T18:21:45.736Z,1.50
2022-10-26T18:24:15.449Z,1.40
2022-10-26T18:26:44.754Z,1.30
2022-10-26T18:29:14.018Z,1.40
2022-10-26T18:31:44.365Z,1.20
2022-10-26T18:34:13.696Z,1.20
2022-10-26T18:36:42.893Z,1.10
2022-10-26T18:39:12.046Z,1.20
2022-10-26T18:41:41.250Z,1.10
2022-10-26T18:44:10.556Z,1.15
2022-10-26T18:46:42.684Z,1.20
2022-10-26T18:49:14.012Z,1.00
2022-10-26T18:51:43.568Z,1.30
2022-10-26T18:54:13.081Z,1.00
2022-10-26T18:56:43.133Z,1.10
2022-10-26T18:59:13.066Z,1.10
2022-10-26T19:01:42.678Z,1.00
2022-10-26T19:04:12.118Z,1.20
2022-10-26T19:06:47.330Z,0.90
2022-10-26T19:09:19.290Z,0.90
2022-10-26T19:11:48.509Z,0.80
2022-10-26T19:14:17.664Z,0.90
2022-10-26T19:16:48.078Z,0.90
2022-10-26T19:19:20.299Z,0.80
2022-10-26T19:21:50.164Z,0.90
2022-10-26T19:24:23.525Z,0.80
2022-10-26T19:26:54.163Z,0.90
2022-10-26T19:29:23.448Z,0.80
2022-10-26T19:31:53.300Z,0.60
2022-10-26T19:34:22.568Z,0.60
2022-10-26T19:36:51.843Z,0.60
2022-10-26T19:39:21.104Z,0.50
2022-10-26T19:41:50.253Z,0.60
2022-10-26T19:44:23.160Z,0.60
2022-10-26T19:46:54.537Z,0.60
2022-10-26T19:49:23.941Z,0.55
2022-10-26T19:51:53.906Z,0.50
2022-10-26T19:54:23.037Z,0.50
2022-10-26T19:56:52.295Z,0.60
2022-10-26T19:59:21.519Z,0.50
2022-10-26T20:01:50.717Z,0.60
2022-10-26T20:04:20.103Z,0.50
2022-10-26T20:06:49.311Z,0.50
2022-10-26T20:09:19.014Z,0.60
2022-10-26T20:11:49.860Z,0.60
2022-10-26T20:14:19.077Z,0.60
2022-10-26T20:16:48.330Z,0.60
2022-10-26T20:19:17.499Z,0.63
2022-10-26T20:21:48.838Z,0.57
2022-10-26T20:24:18.011Z,0.63
2022-10-26T20:26:47.223Z,0.60
2022-10-26T20:29:16.359Z,0.70
2022-10-26T20:31:45.504Z,0.60
2022-10-26T20:34:14.863Z,0.60
2022-10-26T20:36:44.065Z,1.10
2022-10-26T20:39:13.868Z,0.40
2022-10-26T20:41:44.124Z,0.30
2022-10-26T20:44:24.661Z,0.40
2022-10-26T20:46:54.206Z,0.30
2022-10-26T20:49:23.831Z,0.40
2022-10-26T20:52:20.262Z,0.40
2022-10-26T20:55:06.465Z,0.30
2022-10-26T20:57:36.370Z,0.30
2022-10-26T21:00:10.548Z,0.40
2022-10-26T21:02:39.758Z,0.30
2022-10-26T21:05:09.077Z,0.40
2022-10-26T21:07:38.255Z,0.30
2022-10-26T21:10:07.847Z,0.30
2022-10-26T21:12:37.475Z,0.40
2022-10-26T21:15:07.732Z,0.30
2022-10-26T21:17:36.874Z,0.30
2022-10-26T21:20:06.891Z,0.40
2022-10-26T21:22:36.189Z,0.30
2022-10-26T21:25:06.046Z,0.30
2022-10-26T21:27:35.257Z,0.30
2022-10-26T21:30:05.478Z,0.30
2022-10-26T21:32:34.644Z,0.38
2022-10-26T21:35:04.402Z,0.30
2022-10-26T21:37:33.592Z,0.30
2022-10-26T21:40:02.801Z,0.30
2022-10-26T21:42:32.356Z,0.30
2022-10-26T21:45:01.583Z,0.38
2022-10-26T21:47:32.150Z,0.30
2022-10-26T21:50:01.592Z,0.30
2022-10-26T21:52:32.027Z,0.30
2022-10-26T21:55:01.321Z,0.30
2022-10-26T21:57:31.985Z,0.30
2022-10-26T22:00:01.198Z,0.30
2022-10-26T22:02:32.100Z,0.30
2022-10-26T22:05:01.270Z,0.30
2022-10-26T22:07:32.011Z,0.30
2022-10-26T22:10:10.553Z,0.30
2022-10-26T22:12:41.678Z,0.30
2022-10-26T22:15:11.022Z,0.30
2022-10-26T22:17:40.739Z,0.30
2022-10-26T22:20:12.158Z,0.30
2022-10-26T22:22:41.419Z,0.30
2022-10-26T22:25:10.611Z,0.40
2022-10-26T22:27:40.946Z,0.30
2022-10-26T22:30:11.455Z,0.30
2022-10-26T22:32:40.685Z,0.30
2022-10-26T22:35:24.812Z,0.30
2022-10-26T22:37:58.113Z,0.30
2022-10-26T22:40:27.356Z,0.40
2022-10-26T22:42:56.596Z,0.30
2022-10-26T22:45:25.743Z,0.35
2022-10-26T22:47:55.115Z,0.30
2022-10-26T22:50:24.387Z,0.30
2022-10-26T22:52:53.704Z,0.30
2022-10-26T22:55:23.041Z,0.30
2022-10-26T22:57:54.360Z,0.40
2022-10-26T23:00:23.747Z,0.30
2022-10-26T23:02:52.911Z,0.30
2022-10-26T23:05:22.107Z,0.30
2022-10-26T23:07:51.425Z,0.38
2022-10-26T23:10:20.823Z,0.30
2022-10-26T23:12:50.523Z,0.32
2022-10-26T23:15:19.924Z,0.30
2022-10-26T23:17:49.414Z,0.30
2022-10-26T23:20:18.870Z,0.30
2022-10-26T23:22:48.343Z,0.30
2022-10-26T23:25:17.730Z,0.30
2022-10-26T23:27:46.904Z,0.30
2022-10-26T23:30:16.171Z,0.30
2022-10-26T23:32:45.342Z,0.30
2022-10-26T23:35:14.541Z,0.30
2022-10-26T23:37:43.732Z,0.30
2022-10-26T23:40:13.096Z,0.30
2022-10-26T23:42:42.267Z,0.30
2022-10-26T23:45:11.432Z,0.40
2022-10-26T23:47:40.970Z,0.40
2022-10-26T23:50:10.419Z,0.40
2022-10-26T23:52:39.566Z,0.30
2022-10-26T23:55:09.210Z,0.30
2022-10-26T23:57:40.418Z,0.40
