createdAt,value
2023-01-22T00:01:16.904Z,102957.69
2023-01-22T00:03:46.535Z,102963.81
2023-01-22T00:06:14.379Z,102957.69
2023-01-22T00:08:41.877Z,102959.44
2023-01-22T00:11:12.015Z,102961.31
2023-01-22T00:13:39.172Z,102961.31
2023-01-22T00:16:07.009Z,102970.09
2023-01-22T00:18:34.857Z,102964.78
2023-01-22T00:21:01.986Z,102959.44
2023-01-22T00:23:28.844Z,102962.09
2023-01-22T00:26:11.315Z,102965.69
2023-01-22T00:28:41.675Z,102958.63
2023-01-22T00:31:10.934Z,102964.75
2023-01-22T00:33:39.212Z,102952.41
2023-01-22T00:36:10.088Z,102954.13
2023-01-22T00:38:37.433Z,102959.38
2023-01-22T00:41:07.516Z,102955.84
2023-01-22T00:43:38.680Z,102942.63
2023-01-22T00:46:10.634Z,102945.28
2023-01-22T00:48:37.975Z,102941.72
2023-01-22T00:51:08.651Z,102944.28
2023-01-22T00:53:37.315Z,102941.63
2023-01-22T00:56:05.798Z,102946.94
2023-01-22T00:58:32.887Z,102948.69
2023-01-22T01:01:03.681Z,102939.91
2023-01-22T01:03:33.213Z,102938.13
2023-01-22T01:06:19.932Z,102932.81
2023-01-22T01:08:47.880Z,102934.56
2023-01-22T01:11:22.106Z,102929.25
2023-01-22T01:13:51.732Z,102918.75
2023-01-22T01:16:29.245Z,102921.41
2023-01-22T01:19:07.550Z,102924.94
2023-01-22T01:21:34.923Z,102922.25
2023-01-22T01:24:02.540Z,102927.53
2023-01-22T01:26:29.971Z,102924.03
2023-01-22T01:28:57.006Z,102917.88
2023-01-22T01:31:26.471Z,102919.59
2023-01-22T01:33:56.594Z,102927.53
2023-01-22T01:36:48.706Z,102923.06
2023-01-22T01:39:13.037Z,102921.28
2023-01-22T01:41:40.991Z,102918.66
2023-01-22T01:44:20.612Z,102914.22
2023-01-22T01:47:02.100Z,102915.97
2023-01-22T01:49:48.857Z,102908.03
2023-01-22T01:52:17.995Z,102907.16
2023-01-22T01:54:52.491Z,102905.44
2023-01-22T01:57:34.546Z,102905.41
2023-01-22T02:00:10.578Z,102903.59
2023-01-22T02:02:41.424Z,102903.59
2023-01-22T02:05:09.990Z,102890.41
2023-01-22T02:07:37.777Z,102885.19
2023-01-22T02:10:06.379Z,102871.16
2023-01-22T02:12:34.474Z,102872.00
2023-01-22T02:15:05.242Z,102876.47
2023-01-22T02:17:32.396Z,102874.66
2023-01-22T02:19:59.849Z,102880.88
2023-01-22T02:22:32.646Z,102882.66
2023-01-22T02:25:01.859Z,102888.94
2023-01-22T02:27:28.732Z,102889.09
2023-01-22T02:29:55.674Z,102884.09
2023-01-22T02:32:22.623Z,102887.84
2023-01-22T02:34:49.745Z,102877.44
2023-01-22T02:37:17.328Z,102886.31
2023-01-22T02:39:44.286Z,102884.63
2023-01-22T02:42:12.857Z,102882.13
2023-01-22T02:44:41.611Z,102887.47
2023-01-22T02:47:08.696Z,102891.06
2023-01-22T02:49:35.626Z,102899.09
2023-01-22T02:52:02.888Z,102899.22
2023-01-22T02:54:30.871Z,102902.81
2023-01-22T02:56:57.904Z,102899.34
2023-01-22T02:59:24.912Z,102894.13
2023-01-22T03:01:51.883Z,102898.66
2023-01-22T03:04:18.960Z,102892.59
2023-01-22T03:06:47.280Z,102892.66
2023-01-22T03:09:17.735Z,102885.63
2023-01-22T03:11:47.597Z,102890.97
2023-01-22T03:14:43.173Z,102883.03
2023-01-22T03:17:28.749Z,102892.78
2023-01-22T03:20:14.310Z,102889.22
2023-01-22T03:22:41.075Z,102885.69
2023-01-22T03:25:08.370Z,102886.53
2023-01-22T03:27:36.877Z,102871.47
2023-01-22T03:30:04.355Z,102866.97
2023-01-22T03:32:34.612Z,102867.78
2023-01-22T03:35:01.922Z,102866.78
2023-01-22T03:37:39.961Z,102863.16
2023-01-22T03:40:09.808Z,102862.22
2023-01-22T03:42:38.931Z,102848.94
2023-01-22T03:45:07.455Z,102848.00
2023-01-22T03:47:36.439Z,102850.59
2023-01-22T03:50:16.661Z,102853.22
2023-01-22T03:52:43.712Z,102843.53
2023-01-22T03:55:10.988Z,102851.56
2023-01-22T03:57:38.243Z,102854.22
2023-01-22T04:00:07.675Z,102863.06
2023-01-22T04:02:39.697Z,102856.00
2023-01-22T04:05:16.816Z,102846.34
2023-01-22T04:07:44.649Z,102850.88
2023-01-22T04:10:12.594Z,102840.41
2023-01-22T04:12:39.413Z,102853.72
2023-01-22T04:15:08.017Z,102853.75
2023-01-22T04:17:34.939Z,102846.72
2023-01-22T04:20:12.931Z,102853.81
2023-01-22T04:22:45.119Z,102853.88
2023-01-22T04:25:13.264Z,102857.44
2023-01-22T04:27:40.098Z,102849.53
2023-01-22T04:30:07.958Z,102851.34
2023-01-22T04:32:35.322Z,102849.59
2023-01-22T04:35:24.576Z,102846.97
2023-01-22T04:37:57.380Z,102846.97
2023-01-22T04:40:24.920Z,102844.31
2023-01-22T04:42:51.878Z,102852.28
2023-01-22T04:45:20.326Z,102843.47
2023-01-22T04:47:49.008Z,102841.72
2023-01-22T04:50:22.624Z,102850.53
2023-01-22T04:52:56.098Z,102841.72
2023-01-22T04:55:24.490Z,102846.16
2023-01-22T04:58:01.614Z,102844.34
2023-01-22T05:00:30.742Z,102850.56
2023-01-22T05:03:01.573Z,102845.28
2023-01-22T05:05:30.571Z,102847.03
2023-01-22T05:07:58.102Z,102845.28
2023-01-22T05:10:25.337Z,102847.91
2023-01-22T05:12:53.700Z,102844.41
2023-01-22T05:15:25.275Z,102847.06
2023-01-22T05:17:56.075Z,102844.44
2023-01-22T05:20:23.075Z,102844.47
2023-01-22T05:22:49.959Z,102840.97
2023-01-22T05:25:21.072Z,102849.81
2023-01-22T05:27:48.053Z,102848.94
2023-01-22T05:30:24.216Z,102853.44
2023-01-22T05:33:11.494Z,102866.72
2023-01-22T05:35:39.713Z,102857.03
2023-01-22T05:38:07.100Z,102872.06
2023-01-22T05:40:34.082Z,102867.66
2023-01-22T05:43:03.655Z,102875.63
2023-01-22T05:45:31.121Z,102865.06
2023-01-22T05:48:16.296Z,102866.06
2023-01-22T05:50:55.345Z,102869.59
2023-01-22T05:53:22.329Z,102874.88
2023-01-22T05:55:49.195Z,102879.34
2023-01-22T05:58:16.095Z,102864.31
2023-01-22T06:00:45.349Z,102872.22
2023-01-22T06:03:13.237Z,102875.78
2023-01-22T06:05:47.135Z,102872.25
2023-01-22T06:08:15.205Z,102864.34
2023-01-22T06:10:50.458Z,102864.41
2023-01-22T06:13:18.956Z,102865.25
2023-01-22T06:15:48.575Z,102878.53
2023-01-22T06:18:32.393Z,102880.31
2023-01-22T06:21:04.917Z,102869.72
2023-01-22T06:23:33.228Z,102877.69
2023-01-22T06:26:03.167Z,102876.84
2023-01-22T06:28:30.903Z,102871.53
2023-01-22T06:31:05.640Z,102872.38
2023-01-22T06:33:35.207Z,102869.72
2023-01-22T06:36:04.551Z,102867.13
2023-01-22T06:38:32.651Z,102864.47
2023-01-22T06:41:02.545Z,102868.88
2023-01-22T06:43:31.855Z,102875.06
2023-01-22T06:45:59.225Z,102874.19
2023-01-22T06:49:01.589Z,102876.03
2023-01-22T06:51:30.117Z,102876.03
2023-01-22T06:53:57.536Z,102872.53
2023-01-22T06:56:24.699Z,102888.44
2023-01-22T06:58:51.949Z,102884.03
2023-01-22T07:01:19.020Z,102883.16
2023-01-22T07:03:46.571Z,102888.50
2023-01-22T07:06:15.853Z,102893.81
2023-01-22T07:08:42.717Z,102883.19
2023-01-22T07:11:09.625Z,102881.44
2023-01-22T07:13:36.581Z,102884.06
2023-01-22T07:16:05.128Z,102877.84
2023-01-22T07:18:32.163Z,102884.06
2023-01-22T07:21:04.951Z,102892.03
2023-01-22T07:23:32.768Z,102885.00
2023-01-22T07:25:59.853Z,102887.63
2023-01-22T07:28:26.795Z,102888.47
2023-01-22T07:30:53.792Z,102886.69
2023-01-22T07:33:20.677Z,102884.94
2023-01-22T07:35:55.917Z,102888.50
2023-01-22T07:38:26.493Z,102883.16
2023-01-22T07:40:53.668Z,102891.09
2023-01-22T07:43:20.469Z,102895.50
2023-01-22T07:45:47.263Z,102895.56
2023-01-22T07:48:14.118Z,102893.84
2023-01-22T07:50:41.028Z,102892.06
2023-01-22T07:53:08.831Z,102891.19
2023-01-22T07:55:35.695Z,102896.53
2023-01-22T07:58:06.649Z,102900.09
2023-01-22T08:00:35.986Z,102902.78
2023-01-22T08:03:07.407Z,102906.31
2023-01-22T08:05:34.278Z,102908.13
2023-01-22T08:08:01.451Z,102909.91
2023-01-22T08:10:29.051Z,102911.72
2023-01-22T08:12:57.423Z,102910.00
2023-01-22T08:15:24.860Z,102921.53
2023-01-22T08:17:51.826Z,102907.41
2023-01-22T08:20:19.417Z,102906.59
2023-01-22T08:22:46.546Z,102911.00
2023-01-22T08:25:13.922Z,102911.94
2023-01-22T08:27:40.947Z,102920.81
2023-01-22T08:30:11.403Z,102920.81
2023-01-22T08:32:41.448Z,102919.94
2023-01-22T08:35:09.518Z,102920.84
2023-01-22T08:37:36.691Z,102918.25
2023-01-22T08:40:05.527Z,102915.63
2023-01-22T08:42:32.755Z,102921.88
2023-01-22T08:44:59.635Z,102914.84
2023-01-22T08:47:27.318Z,102917.50
2023-01-22T08:49:54.564Z,102907.78
2023-01-22T08:52:21.427Z,102917.56
2023-01-22T08:54:48.850Z,102909.56
2023-01-22T08:57:15.720Z,102919.25
2023-01-22T08:59:44.882Z,102915.69
2023-01-22T09:02:14.972Z,102919.25
2023-01-22T09:04:41.931Z,102912.19
2023-01-22T09:07:10.815Z,102921.00
2023-01-22T09:09:37.689Z,102926.31
2023-01-22T09:12:04.831Z,102928.13
2023-01-22T09:14:31.642Z,102924.56
2023-01-22T09:16:58.464Z,102929.91
2023-01-22T09:19:25.577Z,102929.00
2023-01-22T09:21:52.492Z,102922.81
2023-01-22T09:24:19.449Z,102925.44
2023-01-22T09:26:47.637Z,102920.16
2023-01-22T09:29:14.574Z,102924.56
2023-01-22T09:31:41.588Z,102930.78
2023-01-22T09:34:08.636Z,102935.25
2023-01-22T09:36:35.604Z,102928.16
2023-01-22T09:39:02.519Z,102931.72
2023-01-22T09:41:36.398Z,102939.72
2023-01-22T09:44:19.106Z,102944.22
2023-01-22T09:46:56.729Z,102944.25
2023-01-22T09:49:38.731Z,102944.31
2023-01-22T09:52:06.630Z,102946.09
2023-01-22T09:54:34.269Z,102941.69
2023-01-22T09:57:06.122Z,102942.56
2023-01-22T09:59:46.244Z,102945.19
2023-01-22T10:02:51.255Z,102942.56
2023-01-22T10:05:54.215Z,102945.28
2023-01-22T10:08:27.461Z,102946.13
2023-01-22T10:10:54.716Z,102946.94
2023-01-22T10:13:27.479Z,102942.50
2023-01-22T10:15:56.900Z,102958.50
2023-01-22T10:18:58.256Z,102960.25
2023-01-22T10:21:47.540Z,102941.69
2023-01-22T10:24:15.545Z,102932.84
2023-01-22T10:26:54.375Z,102942.56
2023-01-22T10:29:30.740Z,102937.22
2023-01-22T10:32:05.734Z,102937.22
2023-01-22T10:34:36.622Z,102937.22
2023-01-22T10:37:18.874Z,102942.56
2023-01-22T10:39:50.640Z,102947.88
2023-01-22T10:42:23.878Z,102938.13
2023-01-22T10:45:09.252Z,102942.63
2023-01-22T10:47:36.165Z,102943.50
2023-01-22T10:50:15.820Z,102941.75
2023-01-22T10:52:50.729Z,102944.44
2023-01-22T10:55:26.015Z,102940.94
2023-01-22T10:58:02.949Z,102940.06
2023-01-22T11:00:50.538Z,102939.19
2023-01-22T11:03:32.376Z,102943.59
2023-01-22T11:06:10.704Z,102937.41
2023-01-22T11:08:52.609Z,102935.69
2023-01-22T11:11:31.841Z,102942.78
2023-01-22T11:14:11.898Z,102946.38
2023-01-22T11:16:41.980Z,102934.88
2023-01-22T11:19:32.662Z,102932.22
2023-01-22T11:22:17.357Z,102926.91
2023-01-22T11:24:50.024Z,102926.94
2023-01-22T11:27:35.639Z,102926.94
2023-01-22T11:30:31.094Z,102919.00
2023-01-22T11:33:42.390Z,102915.50
2023-01-22T11:36:33.526Z,102920.88
2023-01-22T11:39:20.867Z,102917.34
2023-01-22T11:42:19.009Z,102908.50
2023-01-22T11:45:13.388Z,102907.63
2023-01-22T11:48:09.135Z,102895.22
2023-01-22T11:51:54.976Z,102902.31
2023-01-22T11:54:52.793Z,102904.94
2023-01-22T11:57:38.583Z,102912.03
2023-01-22T12:00:50.305Z,102895.16
2023-01-22T12:03:32.231Z,102905.78
2023-01-22T12:06:32.845Z,102891.59
2023-01-22T12:09:29.613Z,102889.84
2023-01-22T12:12:33.173Z,102885.38
2023-01-22T12:15:31.313Z,102880.94
2023-01-22T12:18:07.359Z,102882.75
2023-01-22T12:21:28.359Z,102881.88
2023-01-22T12:24:12.686Z,102875.66
2023-01-22T12:26:54.489Z,102877.44
2023-01-22T12:29:43.648Z,102884.50
2023-01-22T12:32:15.482Z,102881.88
2023-01-22T12:34:58.753Z,102880.09
2023-01-22T12:37:52.191Z,102888.09
2023-01-22T12:40:40.608Z,102891.66
2023-01-22T12:43:08.597Z,102894.31
2023-01-22T12:46:14.768Z,102896.09
2023-01-22T12:48:57.088Z,102891.63
2023-01-22T12:51:38.899Z,102898.72
2023-01-22T12:54:20.493Z,102894.25
2023-01-22T12:56:50.250Z,102888.94
2023-01-22T12:59:37.635Z,102896.91
2023-01-22T13:02:19.983Z,102904.91
2023-01-22T13:04:46.989Z,102902.25
2023-01-22T13:07:34.210Z,102918.22
2023-01-22T13:10:22.176Z,102905.78
2023-01-22T13:12:56.526Z,102902.22
2023-01-22T13:15:51.533Z,102909.31
2023-01-22T13:18:27.893Z,102903.13
2023-01-22T13:21:03.477Z,102909.31
2023-01-22T13:23:48.005Z,102909.28
2023-01-22T13:26:37.666Z,102914.63
2023-01-22T13:29:32.168Z,102915.53
2023-01-22T13:32:03.561Z,102911.97
2023-01-22T13:34:31.462Z,102911.06
2023-01-22T13:36:58.936Z,102903.97
2023-01-22T13:39:33.770Z,102906.63
2023-01-22T13:42:05.779Z,102907.53
2023-01-22T13:44:39.035Z,102916.38
2023-01-22T13:47:06.380Z,102910.19
2023-01-22T13:49:42.779Z,102910.19
2023-01-22T13:52:18.681Z,102912.88
2023-01-22T13:55:16.591Z,102915.50
2023-01-22T13:57:51.889Z,102917.31
2023-01-22T14:00:34.815Z,102918.22
2023-01-22T14:03:02.943Z,102919.97
2023-01-22T14:05:35.685Z,102927.06
2023-01-22T14:08:10.334Z,102927.06
2023-01-22T14:10:38.883Z,102925.28
2023-01-22T14:13:13.379Z,102930.59
2023-01-22T14:15:41.455Z,102931.47
2023-01-22T14:18:14.326Z,102932.38
2023-01-22T14:20:47.057Z,102927.06
2023-01-22T14:23:15.471Z,102925.31
2023-01-22T14:25:46.951Z,102926.16
2023-01-22T14:28:15.493Z,102928.84
2023-01-22T14:30:42.580Z,102929.72
2023-01-22T14:33:29.080Z,102932.41
2023-01-22T14:35:57.753Z,102933.28
2023-01-22T14:38:26.313Z,102936.84
2023-01-22T14:40:53.648Z,102941.28
2023-01-22T14:43:20.671Z,102945.69
2023-01-22T14:45:47.609Z,102946.59
2023-01-22T14:48:20.533Z,102945.69
2023-01-22T14:50:49.522Z,102945.69
2023-01-22T14:53:18.439Z,102954.53
2023-01-22T14:55:48.881Z,102952.75
2023-01-22T14:58:16.342Z,102948.34
2023-01-22T15:00:45.515Z,102950.09
2023-01-22T15:03:12.521Z,102948.31
2023-01-22T15:05:39.327Z,102950.97
2023-01-22T15:08:06.535Z,102952.75
2023-01-22T15:10:33.387Z,102943.00
2023-01-22T15:13:02.588Z,102946.56
2023-01-22T15:15:29.463Z,102946.56
2023-01-22T15:17:57.727Z,102953.66
2023-01-22T15:20:27.366Z,102946.53
2023-01-22T15:22:54.533Z,102946.56
2023-01-22T15:25:21.451Z,102944.81
2023-01-22T15:27:48.337Z,102934.16
2023-01-22T15:30:15.747Z,102935.91
2023-01-22T15:32:42.736Z,102939.50
2023-01-22T15:35:10.280Z,102945.69
2023-01-22T15:37:37.465Z,102938.56
2023-01-22T15:40:04.992Z,102948.34
2023-01-22T15:42:35.557Z,102951.88
2023-01-22T15:45:04.751Z,102946.56
2023-01-22T15:47:31.700Z,102943.00
2023-01-22T15:49:58.806Z,102951.88
2023-01-22T15:52:25.791Z,102955.41
2023-01-22T15:54:54.314Z,102951.81
2023-01-22T15:57:21.501Z,102951.81
2023-01-22T15:59:48.479Z,102960.69
2023-01-22T16:02:15.720Z,102965.16
2023-01-22T16:04:42.907Z,102973.13
2023-01-22T16:07:09.938Z,102968.66
2023-01-22T16:09:36.854Z,102969.56
2023-01-22T16:12:04.369Z,102953.63
2023-01-22T16:14:31.839Z,102964.25
2023-01-22T16:16:58.722Z,102959.81
2023-01-22T16:19:25.607Z,102966.06
2023-01-22T16:21:53.817Z,102953.66
2023-01-22T16:24:20.710Z,102966.06
2023-01-22T16:26:47.559Z,102956.31
2023-01-22T16:29:14.449Z,102969.63
2023-01-22T16:31:41.496Z,102967.84
2023-01-22T16:34:15.520Z,102974.06
2023-01-22T16:36:43.610Z,102966.94
2023-01-22T16:39:22.158Z,102972.25
2023-01-22T16:41:51.553Z,102974.94
2023-01-22T16:44:26.302Z,102977.59
2023-01-22T16:46:57.704Z,102981.16
2023-01-22T16:49:33.968Z,102982.06
2023-01-22T16:52:20.800Z,102981.19
2023-01-22T16:54:49.466Z,102985.59
2023-01-22T16:57:16.475Z,102976.72
2023-01-22T16:59:43.840Z,102989.16
2023-01-22T17:02:15.139Z,102980.28
2023-01-22T17:04:42.106Z,102982.06
2023-01-22T17:07:20.438Z,102983.88
2023-01-22T17:09:54.659Z,102987.41
2023-01-22T17:12:21.623Z,102995.41
2023-01-22T17:14:52.642Z,102982.06
2023-01-22T17:17:19.560Z,102985.59
2023-01-22T17:19:46.566Z,102990.94
2023-01-22T17:22:13.543Z,102990.94
2023-01-22T17:24:41.711Z,102996.25
2023-01-22T17:27:08.767Z,102987.41
2023-01-22T17:29:36.280Z,102990.97
2023-01-22T17:32:04.876Z,102998.06
2023-01-22T17:34:31.860Z,102995.38
2023-01-22T17:36:58.780Z,102996.28
2023-01-22T17:39:25.626Z,103001.63
2023-01-22T17:41:52.598Z,102998.97
2023-01-22T17:44:19.545Z,103000.72
2023-01-22T17:46:49.094Z,102998.09
2023-01-22T17:49:16.716Z,103006.97
2023-01-22T17:51:43.875Z,103010.53
2023-01-22T17:54:10.827Z,103006.97
2023-01-22T17:56:43.053Z,103014.09
2023-01-22T17:59:12.127Z,103017.59
2023-01-22T18:01:40.369Z,103013.19
2023-01-22T18:04:11.426Z,103021.16
2023-01-22T18:06:40.087Z,103027.34
2023-01-22T18:09:09.006Z,103014.03
2023-01-22T18:11:36.897Z,103019.34
2023-01-22T18:14:08.707Z,103021.13
2023-01-22T18:16:39.024Z,103010.47
2023-01-22T18:19:07.388Z,103011.38
2023-01-22T18:21:37.122Z,103010.47
2023-01-22T18:24:06.607Z,103010.47
2023-01-22T18:26:35.204Z,103015.81
2023-01-22T18:29:03.192Z,103014.91
2023-01-22T18:31:30.585Z,103015.78
2023-01-22T18:34:02.285Z,103017.53
2023-01-22T18:36:33.544Z,103022.00
2023-01-22T18:39:17.773Z,103022.88
2023-01-22T18:41:47.055Z,103027.31
2023-01-22T18:44:17.341Z,103024.66
2023-01-22T18:46:48.061Z,103021.09
2023-01-22T18:49:19.048Z,103018.44
2023-01-22T18:51:46.773Z,103018.44
2023-01-22T18:54:13.992Z,103018.41
2023-01-22T18:56:41.307Z,103018.38
2023-01-22T18:59:08.506Z,103015.75
2023-01-22T19:01:38.214Z,103015.72
2023-01-22T19:04:09.448Z,103019.25
2023-01-22T19:06:38.844Z,103018.38
2023-01-22T19:09:13.962Z,103020.19
2023-01-22T19:11:48.851Z,103027.28
2023-01-22T19:14:19.331Z,103028.19
2023-01-22T19:16:49.949Z,103024.63
2023-01-22T19:19:17.155Z,103031.75
2023-01-22T19:21:48.791Z,103036.16
2023-01-22T19:24:22.315Z,103037.00
2023-01-22T19:26:51.302Z,103035.28
2023-01-22T19:29:18.951Z,103038.81
2023-01-22T19:31:52.064Z,103044.13
2023-01-22T19:34:25.811Z,103040.59
2023-01-22T19:36:57.575Z,103040.59
2023-01-22T19:39:25.878Z,103040.59
2023-01-22T19:41:53.128Z,103041.44
2023-01-22T19:44:20.517Z,103045.00
2023-01-22T19:46:47.415Z,103044.13
2023-01-22T19:49:14.567Z,103042.34
2023-01-22T19:51:41.998Z,103049.44
2023-01-22T19:54:10.245Z,103047.66
2023-01-22T19:56:39.267Z,103047.66
2023-01-22T19:59:19.087Z,103047.66
2023-01-22T20:01:48.709Z,103049.47
2023-01-22T20:04:25.326Z,103055.69
2023-01-22T20:06:59.361Z,103055.69
2023-01-22T20:09:27.602Z,103053.03
2023-01-22T20:11:58.665Z,103054.84
2023-01-22T20:14:30.702Z,103064.59
2023-01-22T20:16:58.634Z,103061.91
2023-01-22T20:19:26.011Z,103067.28
2023-01-22T20:21:52.955Z,103062.81
2023-01-22T20:24:19.910Z,103076.13
2023-01-22T20:26:46.819Z,103075.22
2023-01-22T20:29:13.757Z,103075.25
2023-01-22T20:31:40.986Z,103078.75
2023-01-22T20:34:07.915Z,103084.97
2023-01-22T20:36:35.616Z,103080.53
2023-01-22T20:39:02.520Z,103083.22
2023-01-22T20:41:32.274Z,103087.66
2023-01-22T20:43:59.225Z,103089.41
2023-01-22T20:46:27.312Z,103082.31
2023-01-22T20:48:58.644Z,103077.91
2023-01-22T20:51:29.138Z,103076.09
2023-01-22T20:53:57.587Z,103070.78
2023-01-22T20:56:30.360Z,103082.34
2023-01-22T20:59:05.652Z,103077.00
2023-01-22T21:01:33.971Z,103076.16
2023-01-22T21:04:02.188Z,103069.94
2023-01-22T21:06:32.949Z,103077.94
2023-01-22T21:09:01.350Z,103082.38
2023-01-22T21:11:31.334Z,103078.88
2023-01-22T21:14:00.279Z,103078.00
2023-01-22T21:16:32.113Z,103086.88
2023-01-22T21:19:03.643Z,103085.09
2023-01-22T21:21:32.852Z,103080.63
2023-01-22T21:24:00.716Z,103079.78
2023-01-22T21:26:32.368Z,103074.44
2023-01-22T21:29:12.879Z,103071.75
2023-01-22T21:31:40.288Z,103069.09
2023-01-22T21:34:08.679Z,103069.97
2023-01-22T21:36:41.066Z,103069.09
2023-01-22T21:39:14.589Z,103071.75
2023-01-22T21:41:42.753Z,103076.16
2023-01-22T21:44:35.454Z,103085.06
2023-01-22T21:47:03.494Z,103085.94
2023-01-22T21:49:31.382Z,103078.88
2023-01-22T21:52:02.173Z,103084.16
2023-01-22T21:54:38.143Z,103089.50
2023-01-22T21:57:06.936Z,103083.28
2023-01-22T21:59:36.825Z,103090.44
2023-01-22T22:02:05.691Z,103088.66
2023-01-22T22:04:32.911Z,103089.56
2023-01-22T22:06:59.839Z,103089.56
2023-01-22T22:09:30.614Z,103091.34
2023-01-22T22:11:59.859Z,103095.78
2023-01-22T22:14:27.358Z,103100.22
2023-01-22T22:16:55.166Z,103096.66
2023-01-22T22:19:23.962Z,103098.47
2023-01-22T22:21:51.162Z,103096.69
2023-01-22T22:24:19.326Z,103107.31
2023-01-22T22:26:46.310Z,103103.78
2023-01-22T22:29:13.104Z,103106.44
2023-01-22T22:31:40.403Z,103102.88
2023-01-22T22:34:07.532Z,103104.66
2023-01-22T22:36:35.686Z,103107.31
2023-01-22T22:39:03.611Z,103109.97
2023-01-22T22:41:33.596Z,103109.97
2023-01-22T22:44:00.543Z,103110.81
2023-01-22T22:46:32.199Z,103117.06
2023-01-22T22:49:01.437Z,103113.50
2023-01-22T22:51:34.303Z,103115.28
2023-01-22T22:54:12.029Z,103122.38
2023-01-22T22:56:38.894Z,103118.84
2023-01-22T22:59:05.812Z,103122.41
2023-01-22T23:01:33.295Z,103122.41
2023-01-22T23:04:01.525Z,103123.28
2023-01-22T23:06:32.624Z,103126.84
2023-01-22T23:09:18.168Z,103118.88
2023-01-22T23:11:46.519Z,103126.84
2023-01-22T23:14:13.773Z,103121.53
2023-01-22T23:16:43.179Z,103119.72
2023-01-22T23:19:26.527Z,103121.53
2023-01-22T23:21:59.799Z,103129.50
2023-01-22T23:24:28.233Z,103123.28
2023-01-22T23:26:55.620Z,103119.72
2023-01-22T23:29:24.807Z,103114.38
2023-01-22T23:31:52.458Z,103118.84
2023-01-22T23:34:22.256Z,103116.16
2023-01-22T23:36:50.801Z,103122.38
2023-01-22T23:39:20.729Z,103118.84
2023-01-22T23:41:47.868Z,103114.41
2023-01-22T23:44:14.903Z,103117.06
2023-01-22T23:46:42.382Z,103118.84
2023-01-22T23:49:10.511Z,103120.63
2023-01-22T23:51:42.367Z,103122.41
2023-01-22T23:54:10.694Z,103127.72
2023-01-22T23:56:39.198Z,103127.72
2023-01-22T23:59:06.282Z,103126.81
