createdAt,value
2018-06-29T00:02:33.034Z,3.57
2018-06-29T00:05:36.182Z,3.93
2018-06-29T00:08:39.590Z,3.73
2018-06-29T00:11:42.766Z,3.70
2018-06-29T00:14:45.877Z,3.70
2018-06-29T00:17:49.221Z,4.47
2018-06-29T00:20:59.377Z,4.97
2018-06-29T00:24:02.470Z,3.10
2018-06-29T00:27:05.565Z,3.60
2018-06-29T00:30:08.660Z,3.93
2018-06-29T00:33:11.754Z,3.70
2018-06-29T00:36:14.844Z,3.80
2018-06-29T00:39:17.938Z,3.20
2018-06-29T00:42:21.032Z,3.57
2018-06-29T00:45:24.110Z,3.60
2018-06-29T00:48:27.188Z,3.67
2018-06-29T00:51:30.485Z,3.30
2018-06-29T00:54:33.551Z,3.20
2018-06-29T00:57:36.603Z,3.50
2018-06-29T01:00:39.681Z,3.47
2018-06-29T01:03:43.677Z,3.70
2018-06-29T01:06:46.753Z,3.43
2018-06-29T01:09:49.821Z,3.60
2018-06-29T01:12:52.905Z,3.67
2018-06-29T01:15:56.021Z,3.60
2018-06-29T01:18:59.107Z,3.40
2018-06-29T01:22:02.213Z,3.43
2018-06-29T01:25:05.395Z,3.17
2018-06-29T01:28:08.477Z,3.40
2018-06-29T01:31:11.541Z,3.60
2018-06-29T01:34:14.653Z,5.43
2018-06-29T01:37:17.756Z,3.13
2018-06-29T01:40:20.837Z,3.70
2018-06-29T01:43:23.952Z,5.07
2018-06-29T01:46:27.045Z,3.77
2018-06-29T01:49:30.121Z,3.40
2018-06-29T01:52:33.223Z,6.87
2018-06-29T01:55:36.252Z,4.20
2018-06-29T01:58:39.317Z,3.60
2018-06-29T02:01:42.368Z,4.27
2018-06-29T02:04:45.437Z,4.37
2018-06-29T02:07:48.510Z,3.57
2018-06-29T02:10:51.785Z,2.90
2018-06-29T02:13:54.869Z,2.80
2018-06-29T02:16:57.927Z,3.10
2018-06-29T02:20:01.012Z,5.37
2018-06-29T02:23:04.068Z,3.10
2018-06-29T02:26:07.124Z,4.70
2018-06-29T02:29:10.271Z,5.93
2018-06-29T02:32:13.265Z,2.97
2018-06-29T02:35:16.341Z,3.40
2018-06-29T02:38:19.417Z,3.00
2018-06-29T02:41:22.489Z,3.30
2018-06-29T02:44:25.575Z,3.40
2018-06-29T02:47:28.647Z,2.93
2018-06-29T02:50:31.723Z,3.30
2018-06-29T02:53:34.876Z,3.60
2018-06-29T02:56:38.046Z,3.23
2018-06-29T02:59:41.238Z,3.30
2018-06-29T03:02:44.431Z,2.70
2018-06-29T03:05:47.626Z,3.33
2018-06-29T03:08:50.873Z,2.80
2018-06-29T03:11:53.904Z,2.90
2018-06-29T03:14:57.148Z,2.87
2018-06-29T03:18:00.300Z,2.87
2018-06-29T03:21:03.583Z,3.27
2018-06-29T03:24:06.760Z,2.50
2018-06-29T03:27:09.900Z,2.90
2018-06-29T03:30:13.120Z,3.03
2018-06-29T03:33:16.430Z,2.80
2018-06-29T03:36:19.398Z,2.70
2018-06-29T03:39:22.547Z,2.63
2018-06-29T03:42:25.693Z,2.80
2018-06-29T03:45:28.639Z,2.77
2018-06-29T03:48:31.858Z,2.50
2018-06-29T03:51:35.051Z,3.07
2018-06-29T03:54:38.346Z,2.17
2018-06-29T03:57:41.552Z,2.50
2018-06-29T04:00:44.461Z,2.40
2018-06-29T04:03:47.630Z,2.77
2018-06-29T04:06:50.807Z,2.80
2018-06-29T04:09:53.991Z,2.50
2018-06-29T04:12:57.177Z,2.50
2018-06-29T04:16:00.414Z,2.37
2018-06-29T04:19:03.672Z,2.60
2018-06-29T04:22:06.819Z,2.80
2018-06-29T04:25:10.023Z,2.37
2018-06-29T04:28:13.217Z,2.43
2018-06-29T04:31:22.022Z,2.70
2018-06-29T04:34:24.928Z,2.50
2018-06-29T04:37:28.055Z,2.50
2018-06-29T04:40:31.219Z,2.90
2018-06-29T04:43:34.548Z,2.40
2018-06-29T04:46:37.752Z,2.40
2018-06-29T04:49:40.996Z,2.53
2018-06-29T04:52:44.195Z,2.40
2018-06-29T04:55:47.389Z,2.43
2018-06-29T04:58:50.596Z,2.30
2018-06-29T05:01:53.782Z,2.30
2018-06-29T05:04:56.946Z,1.93
2018-06-29T05:07:59.873Z,2.17
2018-06-29T05:11:03.084Z,2.03
2018-06-29T05:14:06.426Z,1.90
2018-06-29T05:17:09.436Z,2.27
2018-06-29T05:20:12.653Z,2.07
2018-06-29T05:23:15.826Z,1.80
2018-06-29T05:26:19.054Z,1.80
2018-06-29T05:29:22.406Z,2.10
2018-06-29T05:32:25.348Z,1.83
2018-06-29T05:35:28.511Z,1.70
2018-06-29T05:38:31.682Z,1.87
2018-06-29T05:41:34.830Z,1.77
2018-06-29T05:44:37.977Z,1.90
2018-06-29T05:47:41.154Z,1.70
2018-06-29T05:50:44.074Z,1.75
2018-06-29T05:53:47.218Z,1.85
2018-06-29T05:56:50.401Z,1.77
2018-06-29T05:59:53.595Z,2.00
2018-06-29T06:02:56.877Z,1.60
2018-06-29T06:06:00.202Z,1.52
2018-06-29T06:09:03.513Z,1.60
2018-06-29T06:12:06.473Z,2.00
2018-06-29T06:15:09.713Z,2.00
2018-06-29T06:18:12.952Z,2.00
2018-06-29T06:21:16.266Z,1.75
2018-06-29T06:24:19.483Z,1.60
2018-06-29T06:27:22.542Z,1.72
2018-06-29T06:30:25.666Z,1.70
2018-06-29T06:33:28.842Z,1.72
2018-06-29T06:36:32.318Z,1.90
2018-06-29T06:39:35.427Z,2.60
2018-06-29T06:42:38.493Z,2.92
2018-06-29T06:45:41.609Z,1.85
2018-06-29T06:48:44.684Z,1.67
2018-06-29T06:51:47.761Z,1.80
2018-06-29T06:54:50.856Z,1.70
2018-06-29T06:57:53.957Z,2.00
2018-06-29T07:00:57.041Z,4.00
2018-06-29T07:04:00.090Z,1.90
2018-06-29T07:07:03.154Z,1.90
2018-06-29T07:10:06.220Z,1.72
2018-06-29T07:13:09.314Z,1.45
2018-06-29T07:16:12.382Z,1.70
2018-06-29T07:19:15.453Z,1.80
2018-06-29T07:22:18.513Z,1.72
2018-06-29T07:25:21.586Z,1.90
2018-06-29T07:28:24.748Z,1.90
2018-06-29T07:31:27.829Z,1.67
2018-06-29T07:34:30.902Z,1.90
2018-06-29T07:37:33.985Z,2.25
2018-06-29T07:40:37.057Z,1.75
2018-06-29T07:43:40.152Z,1.77
2018-06-29T07:46:43.296Z,1.90
2018-06-29T07:49:46.184Z,1.50
2018-06-29T07:52:50.434Z,2.00
2018-06-29T07:55:54.140Z,2.20
2018-06-29T07:58:57.897Z,2.10
2018-06-29T08:02:01.622Z,1.62
2018-06-29T08:05:05.469Z,1.82
2018-06-29T08:08:08.931Z,1.70
2018-06-29T08:11:18.365Z,2.08
2018-06-29T08:14:21.436Z,2.00
2018-06-29T08:17:24.489Z,1.90
2018-06-29T08:20:27.553Z,1.85
2018-06-29T08:23:32.773Z,2.15
2018-06-29T08:26:35.861Z,2.10
2018-06-29T08:29:38.950Z,1.90
2018-06-29T08:32:42.041Z,1.98
2018-06-29T08:35:45.117Z,1.80
2018-06-29T08:38:48.231Z,1.95
2018-06-29T08:41:51.322Z,1.82
2018-06-29T08:44:54.411Z,1.92
2018-06-29T08:47:57.546Z,2.02
2018-06-29T08:51:00.545Z,2.08
2018-06-29T08:54:03.630Z,1.90
2018-06-29T08:57:06.942Z,2.20
2018-06-29T09:00:10.022Z,2.22
2018-06-29T09:03:13.103Z,1.90
2018-06-29T09:06:16.168Z,2.27
2018-06-29T09:09:19.224Z,2.17
2018-06-29T09:12:22.293Z,2.30
2018-06-29T09:15:25.164Z,2.37
2018-06-29T09:18:28.237Z,2.20
2018-06-29T09:21:31.313Z,2.10
2018-06-29T09:31:31.609Z,2.20
2018-06-29T09:34:34.701Z,2.23
2018-06-29T09:37:37.858Z,2.53
2018-06-29T09:40:40.941Z,2.50
2018-06-29T09:43:44.005Z,2.70
2018-06-29T09:46:46.856Z,2.70
2018-06-29T09:49:49.913Z,2.60
2018-06-29T09:52:53.554Z,2.40
2018-06-29T09:55:56.613Z,2.43
2018-06-29T09:58:59.706Z,3.13
2018-06-29T10:02:02.761Z,3.00
2018-06-29T10:05:05.638Z,3.10
2018-06-29T10:08:08.694Z,2.77
2018-06-29T10:11:11.766Z,3.10
2018-06-29T10:14:22.913Z,2.50
2018-06-29T10:17:25.953Z,2.80
2018-06-29T10:20:29.045Z,3.10
2018-06-29T10:23:32.110Z,3.00
2018-06-29T10:26:35.181Z,3.37
2018-06-29T10:29:38.301Z,4.17
2018-06-29T10:32:41.366Z,3.07
2018-06-29T10:35:44.476Z,3.30
2018-06-29T10:38:47.570Z,2.97
2018-06-29T10:41:50.825Z,3.13
2018-06-29T10:44:53.924Z,3.30
2018-06-29T10:47:56.965Z,3.20
2018-06-29T10:51:00.049Z,3.10
2018-06-29T10:54:03.382Z,3.20
2018-06-29T10:57:07.094Z,2.80
2018-06-29T11:00:10.165Z,3.30
2018-06-29T11:03:13.226Z,3.03
2018-06-29T11:06:16.301Z,2.80
2018-06-29T11:09:19.361Z,2.70
2018-06-29T11:12:22.425Z,2.97
2018-06-29T11:15:32.165Z,3.00
2018-06-29T11:18:35.253Z,2.80
2018-06-29T11:21:38.316Z,2.70
2018-06-29T11:24:41.387Z,3.27
2018-06-29T11:27:44.441Z,3.80
2018-06-29T11:30:47.516Z,2.80
2018-06-29T11:33:50.565Z,2.50
2018-06-29T11:36:57.241Z,3.37
2018-06-29T11:40:00.309Z,2.23
2018-06-29T11:43:03.377Z,2.63
2018-06-29T11:46:06.488Z,2.43
2018-06-29T11:49:09.871Z,2.47
2018-06-29T11:52:13.170Z,2.90
2018-06-29T11:55:16.237Z,2.47
2018-06-29T11:58:19.300Z,2.60
2018-06-29T12:01:22.373Z,2.47
2018-06-29T12:04:25.288Z,2.50
2018-06-29T12:07:28.517Z,2.90
2018-06-29T12:10:31.581Z,2.40
2018-06-29T12:13:34.663Z,2.30
2018-06-29T12:16:37.746Z,2.33
2018-06-29T12:19:40.811Z,2.83
2018-06-29T12:22:43.913Z,2.40
2018-06-29T12:25:46.777Z,2.60
2018-06-29T12:28:49.897Z,2.60
2018-06-29T12:31:53.030Z,2.90
2018-06-29T12:34:56.097Z,2.27
2018-06-29T12:37:59.178Z,2.17
2018-06-29T12:41:02.069Z,1.90
2018-06-29T12:44:05.167Z,2.30
2018-06-29T12:47:08.241Z,2.30
2018-06-29T12:50:11.085Z,2.27
2018-06-29T12:53:14.140Z,2.33
2018-06-29T12:56:17.213Z,2.43
2018-06-29T12:59:20.057Z,2.60
2018-06-29T13:02:23.136Z,2.20
2018-06-29T13:05:26.272Z,2.67
2018-06-29T13:08:29.338Z,2.80
2018-06-29T13:11:32.402Z,2.40
2018-06-29T13:14:35.471Z,2.80
2018-06-29T13:17:38.563Z,2.70
2018-06-29T13:20:41.664Z,2.23
2018-06-29T13:23:44.728Z,2.33
2018-06-29T13:26:47.796Z,2.70
2018-06-29T13:29:50.664Z,2.60
2018-06-29T13:32:53.750Z,2.70
2018-06-29T13:35:56.820Z,2.93
2018-06-29T13:38:59.872Z,2.80
2018-06-29T13:42:02.737Z,2.63
2018-06-29T13:45:05.825Z,3.10
2018-06-29T13:48:08.888Z,2.77
2018-06-29T13:51:11.965Z,2.93
2018-06-29T13:54:15.045Z,3.10
2018-06-29T13:57:18.117Z,2.93
2018-06-29T14:00:21.183Z,2.50
2018-06-29T14:03:24.236Z,2.47
2018-06-29T14:06:27.294Z,3.07
2018-06-29T14:09:30.394Z,2.40
2018-06-29T14:12:33.469Z,2.70
2018-06-29T14:15:36.545Z,2.70
2018-06-29T14:18:39.696Z,2.80
2018-06-29T14:21:42.761Z,2.83
2018-06-29T14:24:45.817Z,2.93
2018-06-29T14:27:48.882Z,3.00
2018-06-29T14:30:51.953Z,3.20
2018-06-29T14:33:55.025Z,2.50
2018-06-29T14:36:58.117Z,2.70
2018-06-29T14:40:01.194Z,2.43
2018-06-29T14:43:04.280Z,2.87
2018-06-29T14:46:07.128Z,3.00
2018-06-29T14:49:10.185Z,2.60
2018-06-29T14:52:13.265Z,2.60
2018-06-29T14:55:16.333Z,2.43
2018-06-29T14:58:19.201Z,2.67
2018-06-29T15:01:22.253Z,2.40
2018-06-29T15:04:25.305Z,2.47
2018-06-29T15:07:28.399Z,4.20
2018-06-29T15:10:31.441Z,3.10
2018-06-29T15:13:34.526Z,2.30
2018-06-29T15:16:37.593Z,2.40
2018-06-29T15:19:40.644Z,2.23
2018-06-29T15:22:43.717Z,2.43
2018-06-29T15:25:46.797Z,2.37
2018-06-29T15:32:18.650Z,2.40
2018-06-29T15:35:21.717Z,3.27
2018-06-29T15:38:24.577Z,2.40
2018-06-29T15:41:27.652Z,2.47
2018-06-29T15:44:30.717Z,2.07
2018-06-29T15:47:33.795Z,3.17
2018-06-29T15:50:36.860Z,2.40
2018-06-29T15:53:39.729Z,2.20
2018-06-29T15:56:42.813Z,2.10
2018-06-29T15:59:46.018Z,2.13
2018-06-29T16:02:49.162Z,2.00
2018-06-29T16:05:52.414Z,2.07
2018-06-29T16:08:55.622Z,8.43
2018-06-29T16:11:58.586Z,2.30
2018-06-29T16:15:04.783Z,2.27
2018-06-29T16:18:08.078Z,2.30
2018-06-29T16:21:11.665Z,2.27
2018-06-29T16:24:14.659Z,2.20
2018-06-29T16:27:17.610Z,2.80
2018-06-29T16:30:20.790Z,2.00
2018-06-29T16:33:24.042Z,2.93
2018-06-29T16:36:27.062Z,2.43
2018-06-29T16:39:30.255Z,1.90
2018-06-29T16:42:33.491Z,5.10
2018-06-29T16:45:36.653Z,2.47
2018-06-29T16:48:40.035Z,2.20
2018-06-29T16:51:43.253Z,2.30
2018-06-29T16:54:46.337Z,2.43
2018-06-29T16:57:49.405Z,3.70
2018-06-29T17:00:52.726Z,2.30
2018-06-29T17:03:55.809Z,2.10
2018-06-29T17:06:58.909Z,2.63
2018-06-29T17:10:01.957Z,2.57
2018-06-29T17:13:05.009Z,2.27
2018-06-29T17:16:08.089Z,3.50
2018-06-29T17:19:11.158Z,3.30
2018-06-29T17:22:14.232Z,2.80
2018-06-29T17:25:17.288Z,2.07
2018-06-29T17:28:20.354Z,2.37
2018-06-29T17:31:23.417Z,3.13
2018-06-29T17:34:26.500Z,2.50
2018-06-29T17:37:29.565Z,2.40
2018-06-29T17:40:32.630Z,2.50
2018-06-29T17:43:35.709Z,2.60
2018-06-29T17:46:38.786Z,2.50
2018-06-29T17:50:45.522Z,2.87
2018-06-29T17:53:48.436Z,3.20
2018-06-29T17:56:51.453Z,3.33
2018-06-29T17:59:54.554Z,3.87
2018-06-29T18:02:57.617Z,3.73
2018-06-29T18:06:00.673Z,3.30
2018-06-29T18:09:04.794Z,3.87
2018-06-29T18:12:07.722Z,3.73
2018-06-29T18:15:10.669Z,4.10
2018-06-29T18:18:13.712Z,4.17
2018-06-29T18:21:18.969Z,4.20
2018-06-29T18:24:22.182Z,4.20
2018-06-29T18:27:25.400Z,3.90
2018-06-29T18:30:30.736Z,10.53
2018-06-29T18:33:33.719Z,4.30
2018-06-29T18:36:36.788Z,4.13
2018-06-29T18:39:39.966Z,4.43
2018-06-29T18:42:43.217Z,4.20
2018-06-29T18:45:46.512Z,4.47
2018-06-29T18:48:49.729Z,4.27
2018-06-29T18:51:52.874Z,4.40
2018-06-29T18:54:56.067Z,5.03
2018-06-29T18:57:59.245Z,4.60
2018-06-29T19:01:02.551Z,3.83
2018-06-29T19:04:05.926Z,4.33
2018-06-29T19:07:09.194Z,4.10
2018-06-29T19:10:12.394Z,4.13
2018-06-29T19:13:15.575Z,4.40
2018-06-29T19:16:18.766Z,4.00
2018-06-29T19:19:40.947Z,4.60
2018-06-29T19:22:44.267Z,5.30
2018-06-29T19:25:47.478Z,4.43
2018-06-29T19:28:50.611Z,4.17
2018-06-29T19:31:53.815Z,8.87
2018-06-29T19:34:56.961Z,6.47
2018-06-29T19:38:00.171Z,4.33
2018-06-29T19:41:03.345Z,4.77
2018-06-29T19:44:06.514Z,5.50
2018-06-29T19:47:09.686Z,4.70
2018-06-29T19:50:13.035Z,4.07
2018-06-29T19:53:16.382Z,3.80
2018-06-29T19:56:19.547Z,5.00
2018-06-29T19:59:22.755Z,5.00
2018-06-29T20:02:26.918Z,4.97
2018-06-29T20:05:29.905Z,5.00
2018-06-29T20:08:33.086Z,5.17
2018-06-29T20:11:36.283Z,6.13
2018-06-29T20:14:39.450Z,4.73
2018-06-29T20:17:42.549Z,4.27
2018-06-29T20:20:46.135Z,4.33
2018-06-29T20:23:49.214Z,4.27
2018-06-29T20:26:52.386Z,4.60
2018-06-29T20:29:55.426Z,4.43
2018-06-29T20:32:58.493Z,4.47
2018-06-29T20:36:02.134Z,5.40
2018-06-29T20:39:08.118Z,4.50
2018-06-29T20:42:10.980Z,4.20
2018-06-29T20:45:17.884Z,4.13
2018-06-29T20:48:20.926Z,4.87
2018-06-29T20:51:24.157Z,4.07
2018-06-29T20:54:27.217Z,4.80
2018-06-29T20:57:30.293Z,4.37
2018-06-29T21:00:33.355Z,4.13
2018-06-29T21:03:36.416Z,4.97
2018-06-29T21:06:39.525Z,4.60
2018-06-29T21:09:42.392Z,4.20
2018-06-29T21:12:45.439Z,4.00
2018-06-29T21:15:48.551Z,4.83
2018-06-29T21:18:51.609Z,4.23
2018-06-29T21:21:54.689Z,4.60
2018-06-29T21:24:57.777Z,4.90
2018-06-29T21:28:00.841Z,4.37
2018-06-29T21:31:04.019Z,4.40
2018-06-29T21:34:07.241Z,4.30
2018-06-29T21:37:10.088Z,4.53
2018-06-29T21:40:13.162Z,4.03
2018-06-29T21:43:16.225Z,4.13
2018-06-29T21:46:19.299Z,4.60
2018-06-29T21:49:22.337Z,4.80
2018-06-29T21:52:25.414Z,4.23
2018-06-29T21:55:28.913Z,4.20
2018-06-29T21:58:31.975Z,4.47
2018-06-29T22:01:35.041Z,4.47
2018-06-29T22:04:38.105Z,4.60
2018-06-29T22:07:41.181Z,4.43
2018-06-29T22:10:44.253Z,4.30
2018-06-29T22:13:47.332Z,4.17
2018-06-29T22:16:50.189Z,4.13
2018-06-29T22:19:53.238Z,4.40
2018-06-29T22:22:56.332Z,3.73
2018-06-29T22:25:59.394Z,4.13
2018-06-29T22:29:02.252Z,4.63
2018-06-29T22:32:05.433Z,4.50
2018-06-29T22:35:08.506Z,4.63
2018-06-29T22:38:11.581Z,4.13
2018-06-29T22:41:14.677Z,4.37
2018-06-29T22:44:17.758Z,4.37
2018-06-29T22:47:20.837Z,4.30
2018-06-29T22:50:23.909Z,4.67
2018-06-29T22:53:27.017Z,4.40
2018-06-29T22:56:30.093Z,4.70
2018-06-29T22:59:33.153Z,4.33
2018-06-29T23:02:36.213Z,4.60
2018-06-29T23:05:39.273Z,4.17
2018-06-29T23:08:42.137Z,4.80
2018-06-29T23:11:45.187Z,4.57
2018-06-29T23:14:48.237Z,4.90
2018-06-29T23:17:51.109Z,4.30
2018-06-29T23:20:54.189Z,4.80
2018-06-29T23:23:57.257Z,5.53
2018-06-29T23:27:00.321Z,4.37
2018-06-29T23:30:03.409Z,4.37
2018-06-29T23:33:06.762Z,4.87
2018-06-29T23:36:09.809Z,4.57
2018-06-29T23:39:12.954Z,4.93
2018-06-29T23:42:16.148Z,5.03
2018-06-29T23:45:19.337Z,5.30
2018-06-29T23:48:22.590Z,4.70
2018-06-29T23:51:25.832Z,5.00
2018-06-29T23:54:28.992Z,5.13
2018-06-29T23:57:32.073Z,4.73
