createdAt,value
2022-12-01T00:48:01.891Z,0.30
2022-12-01T00:50:29.854Z,0.30
2022-12-01T00:52:57.887Z,0.30
2022-12-01T00:55:26.890Z,0.30
2022-12-01T00:57:55.113Z,0.30
2022-12-01T01:00:23.858Z,0.30
2022-12-01T01:02:51.791Z,0.20
2022-12-01T01:05:19.448Z,0.10
2022-12-01T01:07:47.125Z,0.10
2022-12-01T01:10:14.938Z,0.20
2022-12-01T01:12:42.497Z,0.20
2022-12-01T01:15:10.544Z,0.20
2022-12-01T01:17:38.221Z,0.20
2022-12-01T01:20:07.127Z,0.20
2022-12-01T01:22:36.622Z,0.20
2022-12-01T01:25:04.849Z,0.10
2022-12-01T01:27:34.616Z,0.10
2022-12-01T01:30:02.549Z,0.10
2022-12-01T01:32:30.346Z,0.10
2022-12-01T01:34:58.292Z,0.10
2022-12-01T01:37:26.231Z,0.10
2022-12-01T01:39:54.117Z,0.10
2022-12-01T01:42:22.676Z,0.10
2022-12-01T01:45:00.115Z,0.10
2022-12-01T01:47:35.586Z,0.10
2022-12-01T01:50:09.474Z,0.10
2022-12-01T01:52:42.137Z,0.20
2022-12-01T01:55:10.198Z,0.10
2022-12-01T01:57:39.509Z,0.10
2022-12-01T02:00:10.820Z,0.20
2022-12-01T02:02:48.373Z,0.20
2022-12-01T02:05:21.472Z,0.10
2022-12-01T02:07:51.178Z,0.20
2022-12-01T02:10:29.117Z,0.30
2022-12-01T02:13:26.318Z,0.20
2022-12-01T02:16:19.659Z,0.40
2022-12-01T02:19:28.255Z,0.30
2022-12-01T02:22:11.841Z,0.60
2022-12-01T02:25:09.122Z,0.60
2022-12-01T02:27:59.090Z,0.50
2022-12-01T02:30:36.130Z,1.10
2022-12-01T02:33:29.883Z,0.90
2022-12-01T02:39:18.549Z,0.60
2022-12-01T02:41:53.564Z,0.90
2022-12-01T02:44:30.471Z,1.50
2022-12-01T02:47:04.509Z,1.10
2022-12-01T02:49:39.242Z,2.20
2022-12-01T02:54:59.608Z,2.40
2022-12-01T02:57:30.572Z,0.90
2022-12-01T02:59:59.273Z,1.20
2022-12-01T03:02:42.881Z,1.20
2022-12-01T03:05:40.388Z,1.10
2022-12-01T03:08:27.947Z,1.00
2022-12-01T03:10:58.402Z,0.90
2022-12-01T03:13:37.707Z,0.70
2022-12-01T03:16:26.704Z,1.10
2022-12-01T03:19:37.627Z,1.30
2022-12-01T03:22:37.308Z,1.40
2022-12-01T03:25:06.342Z,1.20
2022-12-01T03:27:38.575Z,0.80
2022-12-01T03:30:11.378Z,0.70
2022-12-01T03:32:48.614Z,0.60
2022-12-01T03:35:19.116Z,0.50
2022-12-01T03:37:54.923Z,0.60
2022-12-01T03:40:27.688Z,0.70
2022-12-01T03:43:02.773Z,0.70
2022-12-01T03:45:42.168Z,1.10
2022-12-01T03:48:13.648Z,1.10
2022-12-01T03:50:57.647Z,0.90
2022-12-01T03:53:32.139Z,1.20
2022-12-01T03:56:05.848Z,0.90
2022-12-01T03:58:41.547Z,1.20
2022-12-01T04:01:10.203Z,1.20
2022-12-01T04:03:37.992Z,1.00
2022-12-01T04:06:11.094Z,1.20
2022-12-01T04:08:43.042Z,1.30
2022-12-01T04:11:32.640Z,1.40
2022-12-01T04:14:00.929Z,1.00
2022-12-01T04:16:29.118Z,1.30
2022-12-01T04:18:57.051Z,0.90
2022-12-01T04:21:24.749Z,1.20
2022-12-01T04:24:01.429Z,1.10
2022-12-01T04:26:31.508Z,1.40
2022-12-01T04:29:11.251Z,1.20
2022-12-01T04:31:39.592Z,0.90
2022-12-01T04:34:07.685Z,0.60
2022-12-01T04:36:36.458Z,0.70
2022-12-01T04:39:04.535Z,0.90
2022-12-01T04:41:32.274Z,1.20
2022-12-01T04:44:00.098Z,0.60
2022-12-01T04:46:30.604Z,0.80
2022-12-01T04:48:58.406Z,0.80
2022-12-01T04:51:26.173Z,0.80
2022-12-01T04:53:53.904Z,0.70
2022-12-01T04:56:21.842Z,0.50
2022-12-01T04:58:50.132Z,0.60
2022-12-01T05:01:21.757Z,0.40
2022-12-01T05:03:53.095Z,0.80
2022-12-01T05:06:24.109Z,0.60
2022-12-01T05:08:55.484Z,0.60
2022-12-01T05:11:24.071Z,0.50
2022-12-01T05:13:52.421Z,0.60
2022-12-01T05:16:21.687Z,0.40
2022-12-01T05:19:11.172Z,0.40
2022-12-01T05:21:39.133Z,0.80
2022-12-01T05:24:07.940Z,0.50
2022-12-01T05:26:36.241Z,0.50
2022-12-01T05:29:04.592Z,0.50
2022-12-01T05:31:32.862Z,0.50
2022-12-01T05:34:03.670Z,0.50
2022-12-01T05:36:31.969Z,0.40
2022-12-01T05:38:59.716Z,0.30
2022-12-01T05:41:27.501Z,0.40
2022-12-01T05:43:55.267Z,0.50
2022-12-01T05:46:23.330Z,0.40
2022-12-01T05:48:51.312Z,0.40
2022-12-01T05:51:19.159Z,0.50
2022-12-01T05:53:46.943Z,0.50
2022-12-01T05:56:14.973Z,0.60
2022-12-01T05:58:42.831Z,0.50
2022-12-01T06:01:11.210Z,0.60
2022-12-01T06:03:42.334Z,0.60
2022-12-01T06:06:10.125Z,0.50
2022-12-01T06:08:38.150Z,0.60
2022-12-01T06:11:06.513Z,0.50
2022-12-01T06:13:34.677Z,0.50
2022-12-01T06:16:05.922Z,0.40
2022-12-01T06:18:36.963Z,0.50
2022-12-01T06:21:06.894Z,0.40
2022-12-01T06:23:38.278Z,0.50
2022-12-01T06:26:06.207Z,0.90
2022-12-01T06:28:33.903Z,0.50
2022-12-01T06:31:04.996Z,0.50
2022-12-01T06:33:33.170Z,0.40
2022-12-01T06:36:02.109Z,0.40
2022-12-01T06:38:38.434Z,0.50
2022-12-01T06:43:39.784Z,0.60
2022-12-01T06:46:10.616Z,0.60
2022-12-01T06:48:38.495Z,0.90
2022-12-01T06:51:06.246Z,0.70
2022-12-01T06:53:34.326Z,0.90
2022-12-01T06:56:03.781Z,0.70
2022-12-01T06:58:31.992Z,0.60
2022-12-01T07:01:00.267Z,0.60
2022-12-01T07:03:28.558Z,0.60
2022-12-01T07:06:01.024Z,0.90
2022-12-01T07:08:29.612Z,0.60
2022-12-01T07:11:05.063Z,0.90
2022-12-01T07:13:34.020Z,0.70
2022-12-01T07:16:07.412Z,1.00
2022-12-01T07:18:40.465Z,1.50
2022-12-01T07:21:15.796Z,1.30
2022-12-01T07:23:43.998Z,1.70
2022-12-01T07:26:14.890Z,1.00
2022-12-01T07:28:43.385Z,0.90
2022-12-01T07:31:16.968Z,0.80
2022-12-01T07:33:44.886Z,1.70
2022-12-01T07:36:13.992Z,1.10
2022-12-01T07:38:42.931Z,0.70
2022-12-01T07:41:18.930Z,0.90
2022-12-01T07:43:49.950Z,1.10
2022-12-01T07:46:24.183Z,0.60
2022-12-01T07:48:53.693Z,1.00
2022-12-01T07:51:22.801Z,0.70
2022-12-01T07:53:52.312Z,0.70
2022-12-01T07:56:22.814Z,0.80
2022-12-01T07:58:50.573Z,0.90
2022-12-01T08:01:23.170Z,1.00
2022-12-01T08:03:52.852Z,0.70
2022-12-01T08:06:24.383Z,1.60
2022-12-01T08:08:53.115Z,1.00
2022-12-01T08:11:26.222Z,0.90
2022-12-01T08:13:54.471Z,1.00
2022-12-01T08:16:27.318Z,0.90
2022-12-01T08:18:55.451Z,0.80
2022-12-01T08:21:24.745Z,0.90
2022-12-01T08:23:57.758Z,1.00
2022-12-01T08:26:27.198Z,0.70
2022-12-01T08:28:54.918Z,0.70
2022-12-01T08:31:31.615Z,0.60
2022-12-01T08:33:59.867Z,1.00
2022-12-01T08:36:27.577Z,0.70
2022-12-01T08:38:56.778Z,0.90
2022-12-01T08:41:25.517Z,0.70
2022-12-01T08:43:58.255Z,0.80
2022-12-01T08:46:33.457Z,0.70
2022-12-01T08:49:03.652Z,0.80
2022-12-01T08:51:32.044Z,0.70
2022-12-01T08:54:00.636Z,0.60
2022-12-01T08:56:35.796Z,0.80
2022-12-01T08:59:07.025Z,0.80
2022-12-01T09:01:36.893Z,0.80
2022-12-01T09:04:10.340Z,0.90
2022-12-01T09:06:46.548Z,1.20
2022-12-01T09:09:20.127Z,1.00
2022-12-01T09:11:48.801Z,1.40
2022-12-01T09:14:18.651Z,1.50
2022-12-01T09:16:48.190Z,0.80
2022-12-01T09:19:22.225Z,1.00
2022-12-01T09:21:56.005Z,0.60
2022-12-01T09:24:24.125Z,0.60
2022-12-01T09:26:55.210Z,0.70
2022-12-01T09:29:23.481Z,1.00
2022-12-01T09:31:51.698Z,0.90
2022-12-01T09:34:21.077Z,0.80
2022-12-01T09:36:49.367Z,0.70
2022-12-01T09:39:19.675Z,1.10
2022-12-01T09:41:49.194Z,0.90
2022-12-01T09:44:42.814Z,0.80
2022-12-01T09:47:32.451Z,0.60
2022-12-01T09:50:05.172Z,0.60
2022-12-01T09:52:43.088Z,0.60
2022-12-01T09:55:16.451Z,0.50
2022-12-01T09:57:47.366Z,0.40
2022-12-01T10:00:25.139Z,0.90
2022-12-01T10:03:14.474Z,0.50
2022-12-01T10:09:34.189Z,0.60
2022-12-01T10:12:23.068Z,0.70
2022-12-01T10:14:52.254Z,1.10
2022-12-01T10:17:22.916Z,1.20
2022-12-01T10:20:09.588Z,1.30
2022-12-01T10:23:28.812Z,1.60
2022-12-01T10:25:58.350Z,1.50
2022-12-01T10:29:22.032Z,2.40
2022-12-01T10:31:54.908Z,3.30
2022-12-01T10:34:49.190Z,2.10
2022-12-01T10:37:22.073Z,3.20
2022-12-01T10:39:53.036Z,2.90
2022-12-01T10:42:49.842Z,2.80
2022-12-01T10:45:25.690Z,1.40
2022-12-01T10:48:18.101Z,1.70
2022-12-01T10:50:47.300Z,0.90
2022-12-01T10:53:26.931Z,0.70
2022-12-01T10:56:12.586Z,0.60
2022-12-01T10:58:57.786Z,0.60
2022-12-01T11:01:27.001Z,0.60
2022-12-01T11:04:03.917Z,0.50
2022-12-01T11:06:33.324Z,0.50
2022-12-01T11:09:07.412Z,0.50
2022-12-01T11:11:43.556Z,0.50
2022-12-01T11:14:29.820Z,0.50
2022-12-01T11:16:57.730Z,0.40
2022-12-01T11:19:34.597Z,0.40
2022-12-01T11:22:19.578Z,0.40
2022-12-01T11:25:04.768Z,0.30
2022-12-01T11:27:37.348Z,0.30
2022-12-01T11:30:20.986Z,0.30
2022-12-01T11:33:03.759Z,0.40
2022-12-01T11:35:35.992Z,0.30
2022-12-01T11:38:29.212Z,0.30
2022-12-01T11:40:59.045Z,0.20
2022-12-01T11:43:29.429Z,0.20
2022-12-01T11:46:01.389Z,0.20
2022-12-01T11:48:37.692Z,0.20
2022-12-01T11:51:38.502Z,0.30
2022-12-01T11:54:15.158Z,0.40
2022-12-01T11:56:45.791Z,0.20
2022-12-01T11:59:17.174Z,0.20
2022-12-01T12:01:57.599Z,0.40
2022-12-01T12:04:48.858Z,0.20
2022-12-01T12:07:48.187Z,0.20
2022-12-01T12:10:40.142Z,0.20
2022-12-01T12:13:17.670Z,0.20
2022-12-01T12:18:36.562Z,0.20
2022-12-01T12:21:12.800Z,0.30
2022-12-01T12:23:55.527Z,0.20
2022-12-01T12:26:27.727Z,0.10
2022-12-01T12:29:23.151Z,0.30
2022-12-01T12:32:22.657Z,0.10
2022-12-01T12:35:41.751Z,0.20
2022-12-01T12:38:46.655Z,0.20
2022-12-01T12:41:46.702Z,0.40
2022-12-01T12:44:37.053Z,0.20
2022-12-01T12:47:26.577Z,0.10
2022-12-01T12:50:06.387Z,0.10
2022-12-01T12:52:43.687Z,0.30
2022-12-01T12:55:26.725Z,0.10
2022-12-01T12:58:07.966Z,0.10
2022-12-01T13:00:44.825Z,0.10
2022-12-01T13:03:38.667Z,0.00
2022-12-01T13:06:20.251Z,0.10
2022-12-01T13:08:58.071Z,0.10
2022-12-01T13:11:44.732Z,0.10
2022-12-01T13:14:30.339Z,0.00
2022-12-01T13:17:27.650Z,0.20
2022-12-01T13:19:55.576Z,0.20
2022-12-01T13:22:31.156Z,0.10
2022-12-01T13:24:59.019Z,0.10
2022-12-01T13:27:36.399Z,0.10
2022-12-01T13:30:04.723Z,0.10
2022-12-01T13:32:42.746Z,0.20
2022-12-01T13:35:27.069Z,0.20
2022-12-01T13:38:14.986Z,0.20
2022-12-01T13:40:42.747Z,0.30
2022-12-01T13:43:22.469Z,0.20
2022-12-01T13:45:51.103Z,0.20
2022-12-01T13:48:52.539Z,0.20
2022-12-01T13:51:20.232Z,0.40
2022-12-01T13:54:35.957Z,0.10
2022-12-01T13:57:11.555Z,0.10
2022-12-01T13:59:59.066Z,0.20
2022-12-01T14:02:29.490Z,0.10
2022-12-01T14:05:23.479Z,0.20
2022-12-01T14:07:53.059Z,0.10
2022-12-01T14:10:32.517Z,0.10
2022-12-01T14:13:04.780Z,0.30
2022-12-01T14:15:46.221Z,0.20
2022-12-01T14:18:30.716Z,0.20
2022-12-01T14:20:58.735Z,0.20
2022-12-01T14:23:35.566Z,0.20
2022-12-01T14:26:10.970Z,0.20
2022-12-01T14:28:59.007Z,0.20
2022-12-01T14:31:36.197Z,0.20
2022-12-01T14:34:19.131Z,0.10
2022-12-01T14:36:57.063Z,0.10
2022-12-01T14:39:29.161Z,0.20
2022-12-01T14:42:01.414Z,0.20
2022-12-01T14:44:58.811Z,0.10
2022-12-01T14:47:57.075Z,0.10
2022-12-01T14:50:44.997Z,0.10
2022-12-01T14:53:24.124Z,0.10
2022-12-01T14:56:16.403Z,0.10
2022-12-01T14:59:01.019Z,0.10
2022-12-01T15:01:38.362Z,0.10
2022-12-01T15:04:07.856Z,0.10
2022-12-01T15:06:38.281Z,0.10
2022-12-01T15:09:32.007Z,0.10
2022-12-01T15:12:05.012Z,0.20
2022-12-01T15:14:35.366Z,0.10
2022-12-01T15:17:05.997Z,0.10
2022-12-01T15:19:42.109Z,0.10
2022-12-01T15:22:15.583Z,0.20
2022-12-01T15:24:44.461Z,0.10
2022-12-01T15:27:31.669Z,0.10
2022-12-01T15:30:05.143Z,0.10
2022-12-01T15:32:38.532Z,0.10
2022-12-01T15:37:46.807Z,0.20
2022-12-01T15:43:23.896Z,0.10
2022-12-01T15:45:55.631Z,0.10
2022-12-01T15:48:34.611Z,0.20
2022-12-01T15:51:17.691Z,0.10
2022-12-01T15:53:55.084Z,0.10
2022-12-01T15:56:37.564Z,0.10
2022-12-01T15:59:15.289Z,0.10
2022-12-01T16:01:44.737Z,0.10
2022-12-01T16:04:21.288Z,0.10
2022-12-01T16:06:57.584Z,0.10
2022-12-01T16:09:38.232Z,0.10
2022-12-01T16:12:18.449Z,0.00
2022-12-01T16:14:54.267Z,0.10
2022-12-01T16:17:23.521Z,0.00
2022-12-01T16:20:18.483Z,0.10
2022-12-01T16:23:01.551Z,0.10
2022-12-01T16:28:34.866Z,0.10
2022-12-01T16:31:08.283Z,0.10
2022-12-01T16:33:39.613Z,0.00
2022-12-01T16:36:07.903Z,0.10
2022-12-01T16:38:35.864Z,0.10
2022-12-01T16:41:25.384Z,0.00
2022-12-01T16:44:20.237Z,0.10
2022-12-01T16:46:41.884Z,0.00
2022-12-01T16:49:10.069Z,0.10
2022-12-01T16:51:54.753Z,0.00
2022-12-01T16:54:24.117Z,0.00
2022-12-01T16:56:52.343Z,0.10
2022-12-01T16:59:20.716Z,0.10
2022-12-01T17:01:48.703Z,0.00
2022-12-01T17:04:16.849Z,0.10
2022-12-01T17:06:45.054Z,0.00
2022-12-01T17:09:13.477Z,0.00
2022-12-01T17:11:41.582Z,0.20
2022-12-01T17:14:09.705Z,0.00
2022-12-01T17:16:38.952Z,0.00
2022-12-01T17:19:06.954Z,0.10
2022-12-01T17:21:34.486Z,0.00
2022-12-01T17:24:02.563Z,0.00
2022-12-01T17:26:30.195Z,0.10
2022-12-01T17:28:57.810Z,0.00
2022-12-01T17:31:26.031Z,0.00
2022-12-01T17:33:54.027Z,0.10
2022-12-01T17:36:22.591Z,0.10
2022-12-01T17:38:51.274Z,0.00
2022-12-01T17:41:25.138Z,0.00
2022-12-01T17:43:53.223Z,0.00
2022-12-01T17:46:21.322Z,0.00
2022-12-01T17:48:48.992Z,0.00
2022-12-01T17:51:17.114Z,0.10
2022-12-01T17:53:45.709Z,0.00
2022-12-01T17:56:16.549Z,0.20
2022-12-01T17:58:44.359Z,0.00
2022-12-01T18:01:16.915Z,0.00
2022-12-01T18:03:45.162Z,0.00
2022-12-01T18:06:13.594Z,0.00
2022-12-01T18:08:41.748Z,0.00
2022-12-01T18:11:15.243Z,0.10
2022-12-01T18:13:45.128Z,0.00
2022-12-01T18:16:19.853Z,0.00
2022-12-01T18:18:48.646Z,0.10
2022-12-01T18:21:19.276Z,0.00
2022-12-01T18:23:51.143Z,0.10
2022-12-01T18:26:20.753Z,0.00
2022-12-01T18:28:55.952Z,0.00
2022-12-01T18:31:24.096Z,0.00
2022-12-01T18:33:52.610Z,0.00
2022-12-01T18:36:25.252Z,0.00
2022-12-01T18:38:54.841Z,0.00
2022-12-01T18:41:22.631Z,0.00
2022-12-01T18:43:50.437Z,0.10
2022-12-01T18:46:19.378Z,0.10
2022-12-01T18:48:51.853Z,0.00
2022-12-01T18:51:20.460Z,0.00
2022-12-01T18:53:48.252Z,0.00
2022-12-01T18:56:17.303Z,0.00
2022-12-01T18:58:45.343Z,0.00
2022-12-01T19:01:26.115Z,0.00
2022-12-01T19:03:55.908Z,0.00
2022-12-01T19:06:24.641Z,0.00
2022-12-01T19:08:53.565Z,0.00
2022-12-01T19:11:22.027Z,0.10
2022-12-01T19:13:50.092Z,0.00
2022-12-01T19:16:20.383Z,0.10
2022-12-01T19:18:48.452Z,0.00
2022-12-01T19:21:19.770Z,0.00
2022-12-01T19:23:48.242Z,0.10
2022-12-01T19:26:21.393Z,0.00
2022-12-01T19:28:49.851Z,0.00
2022-12-01T19:31:20.599Z,0.10
2022-12-01T19:33:48.992Z,0.00
2022-12-01T19:36:20.947Z,0.00
2022-12-01T19:38:49.352Z,0.00
2022-12-01T19:41:20.645Z,0.00
2022-12-01T19:43:48.884Z,0.00
2022-12-01T19:46:20.160Z,0.00
2022-12-01T19:48:53.691Z,0.00
2022-12-01T19:51:24.744Z,0.00
2022-12-01T19:53:54.082Z,0.00
2022-12-01T19:56:22.436Z,0.10
2022-12-01T19:58:51.073Z,0.10
2022-12-01T20:01:20.459Z,0.00
2022-12-01T20:03:54.597Z,0.00
2022-12-01T20:06:30.446Z,0.00
2022-12-01T20:09:01.062Z,0.00
2022-12-01T20:11:35.875Z,0.00
2022-12-01T20:14:05.886Z,0.00
2022-12-01T20:16:34.246Z,0.00
2022-12-01T20:19:04.087Z,0.00
2022-12-01T20:21:35.587Z,0.00
2022-12-01T20:24:06.934Z,0.00
2022-12-01T20:26:49.728Z,0.00
2022-12-01T20:29:23.160Z,0.00
2022-12-01T20:31:52.807Z,0.00
2022-12-01T20:34:27.971Z,0.00
2022-12-01T20:36:56.137Z,0.00
2022-12-01T20:39:24.909Z,0.00
2022-12-01T20:41:53.433Z,0.00
2022-12-01T20:44:21.903Z,0.00
2022-12-01T20:46:49.655Z,0.00
2022-12-01T20:49:19.260Z,0.00
2022-12-01T20:51:47.697Z,0.00
2022-12-01T20:54:32.975Z,0.00
2022-12-01T20:57:01.168Z,0.00
2022-12-01T20:59:29.860Z,0.10
2022-12-01T21:01:57.871Z,0.00
2022-12-01T21:04:26.263Z,0.00
2022-12-01T21:06:58.653Z,0.00
2022-12-01T21:09:27.508Z,0.00
2022-12-01T21:12:17.235Z,0.00
2022-12-01T21:15:17.259Z,0.00
2022-12-01T21:17:50.744Z,0.00
2022-12-01T21:20:25.404Z,0.00
2022-12-01T21:22:53.938Z,0.00
2022-12-01T21:25:23.706Z,0.00
2022-12-01T21:27:52.161Z,0.00
2022-12-01T21:30:26.045Z,0.00
2022-12-01T21:32:59.242Z,0.00
2022-12-01T21:35:27.230Z,0.00
2022-12-01T21:38:03.554Z,0.00
2022-12-01T21:40:31.869Z,0.00
2022-12-01T21:43:12.652Z,0.00
2022-12-01T21:45:40.607Z,0.00
2022-12-01T21:48:23.280Z,0.00
2022-12-01T21:51:26.175Z,0.00
2022-12-01T21:53:56.983Z,0.00
2022-12-01T21:56:31.915Z,0.00
2022-12-01T21:59:32.299Z,0.00
2022-12-01T22:02:01.816Z,0.00
2022-12-01T22:04:31.920Z,0.00
2022-12-01T22:07:00.188Z,0.20
2022-12-01T22:09:32.038Z,0.00
2022-12-01T22:12:21.903Z,0.00
2022-12-01T22:14:50.706Z,0.00
2022-12-01T22:17:22.536Z,0.20
2022-12-01T22:20:00.601Z,0.00
2022-12-01T22:22:31.041Z,0.00
2022-12-01T22:25:23.251Z,0.00
2022-12-01T22:27:51.756Z,0.00
2022-12-01T22:30:22.292Z,0.00
2022-12-01T22:32:59.824Z,0.00
2022-12-01T22:35:49.350Z,0.00
2022-12-01T22:38:38.634Z,0.00
2022-12-01T22:41:15.984Z,0.00
2022-12-01T22:43:44.896Z,0.10
2022-12-01T22:46:23.750Z,0.00
2022-12-01T22:49:18.086Z,0.00
2022-12-01T22:52:05.746Z,0.00
2022-12-01T22:54:45.745Z,0.10
2022-12-01T22:57:37.439Z,0.00
2022-12-01T23:00:18.132Z,0.00
2022-12-01T23:02:48.969Z,0.00
2022-12-01T23:05:23.418Z,0.00
2022-12-01T23:07:52.497Z,0.10
2022-12-01T23:10:22.418Z,0.00
2022-12-01T23:12:53.477Z,0.00
2022-12-01T23:15:40.653Z,0.00
2022-12-01T23:18:20.117Z,0.00
2022-12-01T23:20:53.601Z,0.00
2022-12-01T23:23:26.666Z,0.10
2022-12-01T23:25:54.786Z,0.00
2022-12-01T23:28:23.042Z,0.00
2022-12-01T23:30:54.632Z,0.00
2022-12-01T23:33:30.946Z,0.00
2022-12-01T23:36:03.476Z,0.00
2022-12-01T23:38:40.375Z,0.10
2022-12-01T23:41:14.368Z,0.00
2022-12-01T23:43:46.547Z,0.00
2022-12-01T23:46:20.926Z,0.00
2022-12-01T23:49:00.595Z,0.00
2022-12-01T23:51:41.158Z,0.00
2022-12-01T23:54:33.725Z,0.00
2022-12-01T23:57:21.880Z,0.00
2022-12-01T23:59:53.765Z,0.00
