createdAt,value
2022-11-04T00:03:19.451Z,19.40
2022-11-04T00:06:41.972Z,19.40
2022-11-04T00:10:04.533Z,19.40
2022-11-04T00:13:30.148Z,19.40
2022-11-04T00:17:11.081Z,19.30
2022-11-04T00:20:52.049Z,19.30
2022-11-04T00:24:33.339Z,19.30
2022-11-04T00:28:34.635Z,19.30
2022-11-04T00:32:15.587Z,19.40
2022-11-04T00:35:37.799Z,19.30
2022-11-04T00:39:00.028Z,19.40
2022-11-04T00:42:22.627Z,19.30
2022-11-04T00:45:45.149Z,19.30
2022-11-04T00:49:07.366Z,19.30
2022-11-04T00:52:29.596Z,19.30
2022-11-04T00:55:51.786Z,19.30
2022-11-04T00:59:14.764Z,19.30
2022-11-04T01:02:37.147Z,19.30
2022-11-04T01:05:59.559Z,19.30
2022-11-04T01:09:21.827Z,19.30
2022-11-04T01:12:44.049Z,19.30
2022-11-04T01:16:09.466Z,19.30
2022-11-04T01:19:31.712Z,19.30
2022-11-04T01:22:53.920Z,19.30
2022-11-04T01:26:22.228Z,19.30
2022-11-04T01:29:44.447Z,19.30
2022-11-04T01:33:06.808Z,19.30
2022-11-04T01:36:29.052Z,19.30
2022-11-04T01:39:51.268Z,19.30
2022-11-04T01:43:16.914Z,19.20
2022-11-04T01:46:43.939Z,19.30
2022-11-04T01:50:15.647Z,19.20
2022-11-04T01:53:41.782Z,19.20
2022-11-04T01:57:08.927Z,19.20
2022-11-04T02:00:31.483Z,19.20
2022-11-04T02:04:18.385Z,19.20
2022-11-04T02:07:40.900Z,19.20
2022-11-04T02:11:04.587Z,19.20
2022-11-04T02:14:27.324Z,19.20
2022-11-04T02:17:57.644Z,19.20
2022-11-04T02:21:44.482Z,19.20
2022-11-04T02:25:06.903Z,19.20
2022-11-04T02:28:41.093Z,19.20
2022-11-04T02:32:31.084Z,19.20
2022-11-04T02:36:01.983Z,19.20
2022-11-04T02:39:54.254Z,19.20
2022-11-04T02:43:25.285Z,19.20
2022-11-04T02:46:53.300Z,19.20
2022-11-04T02:50:34.638Z,19.10
2022-11-04T02:54:17.103Z,19.20
2022-11-04T02:57:42.055Z,19.10
2022-11-04T03:01:07.623Z,19.10
2022-11-04T03:04:36.233Z,19.10
2022-11-04T03:08:04.334Z,19.10
2022-11-04T03:11:27.968Z,19.10
2022-11-04T03:14:59.498Z,19.10
2022-11-04T03:18:29.964Z,19.10
2022-11-04T03:22:14.392Z,19.10
2022-11-04T03:25:40.650Z,19.10
2022-11-04T03:29:15.065Z,19.10
2022-11-04T03:33:27.771Z,19.10
2022-11-04T03:36:50.020Z,19.10
2022-11-04T03:40:13.942Z,19.10
2022-11-04T03:43:37.377Z,19.10
2022-11-04T03:46:59.819Z,19.10
2022-11-04T03:50:33.178Z,19.10
2022-11-04T03:53:56.589Z,19.10
2022-11-04T03:57:37.116Z,19.00
2022-11-04T04:01:15.609Z,19.00
2022-11-04T04:04:43.436Z,19.00
2022-11-04T04:08:11.845Z,19.00
2022-11-04T04:11:39.706Z,19.00
2022-11-04T04:15:18.519Z,19.00
2022-11-04T04:18:58.861Z,19.00
2022-11-04T04:22:26.052Z,19.10
2022-11-04T04:26:07.041Z,19.00
2022-11-04T04:29:30.232Z,19.10
2022-11-04T04:33:03.105Z,19.00
2022-11-04T04:36:25.541Z,19.10
2022-11-04T04:40:11.484Z,19.00
2022-11-04T04:43:52.190Z,19.10
2022-11-04T04:47:21.811Z,19.00
2022-11-04T04:50:52.823Z,19.00
2022-11-04T04:54:15.544Z,19.00
2022-11-04T04:57:38.181Z,19.00
2022-11-04T05:01:00.418Z,19.00
2022-11-04T05:04:22.684Z,19.00
2022-11-04T05:07:45.353Z,19.00
2022-11-04T05:11:07.590Z,19.00
2022-11-04T05:14:30.458Z,19.00
2022-11-04T05:17:58.044Z,19.00
2022-11-04T05:21:20.253Z,19.00
2022-11-04T05:24:42.488Z,19.00
2022-11-04T05:28:04.789Z,19.00
2022-11-04T05:31:27.661Z,19.00
2022-11-04T05:34:49.849Z,19.00
2022-11-04T05:38:12.058Z,19.00
2022-11-04T05:41:34.998Z,19.00
2022-11-04T05:44:57.221Z,19.00
2022-11-04T05:48:19.440Z,19.00
2022-11-04T05:51:41.644Z,19.00
2022-11-04T05:55:03.980Z,19.00
2022-11-04T05:58:26.179Z,19.00
2022-11-04T06:01:50.256Z,19.00
2022-11-04T06:05:12.602Z,19.00
2022-11-04T06:08:34.843Z,19.00
2022-11-04T06:11:57.204Z,19.00
2022-11-04T06:15:19.437Z,19.00
2022-11-04T06:18:41.846Z,18.90
2022-11-04T06:22:04.128Z,18.90
2022-11-04T06:25:26.319Z,18.90
2022-11-04T06:28:48.487Z,18.90
2022-11-04T06:32:15.195Z,18.90
2022-11-04T06:35:37.357Z,18.90
2022-11-04T06:39:04.335Z,19.00
2022-11-04T06:42:28.162Z,18.90
2022-11-04T06:45:54.581Z,18.90
2022-11-04T06:49:19.962Z,18.90
2022-11-04T06:52:42.654Z,18.90
2022-11-04T06:56:06.183Z,19.00
2022-11-04T06:59:28.449Z,19.00
2022-11-04T07:02:50.782Z,19.00
2022-11-04T07:06:13.136Z,19.00
2022-11-04T07:09:35.393Z,19.00
2022-11-04T07:12:57.650Z,19.00
2022-11-04T07:16:19.896Z,19.10
2022-11-04T07:19:42.122Z,19.10
2022-11-04T07:23:04.467Z,19.10
2022-11-04T07:26:26.972Z,19.00
2022-11-04T07:29:49.208Z,19.10
2022-11-04T07:33:11.488Z,19.10
2022-11-04T07:36:33.689Z,19.10
2022-11-04T07:39:56.036Z,19.10
2022-11-04T07:43:18.476Z,19.10
2022-11-04T07:46:41.873Z,19.10
2022-11-04T07:50:10.581Z,19.20
2022-11-04T07:53:34.680Z,19.10
2022-11-04T07:56:57.738Z,19.20
2022-11-04T08:00:20.396Z,19.30
2022-11-04T08:03:43.153Z,19.40
2022-11-04T08:07:08.912Z,19.50
2022-11-04T08:10:31.093Z,19.60
2022-11-04T08:13:53.329Z,19.60
2022-11-04T08:17:15.724Z,19.70
2022-11-04T08:20:38.462Z,19.70
2022-11-04T08:24:03.786Z,19.70
2022-11-04T08:27:26.123Z,19.70
2022-11-04T08:31:04.329Z,19.60
2022-11-04T08:34:26.574Z,19.40
2022-11-04T08:37:48.807Z,19.30
2022-11-04T08:41:13.255Z,19.20
2022-11-04T08:44:35.820Z,19.50
2022-11-04T08:48:01.414Z,19.40
2022-11-04T08:51:30.060Z,19.20
2022-11-04T08:54:57.410Z,19.20
2022-11-04T08:58:20.935Z,19.30
2022-11-04T09:01:44.239Z,19.60
2022-11-04T09:05:06.944Z,20.40
2022-11-04T09:08:29.208Z,20.10
2022-11-04T09:11:51.673Z,19.80
2022-11-04T09:15:14.267Z,19.50
2022-11-04T09:18:36.492Z,19.30
2022-11-04T09:21:58.762Z,19.20
2022-11-04T09:25:21.245Z,19.10
2022-11-04T09:28:43.758Z,19.10
2022-11-04T09:32:06.328Z,19.10
2022-11-04T09:35:28.610Z,19.10
2022-11-04T09:38:50.983Z,19.10
2022-11-04T09:42:36.771Z,19.10
2022-11-04T09:45:59.825Z,19.10
2022-11-04T09:49:23.182Z,19.10
2022-11-04T09:52:53.087Z,18.60
2022-11-04T09:56:25.051Z,18.80
2022-11-04T09:59:48.500Z,19.10
2022-11-04T10:03:39.793Z,19.30
2022-11-04T10:07:17.434Z,19.40
2022-11-04T10:10:39.816Z,19.40
2022-11-04T10:14:27.058Z,19.50
2022-11-04T10:18:03.444Z,19.40
2022-11-04T10:21:47.873Z,19.50
2022-11-04T10:25:21.300Z,19.50
2022-11-04T10:28:52.428Z,19.20
2022-11-04T10:32:35.315Z,19.30
2022-11-04T10:36:05.985Z,19.30
2022-11-04T10:39:34.405Z,19.40
2022-11-04T10:42:59.352Z,19.50
2022-11-04T10:46:47.795Z,19.50
2022-11-04T10:50:28.850Z,19.50
2022-11-04T10:53:59.552Z,19.60
2022-11-04T10:57:25.433Z,19.70
2022-11-04T11:00:48.366Z,19.60
2022-11-04T11:04:38.088Z,19.60
2022-11-04T11:08:00.524Z,19.60
2022-11-04T11:11:40.692Z,19.60
2022-11-04T11:15:24.782Z,19.60
2022-11-04T11:19:14.420Z,19.50
2022-11-04T11:22:46.869Z,19.60
2022-11-04T11:26:20.985Z,19.60
2022-11-04T11:29:45.924Z,19.70
2022-11-04T11:33:23.250Z,19.70
2022-11-04T11:36:48.141Z,19.70
2022-11-04T11:40:27.758Z,19.70
2022-11-04T11:43:55.306Z,19.80
2022-11-04T11:47:31.389Z,19.80
2022-11-04T11:51:00.856Z,19.80
2022-11-04T11:54:27.332Z,19.80
2022-11-04T12:02:04.684Z,19.80
2022-11-04T12:09:55.930Z,19.90
2022-11-04T12:13:42.118Z,19.90
2022-11-04T12:17:49.016Z,20.00
2022-11-04T12:21:20.992Z,20.00
2022-11-04T12:24:56.266Z,20.10
2022-11-04T12:28:45.923Z,20.10
2022-11-04T12:32:11.125Z,20.10
2022-11-04T12:35:49.226Z,20.10
2022-11-04T12:39:11.370Z,20.20
2022-11-04T12:43:11.488Z,20.10
2022-11-04T12:46:49.348Z,20.20
2022-11-04T12:50:46.812Z,20.30
2022-11-04T12:54:34.242Z,20.30
2022-11-04T12:58:28.872Z,20.30
2022-11-04T13:01:56.291Z,20.20
2022-11-04T13:05:18.656Z,20.20
2022-11-04T13:08:49.596Z,20.20
2022-11-04T13:12:16.646Z,20.20
2022-11-04T13:15:50.031Z,20.10
2022-11-04T13:19:26.284Z,20.10
2022-11-04T13:22:51.969Z,20.00
2022-11-04T13:26:16.190Z,19.80
2022-11-04T13:29:39.885Z,19.80
2022-11-04T13:33:11.404Z,19.80
2022-11-04T13:36:43.063Z,19.90
2022-11-04T13:40:11.662Z,19.90
2022-11-04T13:43:39.725Z,19.90
2022-11-04T13:47:06.811Z,20.00
2022-11-04T13:50:35.437Z,20.00
2022-11-04T13:53:58.336Z,19.90
2022-11-04T13:57:23.569Z,19.90
2022-11-04T14:01:09.551Z,19.90
2022-11-04T14:04:31.962Z,20.00
2022-11-04T14:08:17.565Z,19.90
2022-11-04T14:12:17.617Z,19.90
2022-11-04T14:16:02.352Z,19.90
2022-11-04T14:19:47.720Z,19.90
2022-11-04T14:23:23.385Z,19.90
2022-11-04T14:26:48.486Z,19.80
2022-11-04T14:30:29.112Z,19.90
2022-11-04T14:33:57.800Z,19.80
2022-11-04T14:37:29.087Z,19.80
2022-11-04T14:41:12.158Z,19.80
2022-11-04T14:44:48.015Z,19.80
2022-11-04T14:48:20.308Z,19.80
2022-11-04T14:51:42.586Z,19.80
2022-11-04T14:55:05.251Z,19.80
2022-11-04T14:58:28.286Z,19.80
2022-11-04T15:01:52.489Z,19.80
2022-11-04T15:05:33.472Z,19.80
2022-11-04T15:08:56.326Z,19.80
2022-11-04T15:12:38.444Z,19.70
2022-11-04T15:16:07.372Z,19.70
2022-11-04T15:19:35.565Z,19.70
2022-11-04T15:23:03.751Z,19.80
2022-11-04T15:26:32.537Z,19.70
2022-11-04T15:29:56.505Z,19.70
2022-11-04T15:33:18.812Z,19.80
2022-11-04T15:36:42.714Z,19.70
2022-11-04T15:40:07.018Z,19.70
2022-11-04T15:43:29.269Z,19.70
2022-11-04T15:46:54.013Z,19.70
2022-11-04T15:50:26.078Z,19.70
2022-11-04T15:54:07.399Z,19.60
2022-11-04T15:57:38.400Z,19.60
2022-11-04T16:01:00.799Z,19.60
2022-11-04T16:04:26.233Z,19.60
2022-11-04T16:07:51.014Z,19.60
2022-11-04T16:11:20.511Z,19.60
2022-11-04T16:14:52.110Z,19.60
2022-11-04T16:18:38.945Z,19.60
2022-11-04T16:22:06.101Z,19.60
2022-11-04T16:25:35.139Z,19.60
2022-11-04T16:28:59.710Z,19.60
2022-11-04T16:32:28.062Z,19.60
2022-11-04T16:35:50.281Z,19.50
2022-11-04T16:39:12.513Z,19.50
2022-11-04T16:42:34.765Z,19.50
2022-11-04T16:45:57.123Z,19.60
2022-11-04T16:49:21.783Z,19.50
2022-11-04T16:52:44.597Z,19.60
2022-11-04T16:56:07.327Z,19.60
2022-11-04T16:59:29.579Z,19.60
2022-11-04T17:02:52.547Z,19.70
2022-11-04T17:06:16.416Z,19.60
2022-11-04T17:09:38.721Z,19.60
2022-11-04T17:13:00.914Z,19.60
2022-11-04T17:16:23.256Z,19.60
2022-11-04T17:19:45.479Z,19.60
2022-11-04T17:23:09.325Z,19.50
2022-11-04T17:26:32.613Z,19.60
2022-11-04T17:29:54.864Z,19.50
2022-11-04T17:33:18.951Z,19.50
2022-11-04T17:36:41.555Z,19.50
2022-11-04T17:40:05.658Z,19.50
2022-11-04T17:43:46.331Z,19.40
2022-11-04T17:47:08.564Z,19.60
2022-11-04T17:50:32.168Z,19.60
2022-11-04T17:53:54.432Z,19.50
2022-11-04T17:57:16.852Z,19.50
2022-11-04T18:00:39.064Z,19.50
2022-11-04T18:04:01.985Z,19.50
2022-11-04T18:07:24.211Z,19.50
2022-11-04T18:10:46.428Z,19.50
2022-11-04T18:14:15.292Z,19.50
2022-11-04T18:17:44.011Z,19.60
2022-11-04T18:21:08.343Z,19.60
2022-11-04T18:24:30.678Z,19.70
2022-11-04T18:27:53.031Z,19.70
2022-11-04T18:31:25.190Z,19.70
2022-11-04T18:34:50.300Z,19.70
2022-11-04T18:38:12.489Z,19.70
2022-11-04T18:41:36.061Z,19.70
2022-11-04T18:44:58.313Z,19.80
2022-11-04T18:48:21.607Z,19.80
2022-11-04T18:51:44.423Z,19.80
2022-11-04T18:55:07.691Z,19.80
2022-11-04T18:58:34.428Z,19.80
2022-11-04T19:01:56.761Z,19.80
2022-11-04T19:05:19.123Z,19.80
2022-11-04T19:08:46.460Z,19.80
2022-11-04T19:12:27.687Z,19.80
2022-11-04T19:15:50.088Z,19.80
2022-11-04T19:19:17.818Z,19.80
2022-11-04T19:22:40.744Z,19.80
2022-11-04T19:26:08.897Z,19.80
2022-11-04T19:29:32.854Z,19.80
2022-11-04T19:32:55.171Z,19.80
2022-11-04T19:36:19.758Z,19.80
2022-11-04T19:39:42.167Z,19.80
2022-11-04T19:43:10.270Z,19.80
2022-11-04T19:46:33.801Z,19.90
2022-11-04T19:49:56.050Z,19.80
2022-11-04T19:53:18.481Z,19.80
2022-11-04T19:56:40.814Z,19.80
2022-11-04T20:00:04.340Z,19.80
2022-11-04T20:03:33.805Z,19.80
2022-11-04T20:06:56.086Z,19.80
2022-11-04T20:10:18.343Z,19.70
2022-11-04T20:13:47.187Z,19.70
2022-11-04T20:17:09.440Z,19.80
2022-11-04T20:20:31.814Z,19.70
2022-11-04T20:23:58.747Z,19.70
2022-11-04T20:27:20.982Z,19.90
2022-11-04T20:30:43.153Z,19.90
2022-11-04T20:34:10.275Z,20.00
2022-11-04T20:37:32.608Z,19.90
2022-11-04T20:40:54.836Z,19.80
2022-11-04T20:44:17.697Z,19.80
2022-11-04T20:47:40.011Z,19.80
2022-11-04T20:51:13.635Z,19.70
2022-11-04T20:54:35.872Z,19.70
2022-11-04T20:57:58.178Z,19.60
2022-11-04T21:01:26.264Z,19.60
2022-11-04T21:04:48.606Z,19.60
2022-11-04T21:08:11.198Z,19.60
2022-11-04T21:11:35.496Z,19.60
2022-11-04T21:14:57.704Z,19.60
2022-11-04T21:18:20.054Z,19.50
2022-11-04T21:21:42.928Z,19.40
2022-11-04T21:25:05.431Z,19.40
2022-11-04T21:28:27.676Z,19.30
2022-11-04T21:31:49.914Z,19.20
2022-11-04T21:35:12.181Z,19.20
2022-11-04T21:38:35.156Z,19.20
2022-11-04T21:41:57.446Z,19.30
2022-11-04T21:45:20.303Z,19.30
2022-11-04T21:48:43.293Z,19.30
2022-11-04T21:52:05.756Z,19.30
2022-11-04T21:55:27.970Z,19.20
2022-11-04T21:58:55.073Z,19.20
2022-11-04T22:02:17.602Z,19.20
2022-11-04T22:05:39.890Z,19.30
2022-11-04T22:09:03.300Z,19.30
2022-11-04T22:12:25.534Z,19.30
2022-11-04T22:16:00.515Z,19.30
2022-11-04T22:19:22.784Z,19.30
2022-11-04T22:22:45.009Z,19.30
2022-11-04T22:26:12.251Z,19.30
2022-11-04T22:29:34.458Z,19.30
2022-11-04T22:32:56.623Z,19.30
2022-11-04T22:36:19.662Z,19.30
2022-11-04T22:39:42.073Z,19.30
2022-11-04T22:43:04.522Z,19.30
2022-11-04T22:46:29.877Z,19.20
2022-11-04T22:49:52.091Z,19.30
2022-11-04T22:53:14.905Z,19.20
2022-11-04T22:56:37.322Z,19.20
2022-11-04T22:59:59.533Z,19.20
2022-11-04T23:03:21.848Z,19.20
2022-11-04T23:06:44.247Z,19.20
2022-11-04T23:10:25.329Z,19.20
2022-11-04T23:14:17.288Z,19.20
2022-11-04T23:18:00.956Z,19.20
2022-11-04T23:21:42.056Z,19.20
2022-11-04T23:25:09.917Z,19.20
2022-11-04T23:28:50.811Z,19.20
2022-11-04T23:32:13.031Z,19.10
2022-11-04T23:36:05.076Z,19.10
2022-11-04T23:39:27.568Z,19.10
2022-11-04T23:42:49.978Z,19.10
2022-11-04T23:46:31.111Z,19.10
2022-11-04T23:50:11.758Z,19.10
2022-11-04T23:53:52.715Z,19.10
2022-11-04T23:57:35.235Z,19.10
