createdAt,value
2023-05-05T00:02:18.084Z,8.40
2023-05-05T00:04:46.101Z,8.61
2023-05-05T00:07:13.800Z,8.84
2023-05-05T00:09:41.662Z,8.80
2023-05-05T00:12:09.563Z,8.77
2023-05-05T00:14:37.331Z,8.45
2023-05-05T00:17:05.410Z,8.28
2023-05-05T00:19:33.267Z,8.46
2023-05-05T00:22:01.138Z,8.64
2023-05-05T00:24:28.910Z,8.59
2023-05-05T00:26:56.660Z,8.25
2023-05-05T00:29:24.351Z,8.28
2023-05-05T00:31:53.318Z,8.59
2023-05-05T00:34:21.108Z,8.67
2023-05-05T00:36:49.583Z,8.79
2023-05-05T00:39:17.593Z,8.49
2023-05-05T00:41:45.329Z,8.90
2023-05-05T00:44:13.583Z,9.18
2023-05-05T00:46:43.395Z,9.32
2023-05-05T00:49:12.323Z,9.58
2023-05-05T00:51:40.163Z,9.61
2023-05-05T00:54:07.917Z,9.33
2023-05-05T00:56:36.787Z,9.84
2023-05-05T00:59:04.516Z,9.28
2023-05-05T01:01:32.774Z,9.37
2023-05-05T01:04:00.815Z,9.57
2023-05-05T01:06:53.314Z,9.32
2023-05-05T01:09:43.506Z,9.29
2023-05-05T01:12:24.997Z,9.67
2023-05-05T01:15:27.210Z,9.89
2023-05-05T01:18:23.611Z,10.14
2023-05-05T01:21:01.865Z,10.34
2023-05-05T01:23:29.856Z,9.47
2023-05-05T01:26:21.448Z,10.18
2023-05-05T01:29:24.073Z,10.51
2023-05-05T01:31:57.403Z,10.12
2023-05-05T01:34:50.909Z,10.08
2023-05-05T01:37:32.336Z,10.39
2023-05-05T01:40:08.365Z,10.25
2023-05-05T01:42:41.263Z,10.15
2023-05-05T01:45:12.234Z,10.42
2023-05-05T01:47:42.719Z,10.36
2023-05-05T01:50:11.540Z,10.31
2023-05-05T01:52:41.935Z,10.49
2023-05-05T01:55:13.042Z,10.18
2023-05-05T01:57:44.009Z,10.82
2023-05-05T02:00:12.816Z,11.00
2023-05-05T02:02:49.992Z,12.05
2023-05-05T02:05:21.972Z,11.99
2023-05-05T02:07:52.418Z,11.94
2023-05-05T02:10:20.301Z,11.50
2023-05-05T02:12:50.301Z,11.67
2023-05-05T02:15:20.578Z,10.98
2023-05-05T02:17:54.362Z,10.77
2023-05-05T02:20:24.567Z,11.00
2023-05-05T02:22:52.477Z,11.77
2023-05-05T02:25:20.273Z,12.50
2023-05-05T02:27:51.195Z,12.15
2023-05-05T02:30:21.757Z,12.42
2023-05-05T02:32:57.045Z,12.77
2023-05-05T02:35:36.866Z,12.49
2023-05-05T02:38:13.350Z,12.50
2023-05-05T02:40:47.640Z,12.26
2023-05-05T02:43:22.525Z,12.13
2023-05-05T02:45:50.654Z,11.70
2023-05-05T02:48:19.747Z,11.48
2023-05-05T02:50:47.990Z,11.24
2023-05-05T02:53:27.126Z,11.57
2023-05-05T02:56:08.354Z,11.70
2023-05-05T02:59:16.064Z,11.85
2023-05-05T03:02:03.347Z,11.63
2023-05-05T03:04:51.761Z,12.04
2023-05-05T03:07:34.933Z,11.68
2023-05-05T03:10:17.797Z,12.39
2023-05-05T03:12:53.050Z,13.26
2023-05-05T03:15:31.730Z,13.47
2023-05-05T03:18:04.078Z,13.94
2023-05-05T03:20:32.893Z,13.33
2023-05-05T03:23:06.791Z,13.94
2023-05-05T03:25:51.634Z,13.86
2023-05-05T03:28:35.627Z,13.84
2023-05-05T03:31:10.215Z,14.36
2023-05-05T03:33:39.511Z,14.78
2023-05-05T03:36:07.766Z,14.52
2023-05-05T03:38:36.097Z,14.49
2023-05-05T03:41:04.939Z,14.62
2023-05-05T03:43:33.606Z,14.69
2023-05-05T03:46:01.507Z,15.16
2023-05-05T03:48:29.746Z,16.10
2023-05-05T03:50:57.592Z,16.70
2023-05-05T03:53:27.959Z,16.61
2023-05-05T03:55:56.242Z,16.67
2023-05-05T03:58:23.999Z,16.81
2023-05-05T04:00:51.913Z,17.01
2023-05-05T04:03:21.276Z,16.76
2023-05-05T04:05:49.705Z,17.18
2023-05-05T04:08:17.657Z,17.07
2023-05-05T04:10:45.998Z,17.63
2023-05-05T04:13:14.399Z,17.85
2023-05-05T04:15:46.634Z,17.99
2023-05-05T04:18:15.829Z,18.22
2023-05-05T04:20:44.075Z,17.36
2023-05-05T04:23:12.866Z,17.79
2023-05-05T04:25:41.636Z,18.10
2023-05-05T04:28:10.827Z,18.50
2023-05-05T04:30:39.257Z,17.87
2023-05-05T04:33:07.491Z,18.12
2023-05-05T04:35:35.352Z,17.90
2023-05-05T04:38:03.409Z,17.92
2023-05-05T04:40:31.903Z,17.76
2023-05-05T04:43:00.174Z,17.88
2023-05-05T04:45:28.632Z,17.79
2023-05-05T04:47:56.740Z,17.83
2023-05-05T04:50:24.469Z,17.94
2023-05-05T04:52:52.923Z,17.54
2023-05-05T04:55:21.564Z,17.88
2023-05-05T04:57:49.647Z,17.31
2023-05-05T05:00:17.897Z,17.34
2023-05-05T05:02:45.796Z,17.59
2023-05-05T05:05:13.708Z,17.29
2023-05-05T05:07:41.478Z,17.58
2023-05-05T05:10:09.690Z,17.44
2023-05-05T05:12:37.910Z,17.60
2023-05-05T05:15:06.400Z,17.87
2023-05-05T05:17:35.015Z,17.46
2023-05-05T05:20:05.023Z,18.03
2023-05-05T05:22:35.300Z,18.28
2023-05-05T05:25:03.950Z,18.14
2023-05-05T05:27:32.064Z,17.78
2023-05-05T05:29:59.893Z,17.79
2023-05-05T05:32:28.635Z,17.58
2023-05-05T05:34:56.780Z,16.88
2023-05-05T05:37:24.729Z,16.61
2023-05-05T05:39:52.823Z,16.66
2023-05-05T05:42:22.801Z,17.11
2023-05-05T05:44:50.640Z,16.75
2023-05-05T05:47:18.713Z,16.21
2023-05-05T05:49:47.027Z,16.37
2023-05-05T05:52:14.978Z,16.37
2023-05-05T05:54:43.134Z,16.59
2023-05-05T05:57:12.080Z,16.25
2023-05-05T05:59:40.087Z,16.15
2023-05-05T06:02:07.964Z,16.13
2023-05-05T06:04:36.138Z,16.16
2023-05-05T06:07:04.084Z,15.68
2023-05-05T06:09:32.264Z,16.18
2023-05-05T06:12:02.023Z,16.16
2023-05-05T06:14:30.169Z,15.89
2023-05-05T06:16:58.149Z,15.67
2023-05-05T06:19:28.147Z,16.15
2023-05-05T06:21:56.018Z,16.23
2023-05-05T06:24:23.773Z,16.11
2023-05-05T06:26:51.755Z,15.92
2023-05-05T06:29:19.667Z,16.33
2023-05-05T06:31:47.475Z,17.25
2023-05-05T06:34:15.215Z,17.67
2023-05-05T06:36:43.100Z,18.40
2023-05-05T06:39:10.784Z,17.51
2023-05-05T06:41:38.414Z,18.25
2023-05-05T06:44:06.282Z,18.55
2023-05-05T06:46:34.475Z,18.21
2023-05-05T06:49:02.443Z,18.71
2023-05-05T06:51:31.727Z,18.63
2023-05-05T06:53:59.548Z,18.58
2023-05-05T06:56:27.713Z,18.46
2023-05-05T06:58:55.656Z,16.55
2023-05-05T07:01:23.603Z,16.03
2023-05-05T07:03:52.447Z,15.52
2023-05-05T07:06:20.541Z,15.47
2023-05-05T07:08:48.248Z,14.48
2023-05-05T07:11:16.174Z,13.80
2023-05-05T07:13:44.096Z,13.11
2023-05-05T07:16:11.748Z,12.15
2023-05-05T07:18:39.479Z,12.55
2023-05-05T07:21:07.524Z,12.14
2023-05-05T07:23:37.399Z,12.08
2023-05-05T07:26:05.295Z,12.21
2023-05-05T07:28:33.321Z,11.69
2023-05-05T07:31:01.543Z,11.74
2023-05-05T07:33:29.275Z,10.99
2023-05-05T07:35:57.073Z,9.87
2023-05-05T07:38:25.802Z,9.33
2023-05-05T07:40:53.468Z,9.49
2023-05-05T07:43:21.354Z,9.15
2023-05-05T07:45:49.091Z,9.24
2023-05-05T07:48:16.930Z,9.18
2023-05-05T07:50:44.593Z,8.86
2023-05-05T07:53:14.949Z,9.07
2023-05-05T07:55:43.120Z,8.69
2023-05-05T07:58:11.258Z,8.75
2023-05-05T08:00:39.889Z,9.50
2023-05-05T08:03:11.290Z,9.24
2023-05-05T08:05:39.738Z,8.98
2023-05-05T08:08:07.844Z,8.34
2023-05-05T08:10:35.651Z,8.72
2023-05-05T08:13:03.730Z,8.85
2023-05-05T08:15:31.900Z,8.64
2023-05-05T08:18:00.010Z,8.88
2023-05-05T08:20:30.096Z,8.90
2023-05-05T08:22:58.172Z,8.96
2023-05-05T08:25:27.165Z,8.65
2023-05-05T08:27:55.116Z,9.50
2023-05-05T08:30:23.016Z,8.91
2023-05-05T08:32:50.808Z,8.99
2023-05-05T08:35:18.870Z,9.29
2023-05-05T08:37:46.560Z,9.45
2023-05-05T08:40:15.166Z,9.11
2023-05-05T08:42:45.688Z,9.23
2023-05-05T08:45:13.556Z,8.46
2023-05-05T08:47:43.435Z,8.10
2023-05-05T08:50:12.173Z,7.69
2023-05-05T08:52:44.188Z,7.31
2023-05-05T08:55:28.263Z,7.02
2023-05-05T08:57:57.811Z,7.02
2023-05-05T09:00:27.268Z,7.41
2023-05-05T09:03:00.443Z,6.54
2023-05-05T09:05:28.473Z,6.97
2023-05-05T09:07:56.446Z,7.04
2023-05-05T09:10:26.094Z,7.01
2023-05-05T09:12:53.877Z,6.40
2023-05-05T09:15:21.500Z,5.99
2023-05-05T09:17:49.413Z,6.01
2023-05-05T09:20:17.101Z,5.71
2023-05-05T09:22:47.293Z,5.95
2023-05-05T09:25:17.189Z,5.42
2023-05-05T09:27:47.157Z,5.29
2023-05-05T09:30:27.043Z,4.90
2023-05-05T09:32:55.696Z,5.59
2023-05-05T09:35:24.253Z,6.35
2023-05-05T09:37:51.997Z,6.75
2023-05-05T09:40:21.060Z,5.73
2023-05-05T09:42:48.875Z,5.16
2023-05-05T09:45:19.848Z,4.41
2023-05-05T09:47:49.516Z,5.01
2023-05-05T09:50:19.159Z,5.18
2023-05-05T09:53:02.195Z,5.08
2023-05-05T09:55:33.392Z,4.95
2023-05-05T09:58:19.882Z,4.81
2023-05-05T10:00:47.984Z,4.70
2023-05-05T10:03:16.308Z,5.07
2023-05-05T10:06:01.211Z,5.78
2023-05-05T10:08:34.213Z,5.70
2023-05-05T10:11:07.115Z,5.66
2023-05-05T10:13:41.169Z,5.65
2023-05-05T10:16:12.850Z,5.92
2023-05-05T10:18:47.511Z,5.96
2023-05-05T10:21:22.058Z,6.57
2023-05-05T10:23:58.048Z,7.66
2023-05-05T10:26:32.129Z,7.86
2023-05-05T10:29:02.665Z,6.17
2023-05-05T10:31:44.115Z,3.35
2023-05-05T10:34:36.036Z,2.93
2023-05-05T10:37:05.166Z,2.62
2023-05-05T10:39:35.995Z,2.18
2023-05-05T10:42:03.729Z,2.05
2023-05-05T10:44:33.427Z,2.04
2023-05-05T10:47:03.388Z,2.12
2023-05-05T10:50:04.795Z,1.72
2023-05-05T10:52:58.488Z,1.32
2023-05-05T10:55:29.488Z,1.11
2023-05-05T10:57:57.228Z,1.10
2023-05-05T11:00:40.385Z,1.15
2023-05-05T11:03:21.415Z,1.16
2023-05-05T11:06:13.213Z,1.15
2023-05-05T11:08:43.611Z,1.14
2023-05-05T11:11:13.501Z,1.31
2023-05-05T11:13:42.181Z,1.56
2023-05-05T11:16:46.003Z,1.63
2023-05-05T11:19:42.982Z,1.53
2023-05-05T11:22:11.693Z,1.56
2023-05-05T11:24:42.389Z,1.51
2023-05-05T11:27:11.018Z,1.68
2023-05-05T11:30:08.909Z,2.24
2023-05-05T11:32:37.016Z,2.36
2023-05-05T11:35:06.313Z,2.38
2023-05-05T11:37:37.466Z,2.65
2023-05-05T11:40:24.117Z,2.55
2023-05-05T11:43:05.941Z,2.92
2023-05-05T11:45:34.524Z,3.10
2023-05-05T11:48:24.469Z,3.26
2023-05-05T11:50:52.589Z,3.01
2023-05-05T11:53:21.030Z,2.89
2023-05-05T11:55:48.879Z,2.84
2023-05-05T11:58:20.575Z,2.65
2023-05-05T12:00:48.341Z,2.37
2023-05-05T12:03:16.264Z,2.92
2023-05-05T12:05:44.105Z,2.66
2023-05-05T12:08:12.130Z,2.60
2023-05-05T12:10:40.293Z,2.64
2023-05-05T12:13:21.567Z,2.71
2023-05-05T12:15:49.313Z,2.80
2023-05-05T12:18:21.024Z,2.56
2023-05-05T12:20:48.855Z,2.91
2023-05-05T12:23:16.645Z,2.43
2023-05-05T12:25:45.727Z,2.72
2023-05-05T12:28:13.396Z,2.46
2023-05-05T12:30:41.269Z,2.50
2023-05-05T12:33:09.577Z,2.49
2023-05-05T12:35:38.392Z,2.71
2023-05-05T12:38:06.705Z,2.67
2023-05-05T12:40:55.783Z,2.36
2023-05-05T12:43:24.420Z,2.49
2023-05-05T12:46:19.395Z,2.45
2023-05-05T12:48:59.522Z,1.86
2023-05-05T12:51:27.339Z,1.53
2023-05-05T12:54:07.775Z,1.86
2023-05-05T12:56:40.566Z,1.79
2023-05-05T12:59:09.905Z,1.88
2023-05-05T13:01:49.332Z,1.98
2023-05-05T13:04:18.562Z,2.16
2023-05-05T13:06:48.614Z,2.54
2023-05-05T13:09:30.636Z,2.69
2023-05-05T13:11:58.920Z,2.89
2023-05-05T13:14:26.698Z,2.36
2023-05-05T13:16:54.541Z,2.63
2023-05-05T13:19:24.941Z,2.36
2023-05-05T13:21:58.865Z,2.17
2023-05-05T13:24:42.261Z,2.26
2023-05-05T13:27:14.837Z,2.02
2023-05-05T13:29:43.713Z,2.04
2023-05-05T13:32:11.602Z,2.03
2023-05-05T13:34:39.602Z,1.89
2023-05-05T13:37:07.525Z,1.92
2023-05-05T13:39:35.387Z,1.83
2023-05-05T13:42:03.281Z,1.68
2023-05-05T13:44:31.679Z,1.68
2023-05-05T13:46:59.652Z,1.65
2023-05-05T13:49:27.372Z,1.68
2023-05-05T13:51:56.353Z,1.70
2023-05-05T13:54:24.084Z,1.67
2023-05-05T13:56:52.202Z,1.69
2023-05-05T13:59:19.901Z,1.85
2023-05-05T14:01:47.576Z,1.65
2023-05-05T14:04:15.443Z,1.55
2023-05-05T14:06:43.375Z,1.42
2023-05-05T14:09:11.276Z,1.17
2023-05-05T14:11:38.965Z,1.02
2023-05-05T14:14:07.011Z,0.94
2023-05-05T14:16:34.897Z,1.01
2023-05-05T14:19:02.964Z,0.97
2023-05-05T14:21:32.587Z,1.11
2023-05-05T14:24:00.518Z,1.00
2023-05-05T14:26:29.352Z,0.95
2023-05-05T14:28:57.018Z,0.91
2023-05-05T14:31:24.910Z,1.25
2023-05-05T14:33:53.540Z,1.13
2023-05-05T14:36:21.166Z,0.98
2023-05-05T14:38:48.906Z,1.08
2023-05-05T14:41:16.896Z,1.29
2023-05-05T14:43:44.568Z,1.25
2023-05-05T14:46:12.365Z,1.29
2023-05-05T14:48:40.294Z,1.13
2023-05-05T14:51:07.986Z,0.99
2023-05-05T14:53:36.050Z,1.14
2023-05-05T14:56:03.944Z,1.13
2023-05-05T14:58:32.005Z,1.15
2023-05-05T15:01:00.682Z,1.16
2023-05-05T15:03:28.623Z,1.26
2023-05-05T15:05:56.748Z,1.19
2023-05-05T15:08:24.564Z,1.31
2023-05-05T15:10:52.321Z,1.12
2023-05-05T15:13:20.091Z,1.23
2023-05-05T15:15:48.996Z,1.15
2023-05-05T15:18:16.946Z,1.10
2023-05-05T15:20:44.962Z,1.17
2023-05-05T15:23:12.838Z,1.03
2023-05-05T15:25:40.668Z,0.81
2023-05-05T15:28:08.347Z,0.91
2023-05-05T15:30:35.996Z,1.19
2023-05-05T15:33:03.947Z,0.88
2023-05-05T15:35:31.869Z,0.94
2023-05-05T15:37:59.562Z,1.03
2023-05-05T15:40:27.537Z,0.98
2023-05-05T15:42:55.643Z,0.95
2023-05-05T15:45:23.385Z,0.84
2023-05-05T15:47:51.247Z,0.81
2023-05-05T15:50:19.200Z,0.96
2023-05-05T15:52:49.347Z,0.89
2023-05-05T15:55:17.813Z,0.96
2023-05-05T15:57:45.501Z,0.83
2023-05-05T16:00:14.003Z,0.89
2023-05-05T16:02:41.960Z,0.72
2023-05-05T16:05:10.333Z,0.74
2023-05-05T16:07:38.251Z,0.76
2023-05-05T16:10:06.540Z,0.88
2023-05-05T16:12:34.153Z,0.78
2023-05-05T16:15:02.165Z,0.67
2023-05-05T16:17:29.951Z,0.94
2023-05-05T16:19:57.584Z,0.94
2023-05-05T16:22:25.271Z,1.01
2023-05-05T16:24:53.007Z,0.94
2023-05-05T16:27:20.759Z,1.01
2023-05-05T16:29:48.525Z,0.93
2023-05-05T16:32:16.308Z,1.06
2023-05-05T16:34:43.962Z,1.00
2023-05-05T16:37:12.760Z,1.01
2023-05-05T16:39:41.326Z,0.91
2023-05-05T16:42:09.130Z,0.67
2023-05-05T16:44:36.821Z,0.77
2023-05-05T16:47:04.878Z,0.75
2023-05-05T16:49:32.861Z,0.57
2023-05-05T16:52:00.845Z,0.61
2023-05-05T16:54:28.746Z,0.82
2023-05-05T16:56:56.921Z,0.83
2023-05-05T16:59:24.564Z,1.47
2023-05-05T17:01:52.527Z,1.45
2023-05-05T17:04:20.246Z,1.11
2023-05-05T17:06:47.887Z,1.07
2023-05-05T17:09:16.056Z,1.28
2023-05-05T17:11:43.881Z,1.55
2023-05-05T17:14:11.659Z,2.44
2023-05-05T17:16:39.539Z,3.02
2023-05-05T17:19:07.139Z,2.62
2023-05-05T17:21:34.805Z,2.52
2023-05-05T17:24:02.613Z,2.06
2023-05-05T17:26:31.745Z,1.88
2023-05-05T17:28:59.534Z,1.60
2023-05-05T17:31:27.392Z,2.02
2023-05-05T17:33:55.106Z,2.10
2023-05-05T17:36:23.097Z,1.88
2023-05-05T17:38:50.877Z,2.08
2023-05-05T17:41:18.612Z,2.12
2023-05-05T17:43:46.362Z,1.80
2023-05-05T17:46:14.500Z,2.01
2023-05-05T17:48:42.368Z,2.16
2023-05-05T17:51:10.209Z,1.89
2023-05-05T17:53:38.614Z,1.72
2023-05-05T17:56:08.674Z,1.89
2023-05-05T17:58:36.955Z,2.26
2023-05-05T18:01:04.844Z,2.48
2023-05-05T18:03:37.270Z,2.61
2023-05-05T18:06:07.002Z,2.63
2023-05-05T18:08:34.660Z,2.53
2023-05-05T18:11:02.401Z,2.74
2023-05-05T18:13:30.230Z,2.91
2023-05-05T18:16:01.182Z,2.66
2023-05-05T18:18:29.634Z,2.56
2023-05-05T18:20:57.971Z,2.83
2023-05-05T18:23:25.733Z,2.71
2023-05-05T18:25:53.522Z,2.72
2023-05-05T18:28:21.648Z,2.63
2023-05-05T18:30:49.558Z,2.49
2023-05-05T18:33:17.884Z,2.14
2023-05-05T18:35:46.236Z,2.25
2023-05-05T18:38:14.158Z,2.35
2023-05-05T18:40:42.052Z,2.52
2023-05-05T18:43:10.394Z,2.45
2023-05-05T18:45:38.236Z,2.43
2023-05-05T18:48:06.539Z,2.27
2023-05-05T18:50:34.378Z,2.25
2023-05-05T18:53:02.867Z,2.14
2023-05-05T18:55:30.668Z,1.92
2023-05-05T18:57:58.566Z,2.13
2023-05-05T19:00:26.313Z,1.72
2023-05-05T19:02:55.048Z,2.20
2023-05-05T19:05:22.912Z,2.29
2023-05-05T19:07:50.625Z,2.32
2023-05-05T19:10:19.207Z,2.60
2023-05-05T19:12:47.297Z,2.91
2023-05-05T19:15:14.972Z,2.76
2023-05-05T19:17:45.388Z,2.78
2023-05-05T19:20:13.254Z,2.59
2023-05-05T19:22:41.050Z,2.57
2023-05-05T19:25:09.579Z,2.69
2023-05-05T19:27:37.632Z,2.96
2023-05-05T19:30:06.483Z,2.75
2023-05-05T19:32:34.351Z,3.13
2023-05-05T19:35:02.739Z,3.10
2023-05-05T19:37:30.672Z,3.33
2023-05-05T19:39:58.633Z,3.09
2023-05-05T19:42:26.495Z,3.07
2023-05-05T19:44:54.190Z,3.01
2023-05-05T19:47:22.199Z,3.24
2023-05-05T19:49:49.957Z,3.19
2023-05-05T19:52:17.963Z,3.18
2023-05-05T19:54:45.633Z,3.15
2023-05-05T19:57:13.777Z,3.11
2023-05-05T19:59:41.897Z,2.87
2023-05-05T20:02:10.274Z,3.04
2023-05-05T20:04:38.576Z,2.62
2023-05-05T20:07:06.260Z,2.72
2023-05-05T20:09:33.950Z,2.73
2023-05-05T20:12:02.240Z,2.83
2023-05-05T20:14:31.372Z,3.19
2023-05-05T20:16:59.108Z,3.01
2023-05-05T20:19:26.773Z,2.87
2023-05-05T20:21:54.492Z,2.56
2023-05-05T20:24:22.516Z,2.89
2023-05-05T20:26:50.886Z,3.24
2023-05-05T20:29:20.350Z,3.17
2023-05-05T20:31:48.586Z,3.29
2023-05-05T20:34:16.692Z,3.15
2023-05-05T20:36:44.420Z,3.05
2023-05-05T20:39:16.665Z,3.23
2023-05-05T20:41:46.412Z,2.99
2023-05-05T20:44:14.243Z,2.92
2023-05-05T20:46:42.081Z,3.03
2023-05-05T20:49:10.083Z,2.93
2023-05-05T20:51:38.066Z,2.53
2023-05-05T20:54:06.100Z,2.88
2023-05-05T20:56:33.735Z,2.69
2023-05-05T20:59:02.154Z,2.85
2023-05-05T21:01:30.104Z,2.73
2023-05-05T21:04:02.078Z,2.95
2023-05-05T21:06:31.115Z,2.97
2023-05-05T21:08:59.055Z,2.92
2023-05-05T21:11:26.827Z,3.15
2023-05-05T21:13:55.158Z,3.21
2023-05-05T21:16:22.998Z,3.20
2023-05-05T21:18:51.280Z,2.95
2023-05-05T21:21:19.233Z,3.07
2023-05-05T21:23:48.007Z,3.14
2023-05-05T21:26:16.178Z,3.01
2023-05-05T21:28:43.977Z,3.06
2023-05-05T21:31:21.920Z,3.23
2023-05-05T21:33:50.667Z,3.18
2023-05-05T21:36:19.725Z,3.34
2023-05-05T21:38:47.727Z,3.26
2023-05-05T21:41:15.411Z,3.25
2023-05-05T21:43:43.311Z,3.20
2023-05-05T21:46:11.274Z,3.20
2023-05-05T21:48:40.310Z,3.13
2023-05-05T21:51:08.560Z,3.48
2023-05-05T21:53:37.768Z,3.76
2023-05-05T21:56:09.520Z,3.64
2023-05-05T21:58:37.276Z,3.64
2023-05-05T22:01:05.110Z,3.43
2023-05-05T22:03:35.016Z,3.69
2023-05-05T22:06:03.126Z,3.68
2023-05-05T22:08:31.116Z,4.00
2023-05-05T22:10:58.811Z,3.86
2023-05-05T22:13:26.635Z,3.56
2023-05-05T22:15:54.307Z,3.94
2023-05-05T22:18:22.194Z,3.74
2023-05-05T22:20:50.036Z,4.00
2023-05-05T22:23:17.841Z,3.90
2023-05-05T22:25:46.669Z,3.81
2023-05-05T22:28:14.448Z,4.10
2023-05-05T22:30:42.312Z,3.95
2023-05-05T22:33:10.221Z,4.32
2023-05-05T22:35:38.709Z,4.18
2023-05-05T22:38:07.120Z,4.47
2023-05-05T22:40:35.584Z,4.06
2023-05-05T22:43:03.370Z,3.90
2023-05-05T22:45:31.623Z,3.86
2023-05-05T22:47:59.805Z,3.84
2023-05-05T22:50:27.627Z,3.62
2023-05-05T22:52:55.328Z,3.62
2023-05-05T22:55:24.910Z,3.51
2023-05-05T22:57:52.773Z,3.54
2023-05-05T23:00:20.587Z,3.65
2023-05-05T23:02:48.345Z,3.66
2023-05-05T23:05:16.166Z,4.16
2023-05-05T23:07:43.912Z,4.20
2023-05-05T23:10:11.733Z,4.26
2023-05-05T23:12:39.509Z,4.21
2023-05-05T23:15:08.376Z,3.92
2023-05-05T23:17:36.201Z,4.20
2023-05-05T23:20:04.511Z,4.36
2023-05-05T23:22:32.521Z,4.17
2023-05-05T23:25:00.776Z,4.46
2023-05-05T23:27:28.497Z,4.13
2023-05-05T23:29:56.098Z,4.16
2023-05-05T23:32:23.783Z,4.12
2023-05-05T23:34:51.561Z,4.46
2023-05-05T23:37:19.372Z,4.29
2023-05-05T23:39:47.096Z,4.61
2023-05-05T23:42:14.754Z,4.49
2023-05-05T23:44:42.422Z,4.55
2023-05-05T23:47:10.265Z,4.86
2023-05-05T23:49:38.409Z,4.41
2023-05-05T23:52:06.150Z,4.66
2023-05-05T23:54:33.887Z,4.76
2023-05-05T23:57:02.420Z,4.71
2023-05-05T23:59:30.061Z,4.72
