createdAt,value
2017-03-01T00:00:26.541Z,20.4
2017-03-01T00:02:59.232Z,20.4
2017-03-01T00:05:31.820Z,20.4
2017-03-01T00:08:04.776Z,20.4
2017-03-01T00:10:37.280Z,20.3
2017-03-01T00:13:09.750Z,20.3
2017-03-01T00:15:42.249Z,20.4
2017-03-01T00:18:14.779Z,20.4
2017-03-01T00:20:47.382Z,20.3
2017-03-01T00:23:20.525Z,20.3
2017-03-01T00:25:53.200Z,20.3
2017-03-01T00:28:25.804Z,20.3
2017-03-01T00:30:58.273Z,20.3
2017-03-01T00:33:30.774Z,20.3
2017-03-01T00:36:03.270Z,20.3
2017-03-01T00:38:35.760Z,20.3
2017-03-01T00:41:08.263Z,20.3
2017-03-01T00:43:40.749Z,20.3
2017-03-01T00:46:13.306Z,20.3
2017-03-01T00:48:46.213Z,20.3
2017-03-01T00:51:18.699Z,20.3
2017-03-01T00:53:51.188Z,20.3
2017-03-01T00:56:23.681Z,20.3
2017-03-01T00:58:56.182Z,20.3
2017-03-01T01:01:28.660Z,20.3
2017-03-01T01:04:01.162Z,20.3
2017-03-01T01:06:34.177Z,20.3
2017-03-01T01:09:06.672Z,20.3
2017-03-01T01:11:39.161Z,20.3
2017-03-01T01:14:11.651Z,20.3
2017-03-01T01:16:44.653Z,20.3
2017-03-01T01:19:17.828Z,20.4
2017-03-01T01:21:50.591Z,20.4
2017-03-01T01:24:23.508Z,20.4
2017-03-01T01:26:56.223Z,20.4
2017-03-01T01:29:28.998Z,20.4
2017-03-01T01:32:01.853Z,20.4
2017-03-01T01:34:34.373Z,20.4
2017-03-01T01:37:07.163Z,20.4
2017-03-01T01:39:40.071Z,20.4
2017-03-01T01:42:12.560Z,20.4
2017-03-01T01:44:45.474Z,20.4
2017-03-01T01:47:17.955Z,20.4
2017-03-01T01:49:50.862Z,20.4
2017-03-01T01:52:23.346Z,20.4
2017-03-01T01:54:56.277Z,20.4
2017-03-01T01:57:28.756Z,20.4
2017-03-01T02:00:02.128Z,20.4
2017-03-01T02:02:35.061Z,20.4
2017-03-01T02:05:08.046Z,20.4
2017-03-01T02:07:40.532Z,20.4
2017-03-01T02:10:13.022Z,20.4
2017-03-01T02:12:45.932Z,20.4
2017-03-01T02:15:18.877Z,20.4
2017-03-01T02:17:51.374Z,20.3
2017-03-01T02:20:23.857Z,20.3
2017-03-01T02:22:56.339Z,20.3
2017-03-01T02:25:28.833Z,20.3
2017-03-01T02:28:01.752Z,20.3
2017-03-01T02:30:34.804Z,20.3
2017-03-01T02:33:07.310Z,20.3
2017-03-01T02:35:39.795Z,20.3
2017-03-01T02:38:12.277Z,20.3
2017-03-01T02:40:44.745Z,20.3
2017-03-01T02:43:17.252Z,20.3
2017-03-01T02:45:50.600Z,20.3
2017-03-01T02:48:23.198Z,20.3
2017-03-01T02:50:56.112Z,20.3
2017-03-01T02:53:28.600Z,20.3
2017-03-01T02:56:01.943Z,20.3
2017-03-01T02:58:34.429Z,20.3
2017-03-01T03:01:07.330Z,20.3
2017-03-01T03:03:40.263Z,20.3
2017-03-01T03:06:12.759Z,20.3
2017-03-01T03:08:45.773Z,20.3
2017-03-01T03:11:18.260Z,20.4
2017-03-01T03:13:51.324Z,20.3
2017-03-01T03:16:24.233Z,20.4
2017-03-01T03:18:57.035Z,20.3
2017-03-01T03:21:29.540Z,20.4
2017-03-01T03:24:02.060Z,20.3
2017-03-01T03:26:34.562Z,20.4
2017-03-01T03:29:07.055Z,20.4
2017-03-01T03:31:39.997Z,20.4
2017-03-01T03:34:12.483Z,20.4
2017-03-01T03:36:44.981Z,20.4
2017-03-01T03:39:17.484Z,20.4
2017-03-01T03:41:50.181Z,20.4
2017-03-01T03:44:22.670Z,20.4
2017-03-01T03:46:55.346Z,20.4
2017-03-01T03:49:28.179Z,20.4
2017-03-01T03:52:00.671Z,20.4
2017-03-01T03:54:33.147Z,20.4
2017-03-01T03:57:06.077Z,20.4
2017-03-01T03:59:39.609Z,20.4
2017-03-01T04:02:12.745Z,20.4
2017-03-01T04:04:45.250Z,20.4
2017-03-01T04:07:17.748Z,20.4
2017-03-01T04:09:50.668Z,20.4
2017-03-01T04:12:23.576Z,20.4
2017-03-01T04:14:56.068Z,20.4
2017-03-01T04:17:28.547Z,20.4
2017-03-01T04:20:01.052Z,20.4
2017-03-01T04:22:33.517Z,20.4
2017-03-01T04:25:06.015Z,20.4
2017-03-01T04:27:38.499Z,20.4
2017-03-01T04:30:11.001Z,20.4
2017-03-01T04:32:44.360Z,20.4
2017-03-01T04:35:17.261Z,20.4
2017-03-01T04:37:49.752Z,20.4
2017-03-01T04:40:22.273Z,20.4
2017-03-01T04:42:54.759Z,20.4
2017-03-01T04:45:27.676Z,20.4
2017-03-01T04:48:00.165Z,20.4
2017-03-01T04:50:32.655Z,20.4
2017-03-01T04:53:05.997Z,20.4
2017-03-01T04:55:38.499Z,20.4
2017-03-01T04:58:11.018Z,20.4
2017-03-01T05:00:43.486Z,20.4
2017-03-01T05:03:15.975Z,20.4
2017-03-01T05:05:48.469Z,20.4
2017-03-01T05:08:20.993Z,20.4
2017-03-01T05:10:53.473Z,20.4
2017-03-01T05:13:25.979Z,20.4
2017-03-01T05:15:58.456Z,20.4
2017-03-01T05:18:30.945Z,20.4
2017-03-01T05:21:03.440Z,20.4
2017-03-01T05:23:36.346Z,20.4
2017-03-01T05:26:08.895Z,20.4
2017-03-01T05:28:41.414Z,20.4
2017-03-01T05:31:13.907Z,20.4
2017-03-01T05:33:46.837Z,20.4
2017-03-01T05:36:19.333Z,20.4
2017-03-01T05:38:51.824Z,20.3
2017-03-01T05:41:24.936Z,20.4
2017-03-01T05:43:57.427Z,20.3
2017-03-01T05:46:29.931Z,20.3
2017-03-01T05:49:02.413Z,20.3
2017-03-01T05:51:35.778Z,20.3
2017-03-01T05:54:08.276Z,20.3
2017-03-01T05:56:41.183Z,20.3
2017-03-01T05:59:13.671Z,20.3
2017-03-01T06:01:46.160Z,20.3
2017-03-01T06:04:18.663Z,20.3
2017-03-01T06:06:51.169Z,20.3
2017-03-01T06:09:24.083Z,20.3
2017-03-01T06:11:56.579Z,20.3
2017-03-01T06:14:29.069Z,20.3
2017-03-01T06:17:02.410Z,20.3
2017-03-01T06:19:34.884Z,20.3
2017-03-01T06:22:07.438Z,20.3
2017-03-01T06:24:40.356Z,20.3
2017-03-01T06:27:12.872Z,20.3
2017-03-01T06:29:45.792Z,20.3
2017-03-01T06:32:18.700Z,20.3
2017-03-01T06:34:51.620Z,20.3
2017-03-01T06:37:24.138Z,20.3
2017-03-01T06:39:56.626Z,20.3
2017-03-01T06:42:29.119Z,20.3
2017-03-01T06:45:02.088Z,20.3
2017-03-01T06:47:34.594Z,20.3
2017-03-01T06:50:07.081Z,20.3
2017-03-01T06:52:39.995Z,20.3
2017-03-01T06:55:12.472Z,20.3
2017-03-01T06:57:44.981Z,20.3
2017-03-01T07:00:17.504Z,20.3
2017-03-01T07:02:49.974Z,20.3
2017-03-01T07:05:22.471Z,20.3
2017-03-01T07:07:54.996Z,20.3
2017-03-01T07:10:27.498Z,20.3
2017-03-01T07:12:59.996Z,20.3
2017-03-01T07:15:32.494Z,20.3
2017-03-01T07:18:05.429Z,20.3
2017-03-01T07:20:37.931Z,20.3
2017-03-01T07:23:10.489Z,20.3
2017-03-01T07:25:42.987Z,20.3
2017-03-01T07:28:15.491Z,20.3
2017-03-01T07:30:47.968Z,20.3
2017-03-01T07:33:20.497Z,20.3
2017-03-01T07:35:53.022Z,20.3
2017-03-01T07:38:26.141Z,20.3
2017-03-01T07:40:58.610Z,20.3
2017-03-01T07:43:31.122Z,20.3
2017-03-01T07:46:03.630Z,20.3
2017-03-01T07:48:36.110Z,20.3
2017-03-01T07:51:08.621Z,20.3
2017-03-01T07:53:41.109Z,20.3
2017-03-01T07:56:13.616Z,20.3
2017-03-01T07:58:46.540Z,20.3
2017-03-01T08:01:19.466Z,20.3
2017-03-01T08:03:51.946Z,20.3
2017-03-01T08:06:24.451Z,20.3
2017-03-01T08:08:57.386Z,20.3
2017-03-01T08:11:29.911Z,20.3
2017-03-01T08:14:02.378Z,20.3
2017-03-01T08:16:34.889Z,20.3
2017-03-01T08:19:07.394Z,20.3
2017-03-01T08:21:40.317Z,20.3
2017-03-01T08:24:12.806Z,20.3
2017-03-01T08:26:45.309Z,20.3
2017-03-01T08:29:17.805Z,20.3
2017-03-01T08:31:50.323Z,20.3
2017-03-01T08:34:22.804Z,20.3
2017-03-01T08:36:55.295Z,20.3
2017-03-01T08:39:27.785Z,20.3
2017-03-01T08:42:00.706Z,20.3
2017-03-01T08:44:33.204Z,20.3
2017-03-01T08:47:06.134Z,20.3
2017-03-01T08:49:38.625Z,20.3
2017-03-01T08:52:11.539Z,20.3
2017-03-01T08:54:44.032Z,20.3
2017-03-01T08:57:16.537Z,20.3
2017-03-01T08:59:49.016Z,20.3
2017-03-01T09:02:21.491Z,20.3
2017-03-01T09:04:54.197Z,20.3
2017-03-01T09:07:26.679Z,20.3
2017-03-01T09:09:59.172Z,20.3
2017-03-01T09:12:31.671Z,20.3
2017-03-01T09:15:04.568Z,20.3
2017-03-01T09:17:37.060Z,20.3
2017-03-01T09:20:09.542Z,20.3
2017-03-01T09:22:42.032Z,20.3
2017-03-01T09:25:14.544Z,20.3
2017-03-01T09:27:47.062Z,20.4
2017-03-01T09:30:19.536Z,20.4
2017-03-01T09:32:52.019Z,20.4
2017-03-01T09:35:24.494Z,20.4
2017-03-01T09:37:56.980Z,20.4
2017-03-01T09:40:29.470Z,20.4
2017-03-01T09:43:02.815Z,20.4
2017-03-01T09:45:35.700Z,20.4
2017-03-01T09:48:08.209Z,20.4
2017-03-01T09:50:41.136Z,20.4
2017-03-01T09:53:13.651Z,20.4
2017-03-01T09:55:46.136Z,20.4
2017-03-01T09:58:18.637Z,20.4
2017-03-01T10:00:51.169Z,20.4
2017-03-01T10:03:23.659Z,20.4
2017-03-01T10:05:56.167Z,20.3
2017-03-01T10:08:28.752Z,20.2
2017-03-01T10:11:01.246Z,20
2017-03-01T10:13:34.190Z,19.9
2017-03-01T10:16:07.149Z,19.8
2017-03-01T10:18:40.059Z,19.7
2017-03-01T10:21:12.589Z,19.7
2017-03-01T10:23:45.128Z,19.8
2017-03-01T10:26:17.624Z,19.7
2017-03-01T10:28:50.095Z,19.7
2017-03-01T10:31:22.627Z,19.8
2017-03-01T10:33:55.259Z,19.8
2017-03-01T10:36:27.741Z,19.8
2017-03-01T10:39:00.250Z,19.8
2017-03-01T10:41:33.163Z,19.8
2017-03-01T10:44:06.083Z,19.9
2017-03-01T10:46:38.888Z,19.9
2017-03-01T10:49:11.417Z,19.9
2017-03-01T10:51:44.529Z,20
2017-03-01T10:54:17.046Z,20
2017-03-01T10:56:49.551Z,20
2017-03-01T10:59:22.047Z,20
2017-03-01T11:01:54.539Z,20.1
2017-03-01T11:04:27.502Z,20.1
2017-03-01T11:07:00.028Z,20.1
2017-03-01T11:09:32.539Z,20.1
2017-03-01T11:12:05.034Z,20.1
2017-03-01T11:14:37.527Z,20.1
2017-03-01T11:17:09.998Z,20.1
2017-03-01T11:19:42.487Z,20.1
2017-03-01T11:22:15.135Z,20.1
2017-03-01T11:24:47.670Z,20.2
2017-03-01T11:27:20.162Z,20.2
2017-03-01T11:29:53.192Z,20.2
2017-03-01T11:32:25.698Z,20.2
2017-03-01T11:34:58.326Z,20.2
2017-03-01T11:37:30.830Z,20.2
2017-03-01T11:40:03.883Z,20.2
2017-03-01T11:42:36.792Z,20.2
2017-03-01T11:45:09.311Z,20.2
2017-03-01T11:47:41.799Z,20.2
2017-03-01T11:50:14.297Z,20.2
2017-03-01T11:52:46.835Z,20.2
2017-03-01T11:55:19.337Z,20.2
2017-03-01T11:57:51.823Z,20.2
2017-03-01T12:00:24.296Z,20.2
2017-03-01T12:02:56.780Z,20.3
2017-03-01T12:05:29.287Z,20.3
2017-03-01T12:08:01.759Z,20.3
2017-03-01T12:10:34.239Z,20.3
2017-03-01T12:13:07.153Z,20.3
2017-03-01T12:15:40.110Z,20.1
2017-03-01T12:18:12.667Z,20.1
2017-03-01T12:20:46.324Z,20.1
2017-03-01T12:23:18.953Z,20.1
2017-03-01T12:25:51.874Z,20.1
2017-03-01T12:28:24.829Z,20.1
2017-03-01T12:30:57.326Z,20.1
2017-03-01T12:33:29.940Z,20.1
2017-03-01T12:36:02.869Z,20.1
2017-03-01T12:38:35.533Z,20.2
2017-03-01T12:41:08.459Z,20.2
2017-03-01T12:43:40.980Z,20.2
2017-03-01T12:46:13.461Z,20.2
2017-03-01T12:48:45.954Z,20.2
2017-03-01T12:51:18.568Z,20.2
2017-03-01T12:53:51.492Z,20.2
2017-03-01T12:56:23.976Z,20.3
2017-03-01T12:58:56.489Z,20.3
2017-03-01T13:01:29.398Z,20.3
2017-03-01T13:04:01.899Z,20.3
2017-03-01T13:06:34.379Z,20.3
2017-03-01T13:09:07.222Z,20.3
2017-03-01T13:11:39.739Z,20.3
2017-03-01T13:14:12.239Z,20.3
2017-03-01T13:16:44.730Z,20.3
2017-03-01T13:19:17.239Z,20.3
2017-03-01T13:21:49.736Z,20.3
2017-03-01T13:24:22.237Z,20.3
2017-03-01T13:26:54.731Z,20.3
2017-03-01T13:29:27.234Z,20.3
2017-03-01T13:31:59.766Z,20.3
2017-03-01T13:34:32.680Z,20.3
2017-03-01T13:37:05.174Z,20.3
2017-03-01T13:39:37.677Z,20.3
2017-03-01T13:42:10.163Z,20.2
2017-03-01T13:44:42.690Z,20.2
2017-03-01T13:47:15.154Z,20.1
2017-03-01T13:49:48.095Z,20.1
2017-03-01T13:52:20.568Z,20.1
2017-03-01T13:54:53.101Z,20.1
2017-03-01T13:57:25.600Z,20.1
2017-03-01T13:59:58.527Z,20
2017-03-01T14:02:31.017Z,20
2017-03-01T14:05:04.775Z,20
2017-03-01T14:07:37.711Z,20
2017-03-01T14:10:10.663Z,19.9
2017-03-01T14:12:43.174Z,19.9
2017-03-01T14:15:15.776Z,19.9
2017-03-01T14:17:48.500Z,19.9
2017-03-01T14:20:21.432Z,19.9
2017-03-01T14:22:54.571Z,19.9
2017-03-01T14:25:27.509Z,19.9
2017-03-01T14:27:59.993Z,20
2017-03-01T14:30:32.483Z,20
2017-03-01T14:33:04.960Z,20
2017-03-01T14:35:37.464Z,20
2017-03-01T14:38:09.965Z,20
2017-03-01T14:40:42.479Z,20
2017-03-01T14:43:14.967Z,20
2017-03-01T14:45:47.469Z,20
2017-03-01T14:48:20.579Z,20
2017-03-01T14:50:53.514Z,20
2017-03-01T14:53:26.016Z,20
2017-03-01T14:55:58.504Z,20
2017-03-01T14:58:30.989Z,20
2017-03-01T15:01:03.513Z,20.1
2017-03-01T15:03:36.021Z,20.1
2017-03-01T15:06:08.541Z,20.1
2017-03-01T15:08:41.471Z,20.1
2017-03-01T15:11:14.825Z,20.1
2017-03-01T15:13:48.171Z,20.1
2017-03-01T15:16:20.692Z,20.1
2017-03-01T15:18:53.176Z,20.1
2017-03-01T15:21:25.676Z,20.1
2017-03-01T15:23:58.173Z,20.1
2017-03-01T15:26:30.688Z,20.1
2017-03-01T15:29:03.171Z,20.1
2017-03-01T15:31:35.685Z,20.1
2017-03-01T15:34:08.180Z,20.1
2017-03-01T15:36:40.681Z,20.1
2017-03-01T15:39:13.153Z,20.1
2017-03-01T15:41:45.657Z,20.1
2017-03-01T15:44:18.366Z,20.1
2017-03-01T15:46:50.868Z,20.1
2017-03-01T15:49:23.353Z,20.2
2017-03-01T15:51:55.844Z,20.2
2017-03-01T15:54:29.201Z,20.2
2017-03-01T15:57:02.281Z,20.2
2017-03-01T15:59:34.772Z,20.3
2017-03-01T16:02:07.350Z,20.3
2017-03-01T16:04:40.288Z,20.3
2017-03-01T16:07:13.379Z,20.3
2017-03-01T16:09:45.853Z,20.4
2017-03-01T16:12:18.343Z,20.4
2017-03-01T16:14:50.838Z,20.4
2017-03-01T16:17:23.755Z,20.4
2017-03-01T16:19:56.249Z,20.4
2017-03-01T16:22:28.725Z,20.4
2017-03-01T16:25:01.219Z,20.4
2017-03-01T16:27:33.726Z,20.4
2017-03-01T16:30:06.211Z,20.4
2017-03-01T16:32:38.708Z,20.4
2017-03-01T16:35:11.637Z,20.4
2017-03-01T16:37:44.111Z,20.4
2017-03-01T16:40:16.603Z,20.4
2017-03-01T16:42:49.514Z,20.4
2017-03-01T16:45:21.996Z,20.4
2017-03-01T16:47:54.479Z,20.4
2017-03-01T16:50:26.984Z,20.4
2017-03-01T16:52:59.460Z,20.4
2017-03-01T16:55:32.388Z,20.4
2017-03-01T16:58:04.889Z,20.4
2017-03-01T17:00:37.405Z,20.4
2017-03-01T17:03:09.918Z,20.4
2017-03-01T17:05:42.424Z,20.4
2017-03-01T17:08:15.333Z,20.4
2017-03-01T17:10:47.845Z,20.5
2017-03-01T17:13:20.372Z,20.5
2017-03-01T17:15:52.872Z,20.5
2017-03-01T17:18:25.358Z,20.5
2017-03-01T17:20:57.846Z,20.5
2017-03-01T17:23:30.327Z,20.4
2017-03-01T17:26:03.244Z,20.4
2017-03-01T17:28:35.725Z,20.4
2017-03-01T17:31:08.232Z,20.4
2017-03-01T17:33:41.126Z,20.4
2017-03-01T17:36:13.618Z,20.4
2017-03-01T17:38:46.113Z,20.3
2017-03-01T17:41:19.042Z,20.3
2017-03-01T17:43:51.574Z,20.3
2017-03-01T17:46:24.062Z,20.3
2017-03-01T17:48:57.384Z,20.3
2017-03-01T17:51:29.884Z,20.3
2017-03-01T17:54:02.799Z,20.3
2017-03-01T17:56:35.285Z,20.3
2017-03-01T17:59:07.784Z,20.3
2017-03-01T18:01:40.875Z,20.2
2017-03-01T18:04:13.373Z,20.2
2017-03-01T18:06:45.881Z,20.2
2017-03-01T18:09:18.782Z,20.2
2017-03-01T18:11:51.285Z,20.2
2017-03-01T18:14:24.202Z,20.2
2017-03-01T18:16:56.696Z,20.2
2017-03-01T18:19:29.188Z,20.2
2017-03-01T18:22:02.518Z,20.2
2017-03-01T18:24:35.017Z,20.2
2017-03-01T18:27:07.535Z,20.3
2017-03-01T18:29:40.454Z,20.2
2017-03-01T18:32:12.964Z,20.3
2017-03-01T18:34:45.442Z,20.2
2017-03-01T18:37:17.941Z,20.2
2017-03-01T18:39:50.744Z,20.2
2017-03-01T18:42:23.230Z,20.2
2017-03-01T18:44:55.729Z,20.2
2017-03-01T18:47:28.204Z,20.2
2017-03-01T18:50:01.101Z,20.2
2017-03-01T18:52:33.591Z,20.2
2017-03-01T18:55:06.487Z,20.2
2017-03-01T18:57:38.977Z,20.2
2017-03-01T19:00:11.460Z,20.2
2017-03-01T19:02:43.966Z,20.2
2017-03-01T19:05:16.885Z,20.2
2017-03-01T19:07:49.377Z,20.2
2017-03-01T19:10:21.888Z,20.2
2017-03-01T19:12:54.369Z,20.2
2017-03-01T19:15:26.873Z,20.2
2017-03-01T19:17:59.361Z,20.2
2017-03-01T19:20:31.859Z,20.2
2017-03-01T19:23:04.362Z,20.2
2017-03-01T19:25:36.923Z,20.2
2017-03-01T19:28:09.841Z,20.2
2017-03-01T19:30:42.342Z,20.2
2017-03-01T19:33:14.846Z,20.2
2017-03-01T19:35:47.480Z,20.2
2017-03-01T19:38:19.984Z,20.2
2017-03-01T19:40:52.494Z,20.2
2017-03-01T19:43:24.981Z,20.2
2017-03-01T19:45:57.900Z,20.2
2017-03-01T19:48:30.391Z,20.2
2017-03-01T19:51:03.333Z,20.2
2017-03-01T19:53:35.838Z,20.2
2017-03-01T19:56:08.359Z,20.2
2017-03-01T19:58:41.291Z,20.2
2017-03-01T20:01:13.782Z,20.2
2017-03-01T20:03:46.704Z,20.2
2017-03-01T20:06:19.220Z,20.2
2017-03-01T20:08:51.708Z,20.2
2017-03-01T20:11:24.643Z,20.2
2017-03-01T20:13:57.350Z,20.2
2017-03-01T20:16:29.841Z,20.2
2017-03-01T20:19:03.187Z,20.2
2017-03-01T20:21:35.685Z,20.2
2017-03-01T20:24:08.163Z,20.2
2017-03-01T20:26:40.677Z,20.2
2017-03-01T20:29:13.595Z,20.2
2017-03-01T20:31:46.088Z,20.2
2017-03-01T20:34:18.571Z,20.2
2017-03-01T20:36:51.487Z,20.2
2017-03-01T20:39:24.399Z,20.2
2017-03-01T20:41:57.333Z,20.2
2017-03-01T20:44:29.824Z,20.2
2017-03-01T20:47:02.762Z,20.2
2017-03-01T20:49:35.256Z,20.2
2017-03-01T20:52:07.776Z,20.2
2017-03-01T20:54:40.296Z,20.2
2017-03-01T20:57:13.223Z,20.2
2017-03-01T20:59:45.717Z,20.2
2017-03-01T21:02:18.226Z,20.2
2017-03-01T21:04:50.724Z,20.2
2017-03-01T21:07:23.244Z,20.2
2017-03-01T21:09:55.747Z,20.2
2017-03-01T21:12:28.273Z,20.2
2017-03-01T21:15:00.766Z,20.2
2017-03-01T21:17:33.276Z,20.2
2017-03-01T21:20:06.172Z,20.2
2017-03-01T21:22:38.659Z,20.2
2017-03-01T21:25:11.174Z,20.2
2017-03-01T21:27:43.645Z,20.2
2017-03-01T21:30:16.141Z,20.2
2017-03-01T21:32:48.869Z,20.2
2017-03-01T21:35:21.829Z,20.2
2017-03-01T21:37:54.348Z,20.2
2017-03-01T21:40:26.849Z,20.1
2017-03-01T21:42:59.360Z,20.2
2017-03-01T21:45:32.278Z,20.2
2017-03-01T21:48:04.780Z,20.2
2017-03-01T21:50:37.258Z,20.1
2017-03-01T21:53:09.735Z,20.1
2017-03-01T21:55:42.228Z,20.1
2017-03-01T21:58:15.180Z,20.1
2017-03-01T22:00:47.678Z,20.1
2017-03-01T22:03:20.178Z,20.1
2017-03-01T22:05:52.661Z,20.1
2017-03-01T22:08:25.157Z,20.1
2017-03-01T22:10:57.632Z,20.1
2017-03-01T22:13:30.329Z,20.1
2017-03-01T22:16:02.813Z,20.1
2017-03-01T22:18:35.308Z,20.1
2017-03-01T22:21:08.236Z,20.1
2017-03-01T22:23:40.728Z,20.1
2017-03-01T22:26:13.222Z,20.1
2017-03-01T22:28:45.701Z,20.1
2017-03-01T22:31:18.628Z,20.1
2017-03-01T22:33:51.555Z,20.1
2017-03-01T22:36:24.508Z,20.1
2017-03-01T22:38:57.022Z,20.1
2017-03-01T22:41:29.516Z,20.1
2017-03-01T22:44:02.018Z,20.1
2017-03-01T22:46:34.496Z,20.1
2017-03-01T22:49:06.981Z,20.1
2017-03-01T22:51:40.348Z,20.1
2017-03-01T22:54:13.253Z,20.1
2017-03-01T22:56:45.732Z,20.1
2017-03-01T22:59:18.232Z,20.1
2017-03-01T23:01:51.558Z,20.1
2017-03-01T23:04:24.457Z,20.1
2017-03-01T23:06:57.388Z,20.1
2017-03-01T23:09:30.302Z,20.1
2017-03-01T23:12:02.835Z,20.1
2017-03-01T23:14:35.752Z,20.1
2017-03-01T23:17:08.259Z,20.1
2017-03-01T23:19:40.977Z,20.1
2017-03-01T23:22:13.467Z,20.1
2017-03-01T23:24:45.967Z,20.1
2017-03-01T23:27:18.477Z,20.1
2017-03-01T23:29:51.380Z,20.1
2017-03-01T23:32:24.709Z,20.1
2017-03-01T23:34:57.250Z,20.1
2017-03-01T23:37:29.760Z,20.1
2017-03-01T23:40:02.683Z,20.1
2017-03-01T23:42:35.590Z,20.1
2017-03-01T23:45:08.093Z,20.1
2017-03-01T23:47:40.593Z,20.1
2017-03-01T23:50:13.070Z,20.1
2017-03-01T23:52:45.564Z,20.1
2017-03-01T23:55:18.467Z,20.1
2017-03-01T23:57:51.400Z,20.1
