createdAt,value
2018-11-23T00:00:00.640Z,0
2018-11-23T00:05:00.644Z,0
2018-11-23T00:10:00.788Z,0
2018-11-23T00:15:00.970Z,0
2018-11-23T00:20:00.640Z,0
2018-11-23T00:25:00.793Z,0
2018-11-23T00:30:00.536Z,0
2018-11-23T00:35:00.708Z,0
2018-11-23T00:40:00.548Z,0
2018-11-23T00:45:00.465Z,0
2018-11-23T00:50:00.478Z,0
2018-11-23T00:55:00.538Z,0
2018-11-23T01:00:00.808Z,0
2018-11-23T01:05:00.796Z,0
2018-11-23T01:10:00.567Z,0
2018-11-23T01:15:00.543Z,0
2018-11-23T01:20:00.624Z,0
2018-11-23T01:25:00.458Z,0
2018-11-23T01:30:00.664Z,0
2018-11-23T01:35:00.513Z,0
2018-11-23T01:40:00.712Z,0
2018-11-23T01:45:00.684Z,0
2018-11-23T01:50:00.486Z,0
2018-11-23T01:55:00.420Z,0
2018-11-23T02:00:00.523Z,0
2018-11-23T02:05:00.970Z,0
2018-11-23T02:10:00.471Z,0
2018-11-23T02:15:00.424Z,0
2018-11-23T02:20:00.482Z,0
2018-11-23T02:25:00.626Z,0
2018-11-23T02:30:00.643Z,0
2018-11-23T02:35:00.624Z,0
2018-11-23T02:40:00.519Z,0
2018-11-23T02:45:00.519Z,0
2018-11-23T02:50:00.707Z,0
2018-11-23T02:55:00.534Z,0
2018-11-23T03:00:00.582Z,0
2018-11-23T03:05:00.408Z,0
2018-11-23T03:10:00.491Z,0
2018-11-23T03:15:00.728Z,0
2018-11-23T03:20:00.526Z,0
2018-11-23T03:25:00.550Z,0
2018-11-23T03:30:00.393Z,0
2018-11-23T03:35:00.476Z,0
2018-11-23T03:40:00.477Z,0
2018-11-23T03:45:00.506Z,0
2018-11-23T03:50:00.383Z,0
2018-11-23T03:55:00.365Z,0
2018-11-23T04:00:00.397Z,0
2018-11-23T04:05:00.339Z,0
2018-11-23T04:10:00.144Z,0
2018-11-23T04:15:00.511Z,0
2018-11-23T04:20:01.037Z,0
2018-11-23T04:25:00.355Z,0
2018-11-23T04:30:00.711Z,0
2018-11-23T04:35:00.070Z,0
2018-11-23T04:40:00.374Z,0
2018-11-23T04:45:00.308Z,0
2018-11-23T04:50:01.343Z,0
2018-11-23T04:55:00.015Z,0
2018-11-23T05:00:00.309Z,0
2018-11-23T05:05:00.387Z,0
2018-11-23T05:10:00.397Z,0
2018-11-23T05:15:00.389Z,0
2018-11-23T05:20:00.335Z,0
2018-11-23T05:25:00.551Z,0
2018-11-23T05:30:00.809Z,0
2018-11-23T05:35:00.101Z,0
2018-11-23T05:40:00.657Z,0
2018-11-23T05:45:00.114Z,0
2018-11-23T05:50:00.348Z,0
2018-11-23T05:55:00.145Z,0
2018-11-23T06:00:00.389Z,0
2018-11-23T06:05:00.081Z,0
2018-11-23T06:10:00.050Z,0
2018-11-23T06:15:00.286Z,0
2018-11-23T06:20:00.393Z,0
2018-11-23T06:25:00.164Z,0
2018-11-23T06:30:00.010Z,0
2018-11-23T06:35:00.313Z,0
2018-11-23T06:40:00.071Z,0
2018-11-23T06:45:00.112Z,0
2018-11-23T06:50:00.058Z,0
2018-11-23T06:55:00.020Z,0
2018-11-23T07:00:00.320Z,0
2018-11-23T07:04:59.965Z,0
2018-11-23T07:10:00.544Z,0.8
2018-11-23T07:14:59.951Z,1.7
2018-11-23T07:20:00.148Z,2.5
2018-11-23T07:24:59.850Z,3.3
2018-11-23T07:30:00.345Z,4.2
2018-11-23T07:34:59.809Z,5.8
2018-11-23T07:39:59.876Z,6.7
2018-11-23T07:44:59.806Z,6.7
2018-11-23T07:50:00.022Z,8.3
2018-11-23T07:54:59.869Z,10
2018-11-23T08:00:00.066Z,12.5
2018-11-23T08:05:00.311Z,14.2
2018-11-23T08:09:59.970Z,15.8
2018-11-23T08:14:59.944Z,14.2
2018-11-23T08:19:59.943Z,15
2018-11-23T08:24:59.909Z,17.5
2018-11-23T08:30:00.068Z,20.8
2018-11-23T08:34:59.813Z,24.2
2018-11-23T08:39:59.936Z,28.3
2018-11-23T08:44:59.996Z,34.2
2018-11-23T08:49:59.832Z,39.2
2018-11-23T08:54:59.933Z,42.5
2018-11-23T08:59:59.936Z,42.5
2018-11-23T09:04:59.749Z,43.3
2018-11-23T09:09:59.883Z,42.5
2018-11-23T09:15:00.050Z,43.3
2018-11-23T09:20:00.012Z,41.7
2018-11-23T09:24:59.754Z,44.2
2018-11-23T09:29:59.923Z,55
2018-11-23T09:34:59.723Z,59.2
2018-11-23T09:39:59.796Z,53.3
2018-11-23T09:44:59.902Z,52.5
2018-11-23T09:49:59.728Z,43.3
2018-11-23T09:54:59.939Z,45
2018-11-23T09:59:59.882Z,60.8
2018-11-23T10:04:59.755Z,67.5
2018-11-23T10:09:59.658Z,65
2018-11-23T10:14:59.777Z,67.5
2018-11-23T10:19:59.959Z,65
2018-11-23T10:24:59.598Z,70
2018-11-23T10:29:59.961Z,67.5
2018-11-23T10:34:59.844Z,69.2
2018-11-23T10:39:59.587Z,68.3
2018-11-23T10:44:59.845Z,70
2018-11-23T10:49:59.856Z,75.8
2018-11-23T10:54:59.531Z,78.3
2018-11-23T10:59:59.942Z,77.5
2018-11-23T11:04:59.629Z,80
2018-11-23T11:09:59.847Z,76.7
2018-11-23T11:14:59.561Z,73.3
2018-11-23T11:19:59.882Z,74.2
2018-11-23T11:24:59.510Z,73.3
2018-11-23T11:29:59.758Z,78.3
2018-11-23T11:34:59.813Z,91.7
2018-11-23T11:39:59.485Z,99.2
2018-11-23T11:44:59.689Z,96.7
2018-11-23T11:49:59.730Z,111.7
2018-11-23T11:55:02.845Z,116.7
2018-11-23T12:00:00.013Z,120.8
2018-11-23T12:04:59.519Z,193.3
2018-11-23T12:09:59.482Z,89.2
2018-11-23T12:14:59.598Z,61.7
2018-11-23T12:19:59.474Z,67.5
2018-11-23T12:24:59.411Z,70.8
2018-11-23T12:29:59.753Z,74.2
2018-11-23T12:34:59.519Z,75.8
2018-11-23T12:39:59.432Z,69.2
2018-11-23T12:44:59.655Z,73.3
2018-11-23T12:49:59.395Z,74.2
2018-11-23T12:54:59.700Z,69.2
2018-11-23T12:59:59.419Z,74.2
2018-11-23T13:04:59.532Z,79.2
2018-11-23T13:09:59.413Z,60.8
2018-11-23T13:14:59.655Z,50
2018-11-23T13:19:59.328Z,50.8
2018-11-23T13:24:59.631Z,54.2
2018-11-23T13:29:59.691Z,54.2
2018-11-23T13:34:59.376Z,53.3
2018-11-23T13:39:59.423Z,51.7
2018-11-23T13:44:59.446Z,45
2018-11-23T13:49:59.490Z,42.5
2018-11-23T13:54:59.549Z,45
2018-11-23T13:59:59.604Z,51.7
2018-11-23T14:04:59.623Z,51.7
2018-11-23T14:09:59.389Z,51.7
2018-11-23T14:14:59.343Z,35.8
2018-11-23T14:20:00.042Z,25.8
2018-11-23T14:24:59.407Z,31.7
2018-11-23T14:29:59.408Z,26.7
2018-11-23T14:34:59.539Z,22.5
2018-11-23T14:39:59.400Z,18.3
2018-11-23T14:44:59.514Z,20
2018-11-23T14:49:59.424Z,20
2018-11-23T14:54:59.377Z,16.7
2018-11-23T14:59:59.335Z,13.3
2018-11-23T15:04:59.187Z,11.7
2018-11-23T15:09:59.417Z,8.3
2018-11-23T15:14:59.276Z,6.7
2018-11-23T15:19:59.322Z,5.8
2018-11-23T15:24:59.508Z,4.2
2018-11-23T15:29:59.307Z,3.3
2018-11-23T15:34:59.183Z,2.5
2018-11-23T15:44:59.315Z,0.8
2018-11-23T15:49:59.354Z,0
2018-11-23T15:54:59.348Z,0
2018-11-23T15:59:59.259Z,0
2018-11-23T16:04:59.338Z,0
2018-11-23T16:09:59.217Z,0
2018-11-23T16:14:59.186Z,0
2018-11-23T16:19:59.225Z,0
2018-11-23T16:24:59.348Z,0
2018-11-23T16:29:59.349Z,0
2018-11-23T16:34:59.304Z,0
2018-11-23T16:39:59.143Z,0
2018-11-23T16:44:59.247Z,0
2018-11-23T16:49:59.126Z,0
2018-11-23T16:54:59.256Z,0
2018-11-23T16:59:59.275Z,0
2018-11-23T17:04:59.098Z,0
2018-11-23T17:09:59.067Z,0
2018-11-23T17:14:59.004Z,0
2018-11-23T17:19:59.090Z,0
2018-11-23T17:24:59.145Z,0
2018-11-23T17:29:59.040Z,0
2018-11-23T17:34:59.191Z,0
2018-11-23T17:39:59.272Z,0
2018-11-23T17:44:59.168Z,0
2018-11-23T17:49:58.931Z,0
2018-11-23T17:54:59.200Z,0
2018-11-23T17:59:59.165Z,0
2018-11-23T18:04:58.955Z,0
2018-11-23T18:09:58.950Z,0
2018-11-23T18:14:59.193Z,0
2018-11-23T18:19:59.187Z,0
2018-11-23T18:24:58.935Z,0
2018-11-23T18:29:58.890Z,0
2018-11-23T18:34:59.009Z,0
2018-11-23T18:39:58.873Z,0
2018-11-23T18:44:59.041Z,0
2018-11-23T18:49:59.025Z,0
2018-11-23T18:54:59.057Z,0
2018-11-23T18:59:59.099Z,0
2018-11-23T19:04:59.100Z,0
2018-11-23T19:09:59.150Z,0
2018-11-23T19:14:58.865Z,0
2018-11-23T19:19:58.857Z,0
2018-11-23T19:24:58.778Z,0
2018-11-23T19:29:58.991Z,0
2018-11-23T19:34:59.093Z,0
2018-11-23T19:39:58.847Z,0
2018-11-23T19:44:58.809Z,0
2018-11-23T19:49:58.984Z,0
2018-11-23T19:54:58.764Z,0
2018-11-23T19:59:58.952Z,0
2018-11-23T20:04:58.809Z,0
2018-11-23T20:09:58.854Z,0
2018-11-23T20:14:58.750Z,0
2018-11-23T20:35:18.744Z,0
2018-11-23T20:40:12.877Z,0
2018-11-23T20:45:12.932Z,0
2018-11-23T20:50:13.347Z,0
2018-11-23T20:55:13.059Z,0
2018-11-23T21:00:13.597Z,0
2018-11-23T21:05:13.165Z,0
2018-11-23T21:10:20.033Z,0
2018-11-23T21:15:12.705Z,0
2018-11-23T21:20:12.988Z,0
2018-11-23T21:25:13.393Z,0
2018-11-23T21:30:13.728Z,0
2018-11-23T21:35:13.017Z,0
2018-11-23T21:40:12.878Z,0
2018-11-23T21:45:12.900Z,0
2018-11-23T21:50:13.139Z,0
2018-11-23T21:55:12.896Z,0
2018-11-23T22:00:13.179Z,0
2018-11-23T22:05:12.676Z,0
2018-11-23T22:10:12.988Z,0
2018-11-23T22:15:13.069Z,0
2018-11-23T22:20:12.893Z,0
2018-11-23T22:25:12.939Z,0
2018-11-23T22:30:12.797Z,0
2018-11-23T22:35:12.698Z,0
2018-11-23T22:40:12.627Z,0
2018-11-23T22:45:12.754Z,0
2018-11-23T22:50:12.870Z,0
2018-11-23T22:55:12.906Z,0
2018-11-23T23:00:13.047Z,0
2018-11-23T23:05:13.001Z,0
2018-11-23T23:10:12.751Z,0
2018-11-23T23:15:12.747Z,0
2018-11-23T23:20:12.895Z,0
2018-11-23T23:25:12.824Z,0
2018-11-23T23:30:12.904Z,0
2018-11-23T23:35:12.689Z,0
2018-11-23T23:40:12.901Z,0
2018-11-23T23:45:12.932Z,0
2018-11-23T23:50:12.777Z,0
2018-11-23T23:55:12.836Z,0
