createdAt,value
2019-03-04T00:01:44.177Z,9.83
2019-03-04T00:04:51.508Z,9.92
2019-03-04T00:07:59.000Z,9.87
2019-03-04T00:11:15.821Z,10.05
2019-03-04T00:14:32.925Z,9.93
2019-03-04T00:17:40.312Z,10.00
2019-03-04T00:20:47.542Z,10.02
2019-03-04T00:23:53.889Z,9.98
2019-03-04T00:27:01.087Z,10.01
2019-03-04T00:30:08.891Z,10.04
2019-03-04T00:33:16.218Z,10.03
2019-03-04T00:36:23.354Z,10.09
2019-03-04T00:39:30.645Z,9.98
2019-03-04T00:42:37.901Z,10.09
2019-03-04T00:45:45.189Z,9.84
2019-03-04T00:48:52.428Z,10.09
2019-03-04T00:51:59.576Z,10.08
2019-03-04T00:55:06.993Z,10.04
2019-03-04T00:58:14.527Z,9.97
2019-03-04T01:01:21.653Z,9.99
2019-03-04T01:04:28.782Z,10.06
2019-03-04T01:07:36.090Z,10.08
2019-03-04T01:10:43.455Z,9.98
2019-03-04T01:13:50.659Z,9.99
2019-03-04T01:16:57.876Z,9.93
2019-03-04T01:20:04.554Z,10.06
2019-03-04T01:23:11.585Z,9.94
2019-03-04T01:26:18.713Z,10.05
2019-03-04T01:29:25.951Z,9.88
2019-03-04T01:32:33.254Z,9.90
2019-03-04T01:35:40.710Z,9.95
2019-03-04T01:38:47.825Z,9.88
2019-03-04T01:41:55.004Z,9.98
2019-03-04T01:45:02.203Z,10.11
2019-03-04T01:48:09.513Z,10.05
2019-03-04T01:51:16.748Z,9.93
2019-03-04T01:54:24.019Z,9.81
2019-03-04T01:57:31.307Z,9.90
2019-03-04T02:00:39.194Z,9.84
2019-03-04T02:03:55.771Z,9.83
2019-03-04T02:07:12.139Z,9.76
2019-03-04T02:10:19.653Z,9.65
2019-03-04T02:13:36.119Z,9.82
2019-03-04T02:16:43.407Z,9.84
2019-03-04T02:20:00.159Z,9.87
2019-03-04T02:23:16.951Z,9.93
2019-03-04T02:26:34.511Z,9.92
2019-03-04T02:29:41.812Z,9.80
2019-03-04T02:32:49.218Z,9.97
2019-03-04T02:35:56.842Z,10.00
2019-03-04T02:39:05.061Z,9.84
2019-03-04T02:42:12.257Z,9.84
2019-03-04T02:45:19.880Z,9.88
2019-03-04T02:48:27.402Z,9.78
2019-03-04T02:51:34.537Z,9.79
2019-03-04T02:54:51.217Z,9.95
2019-03-04T02:57:58.552Z,9.78
2019-03-04T03:01:15.353Z,9.90
2019-03-04T03:04:31.996Z,9.94
2019-03-04T03:07:39.377Z,9.79
2019-03-04T03:10:56.112Z,9.90
2019-03-04T03:14:12.777Z,9.78
2019-03-04T03:17:20.032Z,9.72
2019-03-04T03:20:36.685Z,9.90
2019-03-04T03:23:43.914Z,9.80
2019-03-04T03:26:51.411Z,9.97
2019-03-04T03:30:13.971Z,9.94
2019-03-04T03:33:21.115Z,9.95
2019-03-04T03:36:28.381Z,9.87
2019-03-04T03:39:35.509Z,9.90
2019-03-04T03:42:42.792Z,9.82
2019-03-04T03:45:59.748Z,10.05
2019-03-04T03:49:16.200Z,9.97
2019-03-04T03:52:23.584Z,9.90
2019-03-04T03:55:40.196Z,10.04
2019-03-04T03:58:47.322Z,10.04
2019-03-04T04:01:54.581Z,10.06
2019-03-04T04:05:01.700Z,10.00
2019-03-04T04:08:08.097Z,10.03
2019-03-04T04:11:15.254Z,10.05
2019-03-04T04:14:21.306Z,10.11
2019-03-04T04:17:28.462Z,10.05
2019-03-04T04:20:35.596Z,9.95
2019-03-04T04:23:43.696Z,10.02
2019-03-04T04:27:00.208Z,10.07
2019-03-04T04:30:08.026Z,9.97
2019-03-04T04:33:15.198Z,9.96
2019-03-04T04:36:22.702Z,9.89
2019-03-04T04:39:29.817Z,10.06
2019-03-04T04:42:37.024Z,10.12
2019-03-04T04:45:45.331Z,10.06
2019-03-04T04:49:01.793Z,10.01
2019-03-04T04:52:09.023Z,9.97
2019-03-04T04:55:16.559Z,9.81
2019-03-04T04:58:33.046Z,10.07
2019-03-04T05:01:40.170Z,9.91
2019-03-04T05:04:47.319Z,9.92
2019-03-04T05:07:54.460Z,10.07
2019-03-04T05:11:11.691Z,9.98
2019-03-04T05:14:28.174Z,9.87
2019-03-04T05:17:35.330Z,10.01
2019-03-04T05:20:42.454Z,9.96
2019-03-04T05:23:49.677Z,9.98
2019-03-04T05:26:56.920Z,10.01
2019-03-04T05:30:04.438Z,10.02
2019-03-04T05:33:20.909Z,10.09
2019-03-04T05:36:28.193Z,10.07
2019-03-04T05:39:35.379Z,10.19
2019-03-04T05:42:42.493Z,9.85
2019-03-04T05:45:49.626Z,10.06
2019-03-04T05:48:56.753Z,9.80
2019-03-04T05:52:03.931Z,9.68
2019-03-04T05:55:12.496Z,9.78
2019-03-04T05:58:19.722Z,9.67
2019-03-04T06:01:34.476Z,9.54
2019-03-04T06:04:43.802Z,9.57
2019-03-04T06:07:58.261Z,9.50
2019-03-04T06:11:16.281Z,9.59
2019-03-04T06:14:23.538Z,9.53
2019-03-04T06:17:30.730Z,9.52
2019-03-04T06:20:37.901Z,9.64
2019-03-04T06:23:45.026Z,9.47
2019-03-04T06:26:52.162Z,9.50
2019-03-04T06:29:59.386Z,9.47
2019-03-04T06:33:06.676Z,9.42
2019-03-04T06:36:13.939Z,9.58
2019-03-04T06:39:30.559Z,9.57
2019-03-04T06:42:37.311Z,9.59
2019-03-04T06:45:44.629Z,9.69
2019-03-04T06:48:51.346Z,9.55
2019-03-04T06:51:58.722Z,9.66
2019-03-04T06:55:27.756Z,9.48
2019-03-04T06:58:46.515Z,9.53
2019-03-04T07:01:57.050Z,9.74
2019-03-04T07:05:37.605Z,9.60
2019-03-04T07:09:14.806Z,9.60
2019-03-04T07:12:31.320Z,9.59
2019-03-04T07:15:38.438Z,9.52
2019-03-04T07:18:45.665Z,9.51
2019-03-04T07:21:52.952Z,9.60
2019-03-04T07:25:09.918Z,9.63
2019-03-04T07:28:26.610Z,9.71
2019-03-04T07:31:33.807Z,9.83
2019-03-04T07:34:50.534Z,9.64
2019-03-04T07:38:23.451Z,9.61
2019-03-04T07:41:42.116Z,9.78
2019-03-04T07:45:00.319Z,9.82
2019-03-04T07:48:16.840Z,9.81
2019-03-04T07:51:23.972Z,9.75
2019-03-04T07:54:31.199Z,9.81
2019-03-04T07:57:38.330Z,9.99
2019-03-04T08:00:45.568Z,9.89
2019-03-04T08:03:52.713Z,9.87
2019-03-04T08:07:37.754Z,9.89
2019-03-04T08:11:20.754Z,10.10
2019-03-04T08:14:28.186Z,9.94
2019-03-04T08:17:44.884Z,10.06
2019-03-04T08:20:52.118Z,10.19
2019-03-04T08:24:08.840Z,10.27
2019-03-04T08:27:16.151Z,10.27
2019-03-04T08:30:32.842Z,10.43
2019-03-04T08:33:49.520Z,10.34
2019-03-04T08:36:56.678Z,10.33
2019-03-04T08:40:04.140Z,10.49
2019-03-04T08:43:20.779Z,10.35
2019-03-04T08:46:27.451Z,10.58
2019-03-04T08:49:34.940Z,10.56
2019-03-04T08:52:42.313Z,10.51
2019-03-04T08:55:49.554Z,10.55
2019-03-04T08:59:12.270Z,10.54
2019-03-04T09:02:19.504Z,10.80
2019-03-04T09:05:26.707Z,10.67
2019-03-04T09:08:33.987Z,10.39
2019-03-04T09:11:41.198Z,10.17
2019-03-04T09:14:57.944Z,10.12
2019-03-04T09:18:14.707Z,9.92
2019-03-04T09:21:31.509Z,8.69
2019-03-04T09:24:48.284Z,8.22
2019-03-04T09:27:55.417Z,7.74
2019-03-04T09:31:02.614Z,7.50
2019-03-04T09:34:09.736Z,7.39
2019-03-04T09:37:17.033Z,7.20
2019-03-04T09:40:24.664Z,7.21
2019-03-04T09:43:41.025Z,7.24
2019-03-04T09:46:48.350Z,7.32
2019-03-04T09:50:06.876Z,7.35
2019-03-04T09:53:23.342Z,7.38
2019-03-04T09:56:30.472Z,7.37
2019-03-04T09:59:37.815Z,7.36
2019-03-04T10:02:46.174Z,7.37
2019-03-04T10:06:08.469Z,7.42
2019-03-04T10:10:11.612Z,7.44
2019-03-04T10:13:40.235Z,7.49
2019-03-04T10:17:22.910Z,7.49
2019-03-04T10:21:01.881Z,7.61
2019-03-04T10:24:20.635Z,7.72
2019-03-04T10:28:07.775Z,7.79
2019-03-04T10:31:29.893Z,7.76
2019-03-04T10:35:14.257Z,7.87
2019-03-04T10:38:37.718Z,7.94
2019-03-04T10:42:30.585Z,8.09
2019-03-04T10:46:11.979Z,8.18
2019-03-04T10:49:19.423Z,8.20
2019-03-04T10:52:26.877Z,8.24
2019-03-04T10:55:41.530Z,8.29
2019-03-04T10:58:52.455Z,8.25
2019-03-04T11:01:59.654Z,8.32
2019-03-04T11:05:06.855Z,8.33
2019-03-04T11:08:14.054Z,8.33
2019-03-04T11:11:29.488Z,8.36
2019-03-04T11:14:30.093Z,8.49
2019-03-04T11:17:37.205Z,8.51
2019-03-04T11:20:44.452Z,8.55
2019-03-04T11:23:51.570Z,8.58
2019-03-04T11:26:58.985Z,8.54
2019-03-04T11:30:16.351Z,8.62
2019-03-04T11:33:23.556Z,8.54
2019-03-04T11:36:30.683Z,8.77
2019-03-04T11:40:01.824Z,8.93
2019-03-04T11:43:18.695Z,9.09
2019-03-04T11:46:25.834Z,8.96
2019-03-04T11:49:33.058Z,9.08
2019-03-04T11:52:40.285Z,9.03
2019-03-04T11:55:47.401Z,9.04
2019-03-04T11:58:54.631Z,8.95
2019-03-04T12:02:01.917Z,8.64
2019-03-04T12:05:10.086Z,8.30
2019-03-04T12:08:17.355Z,6.65
2019-03-04T12:11:24.760Z,6.37
2019-03-04T12:14:32.157Z,6.49
2019-03-04T12:17:39.359Z,6.60
2019-03-04T12:20:47.041Z,6.54
2019-03-04T12:27:19.572Z,6.57
2019-03-04T12:30:36.005Z,6.48
2019-03-04T12:33:43.297Z,6.53
2019-03-04T12:36:51.054Z,6.44
2019-03-04T12:39:58.361Z,6.51
2019-03-04T12:43:05.654Z,6.51
2019-03-04T12:46:12.956Z,6.60
2019-03-04T12:49:20.361Z,6.61
2019-03-04T12:52:27.669Z,6.63
2019-03-04T12:55:34.865Z,6.67
2019-03-04T12:58:42.163Z,6.67
2019-03-04T13:01:49.355Z,6.66
2019-03-04T13:04:56.660Z,6.79
2019-03-04T13:08:04.037Z,6.85
2019-03-04T13:11:11.481Z,7.13
2019-03-04T13:14:27.951Z,7.69
2019-03-04T13:17:35.063Z,7.67
2019-03-04T13:20:42.248Z,7.74
2019-03-04T13:23:49.443Z,7.48
2019-03-04T13:26:56.649Z,7.34
2019-03-04T13:30:04.792Z,7.34
2019-03-04T13:33:12.020Z,7.34
2019-03-04T13:36:19.400Z,7.45
2019-03-04T13:39:26.713Z,7.52
2019-03-04T13:42:33.867Z,7.51
2019-03-04T13:45:41.054Z,7.49
2019-03-04T13:48:49.731Z,7.42
2019-03-04T13:51:57.103Z,7.53
2019-03-04T13:55:04.614Z,7.48
2019-03-04T13:58:11.983Z,7.40
2019-03-04T14:01:28.744Z,7.45
2019-03-04T14:04:45.447Z,7.05
2019-03-04T14:07:52.786Z,6.47
2019-03-04T14:11:00.000Z,6.54
2019-03-04T14:14:16.624Z,6.72
2019-03-04T14:17:23.899Z,6.97
2019-03-04T14:20:31.427Z,7.14
2019-03-04T14:23:47.799Z,7.39
2019-03-04T14:26:55.074Z,7.36
2019-03-04T14:30:02.415Z,7.50
2019-03-04T14:33:18.995Z,7.47
2019-03-04T14:36:26.187Z,7.31
2019-03-04T14:39:33.503Z,7.27
2019-03-04T14:42:50.215Z,7.23
2019-03-04T14:45:57.519Z,7.14
2019-03-04T14:49:14.189Z,7.27
2019-03-04T14:52:21.511Z,7.15
2019-03-04T14:55:38.147Z,7.13
2019-03-04T14:59:09.903Z,7.03
2019-03-04T15:02:13.323Z,7.06
2019-03-04T15:05:20.701Z,7.04
2019-03-04T15:08:37.557Z,7.14
2019-03-04T15:11:53.993Z,7.12
2019-03-04T15:15:11.123Z,7.18
2019-03-04T15:18:27.611Z,7.08
2019-03-04T15:21:34.808Z,7.07
2019-03-04T15:24:51.599Z,7.12
2019-03-04T15:28:13.734Z,7.18
2019-03-04T15:31:20.887Z,7.07
2019-03-04T15:34:28.191Z,6.86
2019-03-04T15:37:35.342Z,6.84
2019-03-04T15:40:41.914Z,6.88
2019-03-04T15:43:49.153Z,6.86
2019-03-04T15:46:56.362Z,6.80
2019-03-04T15:50:13.180Z,6.83
2019-03-04T15:53:29.897Z,6.84
2019-03-04T15:56:37.063Z,6.68
2019-03-04T15:59:44.199Z,6.57
2019-03-04T16:02:51.719Z,6.55
2019-03-04T16:06:09.025Z,6.44
2019-03-04T16:09:26.071Z,6.31
2019-03-04T16:12:42.559Z,6.24
2019-03-04T16:15:49.753Z,6.13
2019-03-04T16:18:56.977Z,6.05
2019-03-04T16:22:04.388Z,6.01
2019-03-04T16:25:12.147Z,6.00
2019-03-04T16:28:23.353Z,5.94
2019-03-04T16:31:29.998Z,5.94
2019-03-04T16:34:37.225Z,5.90
2019-03-04T16:37:44.442Z,5.89
2019-03-04T16:40:51.584Z,5.81
2019-03-04T16:43:58.900Z,5.81
2019-03-04T16:47:07.318Z,5.74
2019-03-04T16:50:14.865Z,5.73
2019-03-04T16:53:22.391Z,5.66
2019-03-04T16:56:29.591Z,5.63
2019-03-04T16:59:37.411Z,5.64
2019-03-04T17:02:53.959Z,5.64
2019-03-04T17:06:10.519Z,5.68
2019-03-04T17:09:19.481Z,5.69
2019-03-04T17:12:26.578Z,5.68
2019-03-04T17:15:33.839Z,5.77
2019-03-04T17:18:50.481Z,5.73
2019-03-04T17:22:07.203Z,5.71
2019-03-04T17:25:23.986Z,5.76
2019-03-04T17:28:40.623Z,5.74
2019-03-04T17:31:47.750Z,5.70
2019-03-04T17:34:55.235Z,5.64
2019-03-04T17:38:11.743Z,5.72
2019-03-04T17:41:18.879Z,5.66
2019-03-04T17:44:26.082Z,5.71
2019-03-04T17:47:33.271Z,5.66
2019-03-04T17:50:40.708Z,5.66
2019-03-04T17:53:57.322Z,5.65
2019-03-04T17:57:14.439Z,5.71
2019-03-04T18:00:31.133Z,5.66
2019-03-04T18:03:55.607Z,5.72
2019-03-04T18:07:02.926Z,5.66
2019-03-04T18:10:19.668Z,5.77
2019-03-04T18:13:26.987Z,5.67
2019-03-04T18:16:43.583Z,5.72
2019-03-04T18:19:50.769Z,5.70
2019-03-04T18:22:58.036Z,5.72
2019-03-04T18:26:18.345Z,5.81
2019-03-04T18:30:09.924Z,5.83
2019-03-04T18:33:54.485Z,5.75
2019-03-04T18:37:37.885Z,5.71
2019-03-04T18:41:27.174Z,5.67
2019-03-04T18:45:18.054Z,5.63
2019-03-04T18:48:56.985Z,5.63
2019-03-04T18:52:04.252Z,5.67
2019-03-04T18:55:11.849Z,5.64
2019-03-04T18:58:19.191Z,5.70
2019-03-04T19:01:26.610Z,5.58
2019-03-04T19:04:33.901Z,5.59
2019-03-04T19:07:41.498Z,5.67
2019-03-04T19:10:58.101Z,5.62
2019-03-04T19:14:14.732Z,5.65
2019-03-04T19:17:22.166Z,5.53
2019-03-04T19:20:39.008Z,5.55
2019-03-04T19:23:55.447Z,5.59
2019-03-04T19:27:02.910Z,5.48
2019-03-04T19:30:19.417Z,5.62
2019-03-04T19:33:26.803Z,5.54
2019-03-04T19:36:43.459Z,5.54
2019-03-04T19:40:00.271Z,5.56
2019-03-04T19:43:16.841Z,5.66
2019-03-04T19:46:34.260Z,5.64
2019-03-04T19:49:50.572Z,5.64
2019-03-04T19:52:57.930Z,5.68
2019-03-04T19:56:05.375Z,5.74
2019-03-04T19:59:21.847Z,5.83
2019-03-04T20:02:38.668Z,5.92
2019-03-04T20:05:55.371Z,5.83
2019-03-04T20:09:02.639Z,5.87
2019-03-04T20:12:19.591Z,5.97
2019-03-04T20:15:26.274Z,6.04
2019-03-04T20:18:33.542Z,6.00
2019-03-04T20:21:40.866Z,6.06
2019-03-04T20:24:48.126Z,5.97
2019-03-04T20:27:55.373Z,5.95
2019-03-04T20:31:02.571Z,5.88
2019-03-04T20:34:09.863Z,5.84
2019-03-04T20:37:27.668Z,5.99
2019-03-04T20:40:34.864Z,5.92
2019-03-04T20:43:42.174Z,6.00
2019-03-04T20:46:49.404Z,5.97
2019-03-04T20:49:56.755Z,5.90
2019-03-04T20:53:04.046Z,6.05
2019-03-04T20:56:11.342Z,6.01
2019-03-04T20:59:18.515Z,6.01
2019-03-04T21:02:25.707Z,6.03
2019-03-04T21:05:33.458Z,6.08
2019-03-04T21:08:40.749Z,6.11
2019-03-04T21:11:48.188Z,6.14
2019-03-04T21:14:55.385Z,6.13
2019-03-04T21:18:02.592Z,6.29
2019-03-04T21:21:09.919Z,6.33
2019-03-04T21:24:17.187Z,6.24
2019-03-04T21:27:24.424Z,6.31
2019-03-04T21:31:23.236Z,6.34
2019-03-04T21:35:02.517Z,6.32
2019-03-04T21:38:09.836Z,6.33
2019-03-04T21:41:52.051Z,6.33
2019-03-04T21:45:19.035Z,6.29
2019-03-04T21:48:34.471Z,6.25
2019-03-04T21:52:20.744Z,6.17
2019-03-04T21:55:54.545Z,6.28
2019-03-04T21:59:01.777Z,6.24
2019-03-04T22:02:13.271Z,6.25
2019-03-04T22:05:29.897Z,6.35
2019-03-04T22:08:37.087Z,6.27
2019-03-04T22:11:53.772Z,6.31
2019-03-04T22:15:01.336Z,6.29
2019-03-04T22:18:17.810Z,6.23
2019-03-04T22:21:25.006Z,6.27
2019-03-04T22:24:32.229Z,6.26
2019-03-04T22:27:39.470Z,6.30
2019-03-04T22:30:56.207Z,6.35
2019-03-04T22:34:03.341Z,6.36
2019-03-04T22:37:10.643Z,6.35
2019-03-04T22:40:18.637Z,6.36
2019-03-04T22:43:25.781Z,6.43
2019-03-04T22:46:33.163Z,6.43
2019-03-04T22:49:40.386Z,6.11
2019-03-04T22:52:47.691Z,6.42
2019-03-04T22:55:55.002Z,6.36
2019-03-04T22:59:02.172Z,6.31
2019-03-04T23:02:09.496Z,6.43
2019-03-04T23:05:26.526Z,6.42
2019-03-04T23:08:43.459Z,6.51
2019-03-04T23:12:14.279Z,6.46
2019-03-04T23:15:22.582Z,6.44
2019-03-04T23:18:29.843Z,6.45
2019-03-04T23:21:37.086Z,6.40
2019-03-04T23:24:44.413Z,6.38
2019-03-04T23:27:51.608Z,6.37
2019-03-04T23:30:59.993Z,6.46
2019-03-04T23:34:07.484Z,6.45
2019-03-04T23:37:14.747Z,6.39
2019-03-04T23:40:21.936Z,6.48
2019-03-04T23:43:29.136Z,6.43
2019-03-04T23:46:36.382Z,6.46
2019-03-04T23:49:43.705Z,6.44
2019-03-04T23:52:51.071Z,6.42
2019-03-04T23:55:58.303Z,6.37
2019-03-04T23:59:05.432Z,6.32
