createdAt,value
2023-01-01T00:01:18.135Z,72.93
2023-01-01T00:03:44.589Z,73.54
2023-01-01T00:06:11.029Z,72.93
2023-01-01T00:08:37.421Z,72.87
2023-01-01T00:11:03.839Z,74.12
2023-01-01T00:13:30.270Z,73.38
2023-01-01T00:15:56.672Z,73.35
2023-01-01T00:18:23.095Z,73.76
2023-01-01T00:20:49.524Z,74.38
2023-01-01T00:23:15.942Z,73.88
2023-01-01T00:25:42.370Z,74.71
2023-01-01T00:28:08.790Z,74.36
2023-01-01T00:30:35.184Z,74.21
2023-01-01T00:33:01.607Z,74.32
2023-01-01T00:35:28.048Z,74.56
2023-01-01T00:37:54.483Z,74.65
2023-01-01T00:40:21.030Z,75.12
2023-01-01T00:42:47.472Z,74.87
2023-01-01T00:45:20.635Z,75.10
2023-01-01T00:47:48.147Z,74.32
2023-01-01T00:50:14.627Z,74.84
2023-01-01T00:52:41.081Z,75.14
2023-01-01T00:55:07.583Z,75.22
2023-01-01T00:57:34.158Z,74.75
2023-01-01T01:00:00.614Z,74.73
2023-01-01T01:02:27.255Z,75.29
2023-01-01T01:04:53.955Z,74.69
2023-01-01T01:07:20.379Z,74.49
2023-01-01T01:09:46.821Z,74.65
2023-01-01T01:12:17.632Z,75.00
2023-01-01T01:14:45.295Z,75.26
2023-01-01T01:17:11.771Z,75.25
2023-01-01T01:19:38.270Z,74.89
2023-01-01T01:22:04.733Z,75.28
2023-01-01T01:24:31.145Z,75.22
2023-01-01T01:26:57.714Z,74.70
2023-01-01T01:29:24.128Z,75.01
2023-01-01T01:31:50.575Z,74.43
2023-01-01T01:34:18.961Z,74.85
2023-01-01T01:36:47.712Z,74.92
2023-01-01T01:39:14.218Z,75.45
2023-01-01T01:41:40.665Z,75.12
2023-01-01T01:44:07.129Z,74.56
2023-01-01T01:46:33.639Z,74.65
2023-01-01T01:49:00.276Z,74.96
2023-01-01T01:51:26.744Z,74.97
2023-01-01T01:53:53.178Z,74.38
2023-01-01T01:56:19.602Z,74.61
2023-01-01T01:58:46.038Z,74.43
2023-01-01T02:01:12.626Z,74.72
2023-01-01T02:03:39.235Z,74.85
2023-01-01T02:06:05.653Z,74.17
2023-01-01T02:08:32.117Z,74.29
2023-01-01T02:10:58.553Z,74.78
2023-01-01T02:13:24.990Z,74.19
2023-01-01T02:15:51.410Z,74.27
2023-01-01T02:18:18.049Z,74.58
2023-01-01T02:20:44.487Z,74.41
2023-01-01T02:23:10.916Z,73.97
2023-01-01T02:25:37.385Z,74.09
2023-01-01T02:28:03.850Z,74.01
2023-01-01T02:30:30.326Z,74.52
2023-01-01T02:32:56.787Z,74.41
2023-01-01T02:35:24.274Z,74.69
2023-01-01T02:37:50.792Z,74.49
2023-01-01T02:40:17.311Z,75.13
2023-01-01T02:42:43.745Z,75.19
2023-01-01T02:45:10.160Z,74.94
2023-01-01T02:47:36.626Z,74.67
2023-01-01T02:50:03.128Z,75.51
2023-01-01T02:52:29.576Z,75.00
2023-01-01T02:54:56.002Z,74.67
2023-01-01T02:57:22.437Z,75.49
2023-01-01T02:59:48.959Z,74.91
2023-01-01T03:02:15.488Z,75.09
2023-01-01T03:04:42.026Z,75.46
2023-01-01T03:07:08.467Z,75.65
2023-01-01T03:09:35.085Z,75.71
2023-01-01T03:12:01.696Z,75.71
2023-01-01T03:14:28.098Z,75.58
2023-01-01T03:16:54.558Z,75.60
2023-01-01T03:19:20.984Z,75.78
2023-01-01T03:21:47.436Z,75.57
2023-01-01T03:24:13.913Z,75.45
2023-01-01T03:26:40.340Z,74.95
2023-01-01T03:29:06.799Z,74.61
2023-01-01T03:31:33.282Z,74.87
2023-01-01T03:33:59.794Z,74.71
2023-01-01T03:36:26.369Z,74.77
2023-01-01T03:38:52.851Z,74.93
2023-01-01T03:41:19.283Z,74.90
2023-01-01T03:43:45.734Z,74.68
2023-01-01T03:46:12.218Z,74.12
2023-01-01T03:48:38.753Z,73.76
2023-01-01T03:51:05.205Z,74.32
2023-01-01T03:53:31.668Z,74.32
2023-01-01T03:55:58.143Z,73.58
2023-01-01T03:58:24.585Z,73.97
2023-01-01T04:00:51.021Z,73.12
2023-01-01T04:03:17.471Z,73.26
2023-01-01T04:05:44.623Z,73.12
2023-01-01T04:08:11.065Z,73.39
2023-01-01T04:10:37.500Z,73.43
2023-01-01T04:13:04.020Z,72.96
2023-01-01T04:15:30.493Z,73.19
2023-01-01T04:17:56.896Z,73.13
2023-01-01T04:20:25.394Z,72.59
2023-01-01T04:22:51.880Z,72.88
2023-01-01T04:25:18.340Z,71.80
2023-01-01T04:27:45.017Z,71.92
2023-01-01T04:30:11.613Z,72.37
2023-01-01T04:32:38.056Z,72.47
2023-01-01T04:35:04.518Z,72.44
2023-01-01T04:37:32.291Z,71.88
2023-01-01T04:39:58.722Z,72.40
2023-01-01T04:42:25.338Z,71.62
2023-01-01T04:44:51.800Z,72.58
2023-01-01T04:47:18.295Z,72.77
2023-01-01T04:49:44.721Z,72.19
2023-01-01T04:52:11.198Z,72.39
2023-01-01T04:54:37.652Z,71.96
2023-01-01T04:57:04.113Z,72.42
2023-01-01T04:59:30.544Z,72.48
2023-01-01T05:01:57.057Z,72.36
2023-01-01T05:04:23.641Z,72.45
2023-01-01T05:06:50.061Z,73.01
2023-01-01T05:09:16.577Z,72.62
2023-01-01T05:11:42.982Z,72.50
2023-01-01T05:14:09.428Z,72.22
2023-01-01T05:16:35.919Z,72.94
2023-01-01T05:19:03.463Z,73.01
2023-01-01T05:21:29.940Z,72.73
2023-01-01T05:23:56.461Z,72.60
2023-01-01T05:26:23.186Z,72.27
2023-01-01T05:28:49.644Z,72.76
2023-01-01T05:31:16.262Z,71.96
2023-01-01T05:33:42.756Z,72.12
2023-01-01T05:36:09.198Z,72.61
2023-01-01T05:38:35.651Z,72.06
2023-01-01T05:41:02.067Z,72.35
2023-01-01T05:43:28.463Z,71.66
2023-01-01T05:45:54.936Z,71.49
2023-01-01T05:48:21.350Z,71.22
2023-01-01T05:50:47.751Z,71.14
2023-01-01T05:53:14.189Z,70.91
2023-01-01T05:55:40.646Z,70.77
2023-01-01T05:58:07.186Z,70.70
2023-01-01T06:00:33.611Z,71.37
2023-01-01T06:03:00.035Z,70.62
2023-01-01T06:05:26.489Z,71.58
2023-01-01T06:07:52.961Z,71.14
2023-01-01T06:10:19.378Z,70.74
2023-01-01T06:12:46.547Z,71.24
2023-01-01T06:15:13.038Z,71.07
2023-01-01T06:17:39.465Z,71.15
2023-01-01T06:20:05.920Z,71.16
2023-01-01T06:22:32.360Z,70.74
2023-01-01T06:24:58.808Z,71.19
2023-01-01T06:27:25.304Z,70.68
2023-01-01T06:29:51.760Z,69.84
2023-01-01T06:32:18.210Z,69.82
2023-01-01T06:34:44.708Z,69.77
2023-01-01T06:37:11.174Z,69.88
2023-01-01T06:39:37.619Z,69.80
2023-01-01T06:42:04.053Z,69.22
2023-01-01T06:44:30.472Z,69.15
2023-01-01T06:46:57.170Z,68.82
2023-01-01T06:49:23.648Z,68.53
2023-01-01T06:51:50.201Z,68.19
2023-01-01T06:54:16.643Z,68.24
2023-01-01T06:56:43.074Z,68.04
2023-01-01T06:59:09.521Z,67.36
2023-01-01T07:01:36.265Z,67.46
2023-01-01T07:04:02.752Z,67.07
2023-01-01T07:06:29.196Z,66.84
2023-01-01T07:08:55.664Z,67.46
2023-01-01T07:11:24.457Z,66.74
2023-01-01T07:13:50.939Z,66.63
2023-01-01T07:16:17.450Z,67.41
2023-01-01T07:18:44.123Z,67.31
2023-01-01T07:21:10.566Z,66.83
2023-01-01T07:23:37.088Z,67.05
2023-01-01T07:26:03.584Z,66.66
2023-01-01T07:28:30.035Z,67.53
2023-01-01T07:30:56.510Z,67.17
2023-01-01T07:33:22.955Z,67.54
2023-01-01T07:35:49.385Z,67.84
2023-01-01T07:38:15.885Z,67.75
2023-01-01T07:40:42.345Z,68.52
2023-01-01T07:43:08.765Z,68.17
2023-01-01T07:45:35.231Z,69.05
2023-01-01T07:48:01.644Z,69.38
2023-01-01T07:50:28.088Z,69.52
2023-01-01T07:52:54.515Z,69.36
2023-01-01T07:55:20.958Z,69.80
2023-01-01T07:57:47.400Z,70.02
2023-01-01T08:00:13.933Z,69.88
2023-01-01T08:02:40.447Z,70.21
2023-01-01T08:05:06.944Z,70.14
2023-01-01T08:07:33.388Z,70.39
2023-01-01T08:09:59.851Z,70.41
2023-01-01T08:12:26.311Z,70.60
2023-01-01T08:14:52.739Z,70.78
2023-01-01T08:17:19.149Z,70.85
2023-01-01T08:19:45.564Z,70.92
2023-01-01T08:22:12.355Z,71.54
2023-01-01T08:24:38.782Z,71.08
2023-01-01T08:27:05.261Z,70.52
2023-01-01T08:29:31.687Z,70.29
2023-01-01T08:31:58.171Z,69.91
2023-01-01T08:34:24.610Z,69.10
2023-01-01T08:36:51.040Z,68.17
2023-01-01T08:39:17.484Z,68.72
2023-01-01T08:41:43.907Z,68.17
2023-01-01T08:44:10.326Z,67.92
2023-01-01T08:46:36.818Z,68.24
2023-01-01T08:49:03.277Z,67.64
2023-01-01T08:51:29.723Z,68.23
2023-01-01T08:53:56.143Z,68.59
2023-01-01T08:56:22.594Z,68.60
2023-01-01T08:58:49.047Z,68.12
2023-01-01T09:01:15.472Z,68.57
2023-01-01T09:03:42.047Z,68.04
2023-01-01T09:06:08.453Z,68.06
2023-01-01T09:08:34.885Z,68.07
2023-01-01T09:11:01.401Z,68.43
2023-01-01T09:13:27.823Z,67.75
2023-01-01T09:15:54.340Z,67.88
2023-01-01T09:18:20.848Z,67.20
2023-01-01T09:20:47.340Z,66.90
2023-01-01T09:23:13.767Z,66.37
2023-01-01T09:25:40.190Z,66.54
2023-01-01T09:28:06.633Z,66.19
2023-01-01T09:30:33.072Z,65.89
2023-01-01T09:32:59.505Z,65.09
2023-01-01T09:35:26.057Z,64.62
2023-01-01T09:37:52.537Z,64.27
2023-01-01T09:40:18.994Z,63.48
2023-01-01T09:42:45.435Z,63.38
2023-01-01T09:45:11.838Z,64.85
2023-01-01T09:47:38.268Z,64.09
2023-01-01T09:50:04.720Z,63.76
2023-01-01T09:52:31.160Z,63.72
2023-01-01T09:54:57.602Z,63.33
2023-01-01T09:57:24.040Z,64.33
2023-01-01T09:59:50.469Z,64.38
2023-01-01T10:02:17.051Z,63.92
2023-01-01T10:04:43.527Z,63.35
2023-01-01T10:07:09.963Z,62.60
2023-01-01T10:09:36.379Z,61.62
2023-01-01T10:12:02.779Z,62.33
2023-01-01T10:14:29.243Z,61.06
2023-01-01T10:16:55.811Z,61.17
2023-01-01T10:19:22.345Z,60.43
2023-01-01T10:21:48.791Z,60.88
2023-01-01T10:24:15.203Z,60.46
2023-01-01T10:26:41.659Z,59.67
2023-01-01T10:29:08.134Z,60.43
2023-01-01T10:31:34.614Z,60.00
2023-01-01T10:34:01.146Z,60.43
2023-01-01T10:36:27.563Z,60.19
2023-01-01T10:38:53.981Z,59.68
2023-01-01T10:41:20.476Z,60.45
2023-01-01T10:43:46.939Z,59.17
2023-01-01T10:46:13.397Z,59.57
2023-01-01T10:48:39.835Z,58.52
2023-01-01T10:51:06.297Z,58.47
2023-01-01T10:53:32.731Z,58.24
2023-01-01T10:55:59.188Z,56.90
2023-01-01T10:58:25.614Z,58.16
2023-01-01T11:00:52.121Z,57.04
2023-01-01T11:03:18.676Z,56.10
2023-01-01T11:05:45.164Z,56.40
2023-01-01T11:08:11.579Z,55.13
2023-01-01T11:10:37.995Z,54.20
2023-01-01T11:13:05.918Z,55.85
2023-01-01T11:15:32.713Z,55.39
2023-01-01T11:17:59.239Z,53.99
2023-01-01T11:20:25.640Z,55.33
2023-01-01T11:22:52.019Z,56.50
2023-01-01T11:25:18.450Z,55.03
2023-01-01T11:27:44.869Z,53.99
2023-01-01T11:30:11.276Z,54.58
2023-01-01T11:32:37.683Z,54.88
2023-01-01T11:35:04.105Z,55.98
2023-01-01T11:37:30.525Z,54.92
2023-01-01T11:39:56.969Z,54.46
2023-01-01T11:42:23.375Z,54.88
2023-01-01T11:44:49.806Z,54.88
2023-01-01T11:47:16.194Z,54.32
2023-01-01T11:49:42.604Z,53.04
2023-01-01T11:52:09.112Z,55.48
2023-01-01T11:54:35.561Z,54.81
2023-01-01T11:57:01.992Z,56.50
2023-01-01T11:59:28.441Z,56.29
2023-01-01T12:01:54.890Z,56.42
2023-01-01T12:04:21.352Z,55.88
2023-01-01T12:06:47.823Z,56.73
2023-01-01T12:09:18.094Z,56.81
2023-01-01T12:11:45.180Z,57.10
2023-01-01T12:14:11.610Z,57.34
2023-01-01T12:16:38.058Z,56.39
2023-01-01T12:19:04.503Z,56.72
2023-01-01T12:21:30.925Z,57.40
2023-01-01T12:23:57.388Z,57.55
2023-01-01T12:26:23.832Z,57.58
2023-01-01T12:28:50.286Z,56.84
2023-01-01T12:31:16.798Z,56.96
2023-01-01T12:33:43.228Z,57.40
2023-01-01T12:36:09.698Z,56.84
2023-01-01T12:38:36.154Z,56.71
2023-01-01T12:41:02.605Z,56.96
2023-01-01T12:43:29.052Z,57.32
2023-01-01T12:45:55.472Z,57.11
2023-01-01T12:48:21.907Z,57.24
2023-01-01T12:50:55.064Z,57.57
2023-01-01T12:53:24.033Z,57.05
2023-01-01T12:55:50.558Z,55.47
2023-01-01T12:58:16.995Z,56.48
2023-01-01T13:00:43.506Z,57.05
2023-01-01T13:03:10.125Z,57.54
2023-01-01T13:05:36.681Z,57.53
2023-01-01T13:08:03.093Z,57.83
2023-01-01T13:10:29.536Z,58.42
2023-01-01T13:12:55.944Z,57.79
2023-01-01T13:15:22.377Z,58.51
2023-01-01T13:17:48.835Z,57.86
2023-01-01T13:20:15.296Z,58.21
2023-01-01T13:22:41.754Z,58.19
2023-01-01T13:25:08.191Z,58.63
2023-01-01T13:27:34.631Z,58.73
2023-01-01T13:30:01.077Z,58.73
2023-01-01T13:32:27.484Z,58.87
2023-01-01T13:34:53.947Z,58.81
2023-01-01T13:37:20.418Z,58.86
2023-01-01T13:39:46.840Z,59.34
2023-01-01T13:42:13.281Z,58.72
2023-01-01T13:44:39.712Z,59.28
2023-01-01T13:47:06.256Z,59.49
2023-01-01T13:49:32.749Z,59.61
2023-01-01T13:52:08.202Z,58.88
2023-01-01T13:54:35.026Z,59.64
2023-01-01T13:57:01.432Z,59.24
2023-01-01T13:59:27.863Z,59.09
2023-01-01T14:01:54.425Z,59.40
2023-01-01T14:04:20.961Z,59.45
2023-01-01T14:06:47.388Z,59.53
2023-01-01T14:09:13.790Z,58.94
2023-01-01T14:11:40.209Z,59.37
2023-01-01T14:14:06.637Z,59.03
2023-01-01T14:16:33.099Z,59.84
2023-01-01T14:18:59.619Z,58.89
2023-01-01T14:21:25.995Z,59.14
2023-01-01T14:23:52.425Z,58.95
2023-01-01T14:26:18.870Z,58.71
2023-01-01T14:28:45.299Z,58.86
2023-01-01T14:31:11.816Z,59.18
2023-01-01T14:33:38.347Z,58.71
2023-01-01T14:36:04.815Z,58.85
2023-01-01T14:38:31.223Z,59.10
2023-01-01T14:40:57.649Z,59.20
2023-01-01T14:43:24.070Z,59.34
2023-01-01T14:45:50.587Z,59.05
2023-01-01T14:48:17.023Z,59.75
2023-01-01T14:50:43.454Z,59.63
2023-01-01T14:53:09.946Z,59.50
2023-01-01T14:55:36.373Z,58.66
2023-01-01T14:58:02.832Z,59.39
2023-01-01T15:00:29.283Z,59.61
2023-01-01T15:02:55.866Z,59.85
2023-01-01T15:05:23.500Z,59.64
2023-01-01T15:07:49.905Z,59.96
2023-01-01T15:10:16.392Z,59.74
2023-01-01T15:12:42.827Z,60.08
2023-01-01T15:15:09.278Z,59.75
2023-01-01T15:17:35.717Z,59.74
2023-01-01T15:20:02.169Z,60.06
2023-01-01T15:22:28.617Z,60.56
2023-01-01T15:24:55.028Z,60.66
2023-01-01T15:27:21.456Z,59.73
2023-01-01T15:29:47.892Z,60.75
2023-01-01T15:32:14.320Z,60.71
2023-01-01T15:34:40.725Z,60.27
2023-01-01T15:37:07.178Z,60.87
2023-01-01T15:39:33.620Z,60.80
2023-01-01T15:42:00.084Z,60.89
2023-01-01T15:44:26.534Z,61.01
2023-01-01T15:46:52.953Z,61.79
2023-01-01T15:49:19.366Z,61.55
2023-01-01T15:51:45.822Z,61.72
2023-01-01T15:54:12.305Z,61.48
2023-01-01T15:56:38.739Z,61.79
2023-01-01T15:59:09.240Z,61.96
2023-01-01T16:01:36.369Z,61.56
2023-01-01T16:04:02.841Z,62.24
2023-01-01T16:06:29.287Z,61.55
2023-01-01T16:08:55.802Z,62.16
2023-01-01T16:11:22.349Z,61.78
2023-01-01T16:13:48.987Z,62.06
2023-01-01T16:16:15.459Z,61.81
2023-01-01T16:18:42.301Z,61.97
2023-01-01T16:21:08.783Z,62.19
2023-01-01T16:23:35.222Z,61.63
2023-01-01T16:26:01.655Z,62.21
2023-01-01T16:28:28.111Z,62.10
2023-01-01T16:30:54.578Z,61.97
2023-01-01T16:33:21.019Z,62.13
2023-01-01T16:35:47.448Z,62.58
2023-01-01T16:38:13.891Z,61.95
2023-01-01T16:40:40.327Z,61.69
2023-01-01T16:43:06.761Z,62.14
2023-01-01T16:45:33.162Z,62.46
2023-01-01T16:47:59.564Z,61.97
2023-01-01T16:50:26.015Z,62.49
2023-01-01T16:52:52.454Z,61.81
2023-01-01T16:55:19.073Z,61.32
2023-01-01T16:57:45.548Z,61.56
2023-01-01T17:00:11.947Z,61.69
2023-01-01T17:02:38.499Z,61.67
2023-01-01T17:05:05.198Z,62.25
2023-01-01T17:07:31.582Z,62.50
2023-01-01T17:09:57.988Z,62.18
2023-01-01T17:12:24.423Z,62.30
2023-01-01T17:14:50.811Z,62.84
2023-01-01T17:17:17.201Z,62.75
2023-01-01T17:19:43.652Z,62.43
2023-01-01T17:22:10.086Z,62.19
2023-01-01T17:24:36.528Z,63.08
2023-01-01T17:27:03.006Z,62.91
2023-01-01T17:29:29.458Z,62.72
2023-01-01T17:31:55.903Z,63.11
2023-01-01T17:34:22.335Z,63.09
2023-01-01T17:36:48.753Z,63.03
2023-01-01T17:39:15.260Z,63.19
2023-01-01T17:41:41.651Z,62.40
2023-01-01T17:44:08.058Z,63.02
2023-01-01T17:46:34.538Z,63.56
2023-01-01T17:49:00.979Z,63.53
2023-01-01T17:51:27.413Z,63.41
2023-01-01T17:53:53.814Z,63.52
2023-01-01T17:56:20.246Z,63.77
2023-01-01T17:58:46.697Z,63.87
2023-01-01T18:01:13.213Z,63.81
2023-01-01T18:03:39.814Z,64.29
2023-01-01T18:06:06.287Z,63.81
2023-01-01T18:08:32.706Z,64.70
2023-01-01T18:10:59.219Z,64.56
2023-01-01T18:13:25.639Z,64.77
2023-01-01T18:15:52.062Z,64.61
2023-01-01T18:18:18.532Z,64.72
2023-01-01T18:20:44.955Z,65.04
2023-01-01T18:23:11.380Z,64.79
2023-01-01T18:25:37.805Z,65.36
2023-01-01T18:28:04.220Z,65.01
2023-01-01T18:30:30.676Z,65.79
2023-01-01T18:32:57.112Z,65.96
2023-01-01T18:35:23.567Z,65.43
2023-01-01T18:37:50.007Z,65.79
2023-01-01T18:40:16.480Z,65.62
2023-01-01T18:42:42.913Z,64.63
2023-01-01T18:45:09.382Z,65.09
2023-01-01T18:47:35.822Z,64.67
2023-01-01T18:50:02.251Z,65.16
2023-01-01T18:52:28.697Z,64.80
2023-01-01T18:54:55.152Z,65.11
2023-01-01T18:57:28.980Z,65.08
2023-01-01T18:59:56.057Z,65.41
2023-01-01T19:02:22.590Z,65.19
2023-01-01T19:04:49.212Z,64.80
2023-01-01T19:07:15.639Z,64.72
2023-01-01T19:09:42.165Z,65.47
2023-01-01T19:12:08.597Z,65.17
2023-01-01T19:14:35.039Z,64.65
2023-01-01T19:17:01.421Z,64.71
2023-01-01T19:19:27.823Z,65.09
2023-01-01T19:21:54.233Z,64.63
2023-01-01T19:24:20.657Z,64.46
2023-01-01T19:26:47.067Z,65.07
2023-01-01T19:29:13.477Z,64.78
2023-01-01T19:31:39.980Z,64.46
2023-01-01T19:34:06.445Z,64.71
2023-01-01T19:36:32.851Z,64.64
2023-01-01T19:38:59.309Z,65.24
2023-01-01T19:41:25.737Z,65.29
2023-01-01T19:43:52.167Z,66.01
2023-01-01T19:46:18.653Z,65.61
2023-01-01T19:48:45.099Z,65.54
2023-01-01T19:51:11.498Z,65.44
2023-01-01T19:53:37.911Z,65.34
2023-01-01T19:56:04.424Z,66.15
2023-01-01T19:58:30.845Z,65.56
2023-01-01T20:00:57.319Z,66.00
2023-01-01T20:03:52.990Z,66.28
2023-01-01T20:06:10.220Z,66.29
2023-01-01T20:08:36.640Z,66.17
2023-01-01T20:11:03.080Z,65.44
2023-01-01T20:13:29.519Z,65.96
2023-01-01T20:15:56.124Z,65.33
2023-01-01T20:18:22.681Z,65.73
2023-01-01T20:20:49.104Z,65.33
2023-01-01T20:23:15.538Z,65.10
2023-01-01T20:25:41.969Z,65.62
2023-01-01T20:28:08.422Z,65.54
2023-01-01T20:30:34.843Z,65.02
2023-01-01T20:33:01.296Z,65.07
2023-01-01T20:35:27.724Z,64.76
2023-01-01T20:37:54.185Z,64.29
2023-01-01T20:40:20.573Z,64.70
2023-01-01T20:42:47.004Z,65.01
2023-01-01T20:45:13.397Z,64.84
2023-01-01T20:47:39.813Z,64.11
2023-01-01T20:50:06.226Z,64.12
2023-01-01T20:52:32.619Z,64.51
2023-01-01T20:54:59.033Z,63.90
2023-01-01T20:57:25.442Z,63.99
2023-01-01T20:59:51.904Z,64.69
2023-01-01T21:02:18.481Z,64.39
2023-01-01T21:04:45.080Z,65.10
2023-01-01T21:07:11.572Z,65.53
2023-01-01T21:09:38.116Z,65.90
2023-01-01T21:12:04.552Z,66.00
2023-01-01T21:14:30.995Z,66.31
2023-01-01T21:16:57.585Z,66.14
2023-01-01T21:19:26.939Z,66.17
2023-01-01T21:21:53.812Z,66.77
2023-01-01T21:24:20.271Z,67.37
2023-01-01T21:26:46.697Z,67.50
2023-01-01T21:29:13.127Z,68.22
2023-01-01T21:31:39.641Z,68.07
2023-01-01T21:34:06.078Z,68.22
2023-01-01T21:36:32.469Z,68.17
2023-01-01T21:38:58.879Z,68.44
2023-01-01T21:41:25.314Z,68.68
2023-01-01T21:43:51.708Z,68.71
2023-01-01T21:46:18.196Z,68.41
2023-01-01T21:48:44.661Z,69.16
2023-01-01T21:51:11.087Z,68.99
2023-01-01T21:53:37.519Z,69.79
2023-01-01T21:56:03.929Z,69.62
2023-01-01T21:58:30.350Z,69.88
2023-01-01T22:00:56.823Z,69.92
2023-01-01T22:03:23.317Z,69.83
2023-01-01T22:05:53.041Z,70.42
2023-01-01T22:08:23.821Z,70.51
2023-01-01T22:10:50.250Z,70.73
2023-01-01T22:13:18.192Z,70.58
2023-01-01T22:15:44.733Z,70.14
2023-01-01T22:18:11.161Z,70.76
2023-01-01T22:20:37.664Z,70.21
2023-01-01T22:23:05.655Z,70.01
2023-01-01T22:25:32.228Z,69.39
2023-01-01T22:27:58.660Z,69.35
2023-01-01T22:30:25.096Z,69.10
2023-01-01T22:32:51.544Z,68.86
2023-01-01T22:35:17.990Z,68.71
2023-01-01T22:37:44.420Z,68.23
2023-01-01T22:40:10.874Z,67.76
2023-01-01T22:42:37.303Z,67.26
2023-01-01T22:45:03.760Z,66.99
2023-01-01T22:47:30.264Z,66.28
2023-01-01T22:49:56.710Z,66.08
2023-01-01T22:52:23.131Z,66.13
2023-01-01T22:54:49.570Z,66.05
2023-01-01T22:57:16.085Z,66.16
2023-01-01T22:59:42.525Z,65.58
2023-01-01T23:02:08.986Z,65.08
2023-01-01T23:04:35.433Z,65.84
2023-01-01T23:07:10.983Z,65.55
2023-01-01T23:09:37.409Z,65.35
2023-01-01T23:12:03.843Z,65.88
2023-01-01T23:14:31.452Z,65.24
2023-01-01T23:17:00.762Z,64.92
2023-01-01T23:19:27.184Z,65.57
2023-01-01T23:21:53.662Z,65.83
2023-01-01T23:24:20.110Z,65.70
2023-01-01T23:26:46.631Z,65.70
2023-01-01T23:29:13.185Z,65.19
2023-01-01T23:31:39.647Z,65.58
2023-01-01T23:34:06.164Z,65.76
2023-01-01T23:36:32.616Z,65.61
2023-01-01T23:38:59.057Z,65.83
2023-01-01T23:41:25.484Z,65.50
2023-01-01T23:43:52.016Z,65.91
2023-01-01T23:46:18.445Z,65.83
2023-01-01T23:48:44.953Z,66.00
2023-01-01T23:51:11.438Z,65.40
2023-01-01T23:53:37.858Z,65.57
2023-01-01T23:56:04.261Z,66.04
2023-01-01T23:58:30.719Z,65.62
