createdAt,value
2022-10-22T00:01:18.001Z,74.45
2022-10-22T00:03:45.209Z,74.02
2022-10-22T00:06:12.045Z,74.32
2022-10-22T00:08:39.038Z,77.16
2022-10-22T00:11:18.113Z,76.20
2022-10-22T00:16:12.928Z,74.76
2022-10-22T00:18:57.973Z,74.88
2022-10-22T00:21:25.725Z,73.89
2022-10-22T00:23:52.354Z,73.17
2022-10-22T00:26:20.190Z,72.47
2022-10-22T00:28:46.997Z,73.02
2022-10-22T00:31:15.697Z,72.52
2022-10-22T00:33:42.763Z,74.30
2022-10-22T00:36:09.310Z,74.40
2022-10-22T00:38:39.128Z,74.94
2022-10-22T00:41:06.661Z,74.43
2022-10-22T00:43:33.425Z,73.74
2022-10-22T00:46:00.290Z,75.66
2022-10-22T00:48:30.567Z,76.62
2022-10-22T00:50:59.586Z,75.08
2022-10-22T00:54:28.411Z,73.67
2022-10-22T00:56:55.088Z,74.25
2022-10-22T00:59:22.308Z,74.02
2022-10-22T01:01:50.386Z,74.81
2022-10-22T01:04:26.525Z,73.20
2022-10-22T01:06:53.177Z,76.17
2022-10-22T01:09:42.276Z,77.59
2022-10-22T01:12:41.442Z,74.14
2022-10-22T01:15:08.460Z,77.51
2022-10-22T01:18:08.262Z,74.81
2022-10-22T01:20:58.213Z,76.16
2022-10-22T01:23:36.461Z,76.89
2022-10-22T01:26:20.675Z,74.86
2022-10-22T01:28:53.415Z,75.02
2022-10-22T01:31:23.760Z,74.51
2022-10-22T01:33:53.533Z,73.09
2022-10-22T01:36:21.871Z,74.06
2022-10-22T01:38:51.119Z,73.80
2022-10-22T01:41:17.972Z,74.40
2022-10-22T01:43:45.459Z,75.24
2022-10-22T01:46:16.942Z,75.39
2022-10-22T01:49:16.194Z,74.71
2022-10-22T01:52:06.192Z,75.30
2022-10-22T01:54:44.647Z,73.87
2022-10-22T01:57:36.740Z,74.08
2022-10-22T02:00:10.111Z,72.36
2022-10-22T02:05:37.022Z,74.87
2022-10-22T02:08:16.060Z,73.04
2022-10-22T02:10:46.672Z,73.58
2022-10-22T02:13:18.576Z,73.92
2022-10-22T02:15:46.957Z,73.71
2022-10-22T02:18:15.977Z,73.04
2022-10-22T02:20:43.634Z,77.42
2022-10-22T02:23:11.718Z,74.59
2022-10-22T02:25:42.671Z,72.91
2022-10-22T02:28:20.388Z,73.63
2022-10-22T02:30:54.302Z,72.26
2022-10-22T02:33:47.320Z,71.38
2022-10-22T02:36:16.890Z,70.78
2022-10-22T02:38:44.596Z,70.20
2022-10-22T02:41:11.266Z,70.44
2022-10-22T02:43:58.406Z,70.34
2022-10-22T02:46:26.033Z,70.92
2022-10-22T02:48:52.711Z,70.16
2022-10-22T02:51:27.551Z,70.53
2022-10-22T02:53:54.191Z,69.74
2022-10-22T02:56:20.737Z,69.93
2022-10-22T02:58:47.478Z,70.77
2022-10-22T03:01:16.131Z,71.01
2022-10-22T03:03:43.304Z,70.80
2022-10-22T03:06:10.192Z,72.43
2022-10-22T03:08:36.738Z,72.38
2022-10-22T03:11:24.409Z,71.85
2022-10-22T03:13:51.042Z,71.47
2022-10-22T03:16:17.991Z,71.08
2022-10-22T03:18:44.482Z,73.24
2022-10-22T03:21:53.879Z,74.49
2022-10-22T03:24:34.737Z,74.56
2022-10-22T03:27:01.388Z,73.00
2022-10-22T03:29:32.001Z,73.68
2022-10-22T03:31:58.665Z,72.60
2022-10-22T03:34:32.213Z,73.03
2022-10-22T03:37:02.214Z,72.41
2022-10-22T03:39:32.194Z,73.78
2022-10-22T03:42:07.749Z,73.55
2022-10-22T03:44:37.258Z,75.64
2022-10-22T03:47:10.424Z,76.21
2022-10-22T03:49:37.100Z,76.63
2022-10-22T03:52:14.907Z,74.84
2022-10-22T03:54:42.575Z,74.55
2022-10-22T03:57:11.019Z,77.31
2022-10-22T03:59:39.847Z,78.12
2022-10-22T04:02:10.190Z,77.30
2022-10-22T04:04:37.792Z,76.85
2022-10-22T04:07:06.231Z,75.33
2022-10-22T04:09:33.759Z,75.59
2022-10-22T04:12:01.231Z,75.98
2022-10-22T04:14:27.906Z,77.51
2022-10-22T04:16:54.709Z,75.90
2022-10-22T04:19:21.578Z,75.58
2022-10-22T04:21:48.137Z,75.37
2022-10-22T04:24:21.027Z,74.14
2022-10-22T04:26:47.644Z,74.14
2022-10-22T04:29:22.689Z,73.03
2022-10-22T04:31:49.640Z,75.38
2022-10-22T04:34:27.817Z,76.48
2022-10-22T04:36:54.886Z,76.04
2022-10-22T04:39:21.534Z,76.26
2022-10-22T04:41:48.290Z,76.74
2022-10-22T04:44:23.289Z,76.00
2022-10-22T04:46:50.265Z,75.88
2022-10-22T04:49:17.093Z,75.19
2022-10-22T04:51:43.703Z,77.33
2022-10-22T04:54:10.300Z,75.63
2022-10-22T04:56:37.261Z,76.11
2022-10-22T04:59:07.347Z,74.84
2022-10-22T05:01:42.829Z,73.87
2022-10-22T05:04:13.908Z,74.38
2022-10-22T05:06:40.918Z,73.59
2022-10-22T05:09:12.361Z,73.59
2022-10-22T05:11:46.519Z,73.55
2022-10-22T05:14:13.471Z,73.78
2022-10-22T05:16:40.715Z,73.45
2022-10-22T05:19:08.976Z,74.34
2022-10-22T05:21:37.553Z,74.47
2022-10-22T05:24:04.855Z,73.02
2022-10-22T05:26:31.815Z,75.10
2022-10-22T05:28:58.508Z,75.90
2022-10-22T05:31:25.656Z,74.22
2022-10-22T05:33:52.312Z,73.60
2022-10-22T05:36:23.034Z,73.05
2022-10-22T05:38:50.520Z,72.95
2022-10-22T05:41:30.650Z,73.50
2022-10-22T05:43:59.000Z,73.27
2022-10-22T05:46:28.715Z,72.87
2022-10-22T05:49:00.240Z,73.02
2022-10-22T05:51:28.965Z,73.21
2022-10-22T05:53:59.390Z,73.19
2022-10-22T05:56:27.546Z,73.80
2022-10-22T05:58:54.477Z,73.32
2022-10-22T06:01:24.581Z,72.61
2022-10-22T06:03:54.813Z,75.69
2022-10-22T06:06:46.238Z,76.43
2022-10-22T06:09:27.724Z,74.69
2022-10-22T06:11:56.181Z,75.81
2022-10-22T06:14:25.114Z,75.32
2022-10-22T06:16:52.385Z,76.18
2022-10-22T06:19:21.349Z,76.06
2022-10-22T06:21:48.313Z,76.91
2022-10-22T06:24:15.973Z,77.25
2022-10-22T06:26:53.338Z,76.92
2022-10-22T06:29:20.131Z,77.62
2022-10-22T06:32:01.207Z,78.86
2022-10-22T06:34:27.942Z,77.55
2022-10-22T06:36:58.842Z,76.30
2022-10-22T06:39:25.356Z,76.19
2022-10-22T06:41:54.200Z,76.29
2022-10-22T06:44:21.071Z,76.69
2022-10-22T06:46:52.516Z,76.92
2022-10-22T06:49:27.407Z,76.57
2022-10-22T06:51:54.797Z,75.90
2022-10-22T06:54:23.040Z,75.48
2022-10-22T06:56:49.771Z,77.89
2022-10-22T06:59:16.291Z,76.13
2022-10-22T07:01:43.371Z,76.25
2022-10-22T07:05:03.267Z,76.04
2022-10-22T07:07:29.867Z,77.33
2022-10-22T07:10:17.196Z,81.90
2022-10-22T07:12:44.236Z,80.56
2022-10-22T07:15:17.368Z,77.67
2022-10-22T07:17:44.134Z,76.16
2022-10-22T07:20:12.501Z,76.83
2022-10-22T07:22:39.433Z,77.73
2022-10-22T07:25:07.281Z,77.18
2022-10-22T07:27:34.225Z,75.96
2022-10-22T07:30:01.708Z,76.50
2022-10-22T07:32:28.627Z,78.24
2022-10-22T07:34:55.345Z,78.25
2022-10-22T07:37:22.293Z,80.30
2022-10-22T07:39:49.972Z,79.74
2022-10-22T07:42:22.597Z,80.05
2022-10-22T07:44:49.068Z,83.65
2022-10-22T07:47:15.963Z,82.68
2022-10-22T07:49:42.484Z,81.39
2022-10-22T07:52:09.525Z,80.43
2022-10-22T07:54:36.076Z,82.40
2022-10-22T07:57:02.845Z,84.52
2022-10-22T07:59:29.573Z,81.63
2022-10-22T08:01:58.345Z,81.21
2022-10-22T08:04:24.961Z,81.61
2022-10-22T08:06:51.533Z,78.96
2022-10-22T08:09:18.175Z,87.03
2022-10-22T08:11:45.900Z,83.15
2022-10-22T08:14:12.617Z,83.12
2022-10-22T08:16:39.664Z,84.35
2022-10-22T08:19:07.491Z,92.41
2022-10-22T08:21:34.108Z,86.14
2022-10-22T08:24:01.861Z,84.14
2022-10-22T08:26:28.655Z,80.79
2022-10-22T08:28:55.234Z,80.78
2022-10-22T08:31:42.329Z,80.93
2022-10-22T08:34:11.650Z,83.77
2022-10-22T08:36:38.784Z,82.97
2022-10-22T08:39:05.432Z,83.41
2022-10-22T08:41:49.517Z,81.01
2022-10-22T08:44:39.474Z,79.47
2022-10-22T08:47:12.033Z,80.12
2022-10-22T08:49:42.728Z,82.57
2022-10-22T08:52:22.168Z,83.55
2022-10-22T08:54:52.071Z,79.45
2022-10-22T08:57:55.924Z,78.67
2022-10-22T09:00:46.454Z,80.35
2022-10-22T09:03:43.282Z,79.96
2022-10-22T09:13:48.402Z,80.88
2022-10-22T09:16:19.941Z,79.20
2022-10-22T09:19:06.087Z,81.68
2022-10-22T09:22:08.249Z,78.04
2022-10-22T09:25:02.309Z,76.87
2022-10-22T09:27:31.671Z,84.63
2022-10-22T09:30:07.061Z,82.11
2022-10-22T09:32:33.760Z,80.34
2022-10-22T09:35:04.308Z,77.42
2022-10-22T09:37:30.936Z,81.34
2022-10-22T09:39:59.054Z,82.80
2022-10-22T09:42:34.945Z,80.95
2022-10-22T09:45:01.960Z,77.99
2022-10-22T09:47:43.807Z,77.01
2022-10-22T09:50:35.706Z,76.95
2022-10-22T09:53:27.246Z,73.93
2022-10-22T09:56:28.172Z,76.18
2022-10-22T09:58:58.409Z,77.10
2022-10-22T10:01:27.593Z,77.08
2022-10-22T10:04:15.252Z,76.60
2022-10-22T10:06:44.344Z,69.45
2022-10-22T10:09:21.215Z,69.11
2022-10-22T10:12:04.389Z,67.09
2022-10-22T10:14:41.460Z,71.48
2022-10-22T10:17:26.087Z,73.01
2022-10-22T10:20:29.154Z,71.43
2022-10-22T10:23:08.671Z,66.66
2022-10-22T10:26:03.733Z,68.37
2022-10-22T10:28:33.237Z,71.43
2022-10-22T10:31:40.168Z,66.73
2022-10-22T10:34:39.951Z,68.30
2022-10-22T10:37:19.472Z,66.65
2022-10-22T10:39:47.467Z,67.10
2022-10-22T10:42:31.031Z,64.05
2022-10-22T10:45:13.158Z,62.03
2022-10-22T10:47:49.194Z,62.05
2022-10-22T10:50:23.409Z,65.54
2022-10-22T10:53:38.552Z,62.78
2022-10-22T10:56:26.367Z,63.38
2022-10-22T10:59:16.225Z,64.23
2022-10-22T11:01:57.063Z,63.55
2022-10-22T11:05:01.405Z,60.60
2022-10-22T11:08:18.581Z,61.34
2022-10-22T11:10:50.754Z,58.61
2022-10-22T11:13:34.350Z,60.49
2022-10-22T11:16:12.196Z,56.08
2022-10-22T11:18:58.608Z,57.41
2022-10-22T11:21:40.715Z,52.52
2022-10-22T11:24:18.962Z,56.30
2022-10-22T11:27:05.144Z,54.85
2022-10-22T11:29:42.500Z,52.92
2022-10-22T11:32:17.664Z,53.16
2022-10-22T11:34:50.552Z,54.89
2022-10-22T11:37:19.262Z,57.32
2022-10-22T11:39:54.330Z,53.32
2022-10-22T11:42:30.354Z,53.57
2022-10-22T11:45:05.208Z,60.32
2022-10-22T11:47:36.180Z,58.58
2022-10-22T11:50:23.001Z,56.14
2022-10-22T11:55:45.946Z,55.53
2022-10-22T11:58:31.923Z,54.66
2022-10-22T12:01:03.302Z,53.97
2022-10-22T12:03:32.868Z,52.20
2022-10-22T12:06:19.745Z,55.64
2022-10-22T12:08:57.313Z,55.15
2022-10-22T12:11:28.524Z,53.15
2022-10-22T12:14:16.944Z,52.13
2022-10-22T12:16:56.679Z,54.16
2022-10-22T12:19:45.008Z,56.18
2022-10-22T12:22:24.915Z,55.78
2022-10-22T12:25:01.308Z,58.48
2022-10-22T12:27:35.839Z,54.98
2022-10-22T12:30:22.466Z,55.19
2022-10-22T12:32:53.399Z,58.28
2022-10-22T12:35:23.882Z,57.28
2022-10-22T12:37:52.206Z,57.59
2022-10-22T12:40:25.761Z,61.12
2022-10-22T12:42:58.103Z,58.23
2022-10-22T12:45:30.409Z,56.70
2022-10-22T12:48:23.632Z,60.49
2022-10-22T12:50:57.111Z,61.63
2022-10-22T12:53:37.907Z,59.82
2022-10-22T12:56:11.805Z,58.77
2022-10-22T12:58:42.024Z,64.03
2022-10-22T13:01:12.480Z,62.58
2022-10-22T13:03:50.339Z,62.08
2022-10-22T13:06:19.994Z,61.47
2022-10-22T13:09:27.930Z,59.14
2022-10-22T13:11:59.311Z,59.82
2022-10-22T13:14:45.913Z,60.03
2022-10-22T13:17:24.081Z,62.68
2022-10-22T13:19:53.572Z,61.17
2022-10-22T13:22:34.149Z,61.68
2022-10-22T13:25:22.461Z,62.08
2022-10-22T13:28:01.508Z,63.16
2022-10-22T13:30:31.752Z,60.14
2022-10-22T13:33:02.128Z,62.00
2022-10-22T13:35:32.892Z,66.83
2022-10-22T13:38:00.254Z,63.96
2022-10-22T13:40:57.539Z,64.15
2022-10-22T13:43:25.179Z,62.57
2022-10-22T13:45:59.242Z,58.37
2022-10-22T13:48:28.973Z,59.94
2022-10-22T13:50:56.772Z,58.54
2022-10-22T13:53:26.768Z,61.43
2022-10-22T13:56:17.998Z,61.08
2022-10-22T13:58:50.994Z,57.18
2022-10-22T14:01:27.208Z,58.69
2022-10-22T14:03:58.147Z,60.49
2022-10-22T14:06:28.875Z,57.64
2022-10-22T14:09:09.083Z,60.22
2022-10-22T14:11:36.026Z,58.72
2022-10-22T14:14:08.815Z,55.41
2022-10-22T14:16:37.988Z,59.51
2022-10-22T14:19:17.784Z,60.38
2022-10-22T14:21:45.145Z,60.19
2022-10-22T14:24:25.972Z,58.75
2022-10-22T14:26:52.678Z,56.24
2022-10-22T14:29:23.372Z,59.22
2022-10-22T14:31:51.314Z,57.86
2022-10-22T14:34:18.018Z,56.96
2022-10-22T14:36:45.244Z,59.79
2022-10-22T14:39:13.442Z,57.48
2022-10-22T14:41:42.677Z,58.03
2022-10-22T14:44:12.893Z,58.78
2022-10-22T14:46:42.658Z,59.83
2022-10-22T14:49:12.009Z,58.52
2022-10-22T14:51:39.368Z,58.98
2022-10-22T14:54:07.653Z,59.75
2022-10-22T14:56:34.514Z,58.30
2022-10-22T14:59:01.784Z,59.60
2022-10-22T15:01:28.773Z,59.45
2022-10-22T15:04:10.054Z,59.65
2022-10-22T15:06:37.222Z,57.33
2022-10-22T15:09:14.373Z,57.68
2022-10-22T15:11:42.624Z,57.62
2022-10-22T15:14:09.650Z,56.85
2022-10-22T15:16:36.149Z,57.54
2022-10-22T15:19:04.028Z,57.00
2022-10-22T15:21:30.850Z,56.32
2022-10-22T15:23:57.864Z,55.28
2022-10-22T15:26:24.868Z,56.68
2022-10-22T15:28:55.032Z,59.77
2022-10-22T15:31:51.670Z,59.03
2022-10-22T15:34:24.749Z,60.56
2022-10-22T15:36:52.077Z,59.27
2022-10-22T15:39:21.071Z,61.87
2022-10-22T15:41:49.409Z,65.53
2022-10-22T15:44:25.852Z,67.41
2022-10-22T15:46:54.871Z,68.36
2022-10-22T15:49:24.431Z,67.24
2022-10-22T15:51:52.344Z,67.48
2022-10-22T15:54:24.365Z,63.49
2022-10-22T15:56:51.714Z,61.41
2022-10-22T15:59:18.692Z,61.12
2022-10-22T16:01:47.023Z,61.92
2022-10-22T16:04:14.401Z,63.29
2022-10-22T16:06:52.693Z,62.75
2022-10-22T16:09:22.576Z,64.53
2022-10-22T16:11:50.914Z,63.76
2022-10-22T16:14:20.687Z,67.11
2022-10-22T16:16:53.692Z,64.11
2022-10-22T16:19:22.331Z,64.12
2022-10-22T16:21:52.805Z,63.32
2022-10-22T16:24:20.852Z,61.50
2022-10-22T16:26:48.488Z,60.85
2022-10-22T16:29:15.424Z,63.42
2022-10-22T16:31:44.105Z,64.64
2022-10-22T16:34:11.500Z,65.43
2022-10-22T16:36:44.614Z,66.00
2022-10-22T16:39:11.636Z,64.15
2022-10-22T16:41:38.330Z,65.41
2022-10-22T16:44:07.916Z,66.90
2022-10-22T16:46:38.577Z,67.31
2022-10-22T16:49:06.614Z,65.85
2022-10-22T16:51:35.807Z,65.02
2022-10-22T16:54:04.545Z,66.49
2022-10-22T16:56:36.589Z,68.86
2022-10-22T16:59:05.038Z,67.55
2022-10-22T17:01:33.225Z,64.42
2022-10-22T17:04:02.692Z,64.28
2022-10-22T17:06:29.554Z,67.15
2022-10-22T17:08:57.593Z,68.19
2022-10-22T17:11:25.637Z,71.13
2022-10-22T17:13:54.408Z,68.52
2022-10-22T17:16:36.219Z,69.19
2022-10-22T17:19:04.022Z,64.95
2022-10-22T17:21:37.946Z,68.63
2022-10-22T17:24:04.695Z,68.48
2022-10-22T17:26:34.576Z,67.82
2022-10-22T17:29:01.153Z,66.71
2022-10-22T17:31:32.798Z,65.66
2022-10-22T17:34:00.192Z,68.27
2022-10-22T17:36:34.862Z,68.36
2022-10-22T17:39:06.666Z,70.08
2022-10-22T17:41:36.866Z,75.22
2022-10-22T17:44:06.455Z,69.27
2022-10-22T17:46:36.157Z,69.99
2022-10-22T17:49:04.780Z,72.19
2022-10-22T17:51:32.289Z,73.04
2022-10-22T17:53:59.322Z,76.07
2022-10-22T17:56:30.283Z,78.01
2022-10-22T17:59:00.192Z,75.74
2022-10-22T18:01:33.630Z,72.89
2022-10-22T18:04:05.853Z,69.04
2022-10-22T18:06:33.085Z,70.52
2022-10-22T18:08:59.784Z,70.53
2022-10-22T18:11:29.575Z,72.27
2022-10-22T18:13:58.121Z,71.63
2022-10-22T18:16:28.373Z,70.36
2022-10-22T18:18:56.683Z,70.29
2022-10-22T18:21:26.845Z,72.46
2022-10-22T18:23:53.828Z,71.27
2022-10-22T18:26:24.414Z,76.15
2022-10-22T18:28:53.422Z,76.18
2022-10-22T18:31:24.071Z,73.73
2022-10-22T18:33:51.439Z,74.08
2022-10-22T18:36:20.626Z,73.77
2022-10-22T18:38:58.467Z,73.63
2022-10-22T18:41:27.987Z,75.50
2022-10-22T18:43:57.333Z,72.19
2022-10-22T18:46:24.257Z,76.10
2022-10-22T18:48:55.429Z,74.66
2022-10-22T18:51:24.448Z,77.89
2022-10-22T18:54:11.244Z,78.52
2022-10-22T18:56:43.823Z,81.89
2022-10-22T18:59:20.535Z,78.36
2022-10-22T19:01:48.034Z,80.33
2022-10-22T19:04:20.432Z,79.65
2022-10-22T19:06:47.040Z,78.47
2022-10-22T19:09:16.117Z,78.76
2022-10-22T19:11:44.310Z,79.71
2022-10-22T19:14:12.886Z,79.18
2022-10-22T19:16:39.379Z,76.74
2022-10-22T19:19:08.522Z,77.93
2022-10-22T19:21:39.436Z,76.05
2022-10-22T19:24:07.437Z,73.35
2022-10-22T19:26:34.344Z,75.92
2022-10-22T19:29:01.276Z,74.14
2022-10-22T19:31:31.340Z,76.57
2022-10-22T19:33:59.737Z,78.38
2022-10-22T19:36:30.346Z,80.12
2022-10-22T19:39:02.013Z,73.81
2022-10-22T19:41:29.767Z,72.20
2022-10-22T19:43:58.042Z,71.02
2022-10-22T19:46:26.058Z,72.26
2022-10-22T19:48:54.403Z,73.03
2022-10-22T19:51:23.104Z,70.91
2022-10-22T19:53:51.329Z,71.66
2022-10-22T19:56:20.628Z,71.43
2022-10-22T19:59:01.156Z,71.08
2022-10-22T20:01:28.551Z,70.74
2022-10-22T20:03:55.810Z,70.39
2022-10-22T20:06:22.935Z,72.06
2022-10-22T20:09:08.287Z,73.15
2022-10-22T20:11:35.252Z,75.29
2022-10-22T20:14:02.623Z,73.42
2022-10-22T20:16:30.248Z,71.89
2022-10-22T20:19:02.397Z,72.40
2022-10-22T20:21:29.656Z,76.64
2022-10-22T20:23:57.526Z,76.70
2022-10-22T20:26:28.340Z,77.08
2022-10-22T20:28:57.816Z,76.71
2022-10-22T20:31:28.720Z,74.81
2022-10-22T20:33:58.129Z,75.70
2022-10-22T20:36:33.204Z,78.86
2022-10-22T20:39:03.220Z,77.46
2022-10-22T20:41:40.789Z,77.62
2022-10-22T20:44:13.585Z,74.96
2022-10-22T20:46:40.219Z,76.02
2022-10-22T20:49:18.023Z,74.93
2022-10-22T20:51:45.194Z,75.62
2022-10-22T20:54:13.860Z,77.04
2022-10-22T20:56:42.391Z,80.93
2022-10-22T20:59:13.861Z,76.23
2022-10-22T21:01:49.101Z,79.73
2022-10-22T21:04:17.138Z,79.93
2022-10-22T21:06:52.152Z,77.38
2022-10-22T21:09:18.899Z,78.82
2022-10-22T21:11:46.081Z,79.39
2022-10-22T21:14:15.357Z,82.65
2022-10-22T21:16:44.479Z,80.29
2022-10-22T21:19:12.633Z,83.24
2022-10-22T21:21:39.919Z,79.75
2022-10-22T21:24:07.461Z,80.06
2022-10-22T21:26:41.258Z,81.26
2022-10-22T21:29:09.605Z,79.04
2022-10-22T21:31:37.605Z,78.64
2022-10-22T21:34:04.114Z,76.82
2022-10-22T21:36:31.410Z,76.19
2022-10-22T21:38:57.946Z,76.27
2022-10-22T21:41:24.801Z,74.50
2022-10-22T21:43:52.381Z,76.20
2022-10-22T21:46:20.169Z,73.69
2022-10-22T21:48:47.530Z,74.05
2022-10-22T21:51:20.538Z,77.71
2022-10-22T21:53:47.602Z,77.85
2022-10-22T21:56:26.047Z,79.35
2022-10-22T21:58:53.011Z,78.04
2022-10-22T22:01:20.012Z,76.54
2022-10-22T22:03:53.128Z,75.36
2022-10-22T22:06:23.662Z,73.94
2022-10-22T22:08:53.377Z,75.18
2022-10-22T22:11:26.674Z,73.92
2022-10-22T22:13:55.769Z,73.78
2022-10-22T22:16:30.437Z,73.06
2022-10-22T22:18:59.989Z,73.88
2022-10-22T22:21:27.394Z,73.69
2022-10-22T22:23:54.313Z,75.15
2022-10-22T22:26:28.552Z,76.14
2022-10-22T22:29:01.009Z,74.79
2022-10-22T22:31:29.406Z,73.11
2022-10-22T22:34:05.451Z,73.42
2022-10-22T22:36:38.567Z,74.37
2022-10-22T22:39:07.294Z,73.45
2022-10-22T22:41:35.456Z,74.74
2022-10-22T22:44:02.263Z,74.65
2022-10-22T22:46:30.127Z,74.45
2022-10-22T22:48:56.924Z,74.44
2022-10-22T22:51:24.298Z,74.07
2022-10-22T22:54:11.191Z,73.09
2022-10-22T22:56:37.812Z,74.62
2022-10-22T22:59:06.093Z,72.42
2022-10-22T23:01:38.013Z,73.79
2022-10-22T23:04:16.421Z,73.96
2022-10-22T23:06:43.129Z,72.22
2022-10-22T23:11:47.946Z,73.12
2022-10-22T23:14:17.670Z,72.50
2022-10-22T23:16:49.770Z,74.52
2022-10-22T23:19:19.083Z,73.97
2022-10-22T23:22:01.649Z,73.32
2022-10-22T23:24:29.746Z,72.73
2022-10-22T23:27:13.840Z,71.69
2022-10-22T23:29:40.453Z,71.84
2022-10-22T23:32:16.409Z,70.18
2022-10-22T23:34:42.986Z,69.12
2022-10-22T23:37:15.051Z,69.84
2022-10-22T23:39:41.681Z,71.62
2022-10-22T23:42:10.620Z,72.64
2022-10-22T23:44:37.183Z,71.76
2022-10-22T23:47:03.880Z,72.91
2022-10-22T23:49:30.450Z,73.01
2022-10-22T23:51:56.999Z,72.44
2022-10-22T23:54:23.772Z,71.91
2022-10-22T23:56:50.369Z,71.95
2022-10-22T23:59:16.985Z,72.06
