createdAt,value
2018-09-11T00:01:42.295Z,4.05
2018-09-11T00:04:11.565Z,4.03
2018-09-11T00:06:40.760Z,3.90
2018-09-11T00:09:12.145Z,4.08
2018-09-11T00:11:41.812Z,3.85
2018-09-11T00:14:10.877Z,4.30
2018-09-11T00:16:40.134Z,4.20
2018-09-11T00:19:09.227Z,4.20
2018-09-11T00:21:38.339Z,4.22
2018-09-11T00:24:07.627Z,4.25
2018-09-11T00:26:36.789Z,4.15
2018-09-11T00:29:06.090Z,4.20
2018-09-11T00:31:35.821Z,3.65
2018-09-11T00:34:05.097Z,4.12
2018-09-11T00:36:34.430Z,3.58
2018-09-11T00:39:03.883Z,4.03
2018-09-11T00:41:33.221Z,3.67
2018-09-11T00:44:02.451Z,3.60
2018-09-11T00:46:31.762Z,4.03
2018-09-11T00:49:01.646Z,3.92
2018-09-11T00:51:31.218Z,3.95
2018-09-11T00:54:00.357Z,3.40
2018-09-11T00:56:29.705Z,4.05
2018-09-11T00:58:58.927Z,3.87
2018-09-11T01:01:28.177Z,3.55
2018-09-11T01:03:57.506Z,3.85
2018-09-11T01:06:26.711Z,4.05
2018-09-11T01:08:56.094Z,3.72
2018-09-11T01:11:25.202Z,4.20
2018-09-11T01:13:54.294Z,3.85
2018-09-11T01:16:23.512Z,3.80
2018-09-11T01:18:52.820Z,4.20
2018-09-11T01:21:21.958Z,3.83
2018-09-11T01:23:51.206Z,4.20
2018-09-11T01:26:20.482Z,3.80
2018-09-11T01:28:49.675Z,4.47
2018-09-11T01:31:18.862Z,4.42
2018-09-11T01:33:48.028Z,4.10
2018-09-11T01:36:17.162Z,4.17
2018-09-11T01:38:46.560Z,4.45
2018-09-11T01:41:15.635Z,3.95
2018-09-11T01:43:45.366Z,3.90
2018-09-11T01:46:14.691Z,3.70
2018-09-11T01:48:43.949Z,4.20
2018-09-11T01:51:13.386Z,4.25
2018-09-11T01:53:42.586Z,4.22
2018-09-11T01:56:11.938Z,3.87
2018-09-11T01:58:41.059Z,3.65
2018-09-11T02:01:10.287Z,4.08
2018-09-11T02:03:39.426Z,4.12
2018-09-11T02:06:08.609Z,3.95
2018-09-11T02:08:37.824Z,4.03
2018-09-11T02:11:07.170Z,3.75
2018-09-11T02:13:36.334Z,4.10
2018-09-11T02:16:05.509Z,4.22
2018-09-11T02:18:34.629Z,4.30
2018-09-11T02:21:03.837Z,4.40
2018-09-11T02:23:33.087Z,4.45
2018-09-11T02:26:02.187Z,4.05
2018-09-11T02:28:31.547Z,4.37
2018-09-11T02:31:00.695Z,4.58
2018-09-11T02:33:29.831Z,4.70
2018-09-11T02:35:59.039Z,4.25
2018-09-11T02:38:28.022Z,4.50
2018-09-11T02:40:57.151Z,3.95
2018-09-11T02:43:26.521Z,4.67
2018-09-11T02:45:55.790Z,4.45
2018-09-11T02:48:24.934Z,4.08
2018-09-11T02:50:54.205Z,5.00
2018-09-11T02:53:23.317Z,4.80
2018-09-11T02:55:52.648Z,4.75
2018-09-11T02:58:21.801Z,4.75
2018-09-11T03:00:51.014Z,4.22
2018-09-11T03:03:20.197Z,4.40
2018-09-11T03:05:49.243Z,4.15
2018-09-11T03:08:18.338Z,5.25
2018-09-11T03:10:47.477Z,4.62
2018-09-11T03:13:16.779Z,4.67
2018-09-11T03:15:46.653Z,4.25
2018-09-11T03:18:15.687Z,4.78
2018-09-11T03:20:44.705Z,4.65
2018-09-11T03:23:13.961Z,4.53
2018-09-11T03:25:43.099Z,3.83
2018-09-11T03:28:12.286Z,4.78
2018-09-11T03:30:41.296Z,5.15
2018-09-11T03:33:10.506Z,4.70
2018-09-11T03:35:39.604Z,4.90
2018-09-11T03:38:08.902Z,4.78
2018-09-11T03:40:38.204Z,4.50
2018-09-11T03:43:07.432Z,4.75
2018-09-11T03:45:36.481Z,4.35
2018-09-11T03:48:05.641Z,4.53
2018-09-11T03:50:34.734Z,4.65
2018-09-11T03:53:03.778Z,4.80
2018-09-11T03:55:33.056Z,4.42
2018-09-11T03:58:02.413Z,4.80
2018-09-11T04:00:31.558Z,4.65
2018-09-11T04:03:00.527Z,4.83
2018-09-11T04:05:29.719Z,4.22
2018-09-11T04:07:59.013Z,4.72
2018-09-11T04:10:28.487Z,4.47
2018-09-11T04:12:57.613Z,4.70
2018-09-11T04:15:26.855Z,5.08
2018-09-11T04:17:56.029Z,4.35
2018-09-11T04:20:25.241Z,4.83
2018-09-11T04:22:54.447Z,4.37
2018-09-11T04:25:23.669Z,4.20
2018-09-11T04:27:53.025Z,4.50
2018-09-11T04:30:22.296Z,4.90
2018-09-11T04:32:51.417Z,4.67
2018-09-11T04:35:20.664Z,4.58
2018-09-11T04:37:49.819Z,4.65
2018-09-11T04:40:18.905Z,4.03
2018-09-11T04:42:48.033Z,5.10
2018-09-11T04:45:17.318Z,4.72
2018-09-11T04:47:46.449Z,4.40
2018-09-11T04:50:15.648Z,4.70
2018-09-11T04:52:44.748Z,4.60
2018-09-11T04:55:13.853Z,4.83
2018-09-11T04:57:42.917Z,4.80
2018-09-11T05:00:12.217Z,5.00
2018-09-11T05:02:41.254Z,4.80
2018-09-11T05:05:10.349Z,4.12
2018-09-11T05:07:39.747Z,4.95
2018-09-11T05:10:08.880Z,4.75
2018-09-11T05:12:38.116Z,4.58
2018-09-11T05:15:08.642Z,4.75
2018-09-11T05:17:37.944Z,5.00
2018-09-11T05:20:07.979Z,4.37
2018-09-11T05:22:37.355Z,4.90
2018-09-11T05:25:06.453Z,4.60
2018-09-11T05:27:35.716Z,4.30
2018-09-11T05:30:05.903Z,4.53
2018-09-11T05:32:35.735Z,4.80
2018-09-11T05:35:05.462Z,4.78
2018-09-11T05:37:37.050Z,4.70
2018-09-11T05:40:06.930Z,4.80
2018-09-11T05:42:36.977Z,4.83
2018-09-11T05:45:07.018Z,5.12
2018-09-11T05:47:36.683Z,4.90
2018-09-11T05:50:06.050Z,4.53
2018-09-11T05:52:35.419Z,5.00
2018-09-11T05:55:04.659Z,4.87
2018-09-11T05:57:33.901Z,4.55
2018-09-11T06:00:03.257Z,4.53
2018-09-11T06:02:32.700Z,4.70
2018-09-11T06:05:01.985Z,4.35
2018-09-11T06:07:31.610Z,4.03
2018-09-11T06:10:00.781Z,4.65
2018-09-11T06:12:29.837Z,4.55
2018-09-11T06:14:59.220Z,5.00
2018-09-11T06:17:28.490Z,4.55
2018-09-11T06:19:57.813Z,4.40
2018-09-11T06:22:26.990Z,4.45
2018-09-11T06:24:55.983Z,4.40
2018-09-11T06:27:25.299Z,4.62
2018-09-11T06:29:54.730Z,4.40
2018-09-11T06:32:23.951Z,4.35
2018-09-11T06:34:53.007Z,4.33
2018-09-11T06:37:22.346Z,4.03
2018-09-11T06:39:51.542Z,4.60
2018-09-11T06:42:20.651Z,4.62
2018-09-11T06:44:49.918Z,4.40
2018-09-11T06:47:19.162Z,4.42
2018-09-11T06:49:48.166Z,4.50
2018-09-11T06:52:17.486Z,4.37
2018-09-11T06:54:46.572Z,4.30
2018-09-11T06:57:15.680Z,4.33
2018-09-11T06:59:44.881Z,4.95
2018-09-11T07:02:14.069Z,4.65
2018-09-11T07:04:43.213Z,4.25
2018-09-11T07:07:12.307Z,4.83
2018-09-11T07:09:41.564Z,4.08
2018-09-11T07:12:10.833Z,4.10
2018-09-11T07:14:40.233Z,4.87
2018-09-11T07:17:09.402Z,4.45
2018-09-11T07:19:38.651Z,4.40
2018-09-11T07:22:07.951Z,4.58
2018-09-11T07:24:37.561Z,4.50
2018-09-11T07:27:06.693Z,4.20
2018-09-11T07:29:36.009Z,4.75
2018-09-11T07:32:05.127Z,4.80
2018-09-11T07:34:34.229Z,4.70
2018-09-11T07:37:03.510Z,4.10
2018-09-11T07:39:32.698Z,4.40
2018-09-11T07:42:01.958Z,4.50
2018-09-11T07:44:31.151Z,5.30
2018-09-11T07:47:00.252Z,4.20
2018-09-11T07:49:29.346Z,4.10
2018-09-11T07:51:58.598Z,3.75
2018-09-11T07:54:27.825Z,4.75
2018-09-11T07:56:57.049Z,3.85
2018-09-11T07:59:26.109Z,4.12
2018-09-11T08:01:55.113Z,4.28
2018-09-11T08:04:24.256Z,4.08
2018-09-11T08:06:53.430Z,4.15
2018-09-11T08:09:22.715Z,3.98
2018-09-11T08:11:51.889Z,4.65
2018-09-11T08:14:21.138Z,4.15
2018-09-11T08:16:50.425Z,4.20
2018-09-11T08:19:19.517Z,3.95
2018-09-11T08:21:48.826Z,3.90
2018-09-11T08:24:18.096Z,4.03
2018-09-11T08:26:47.206Z,3.83
2018-09-11T08:29:16.521Z,4.37
2018-09-11T08:31:45.482Z,4.00
2018-09-11T08:34:14.790Z,3.87
2018-09-11T08:36:44.046Z,3.80
2018-09-11T08:39:13.123Z,4.10
2018-09-11T08:41:42.276Z,4.00
2018-09-11T08:44:11.589Z,3.75
2018-09-11T08:46:40.855Z,4.37
2018-09-11T08:49:09.905Z,3.83
2018-09-11T08:51:39.226Z,4.00
2018-09-11T08:54:08.263Z,4.47
2018-09-11T08:56:37.578Z,3.92
2018-09-11T08:59:06.998Z,3.65
2018-09-11T09:01:36.133Z,3.62
2018-09-11T09:04:05.518Z,3.30
2018-09-11T09:06:34.763Z,3.42
2018-09-11T09:09:04.756Z,3.70
2018-09-11T09:11:33.954Z,3.90
2018-09-11T09:14:03.311Z,3.52
2018-09-11T09:16:32.534Z,3.22
2018-09-11T09:19:01.701Z,3.25
2018-09-11T09:21:30.832Z,3.80
2018-09-11T09:24:00.178Z,3.40
2018-09-11T09:26:29.374Z,3.67
2018-09-11T09:28:58.590Z,3.70
2018-09-11T09:31:27.851Z,3.90
2018-09-11T09:33:56.920Z,3.87
2018-09-11T09:36:26.293Z,3.42
2018-09-11T09:38:55.674Z,3.52
2018-09-11T09:41:24.941Z,4.00
2018-09-11T09:43:54.281Z,3.52
2018-09-11T09:46:23.616Z,3.55
2018-09-11T09:48:52.902Z,3.45
2018-09-11T09:51:22.766Z,3.47
2018-09-11T09:53:51.912Z,4.00
2018-09-11T09:56:21.010Z,3.62
2018-09-11T09:58:50.374Z,3.50
2018-09-11T10:01:24.526Z,3.72
2018-09-11T10:03:53.782Z,3.90
2018-09-11T10:06:23.081Z,3.50
2018-09-11T10:08:52.359Z,3.30
2018-09-11T10:11:21.514Z,3.95
2018-09-11T10:13:50.817Z,4.03
2018-09-11T10:16:19.916Z,3.50
2018-09-11T10:18:49.123Z,3.65
2018-09-11T10:21:18.411Z,3.90
2018-09-11T10:23:47.735Z,4.03
2018-09-11T10:26:16.922Z,3.90
2018-09-11T10:28:46.167Z,3.70
2018-09-11T10:31:15.248Z,3.98
2018-09-11T10:33:44.469Z,3.47
2018-09-11T10:36:13.663Z,3.85
2018-09-11T10:38:42.794Z,3.60
2018-09-11T10:41:11.776Z,3.90
2018-09-11T10:43:41.085Z,3.62
2018-09-11T10:46:10.288Z,3.40
2018-09-11T10:48:39.459Z,3.62
2018-09-11T10:51:08.760Z,3.95
2018-09-11T10:53:37.983Z,3.90
2018-09-11T10:56:07.257Z,3.87
2018-09-11T10:58:36.421Z,4.17
2018-09-11T11:01:05.481Z,3.58
2018-09-11T11:03:34.541Z,3.77
2018-09-11T11:06:03.856Z,3.83
2018-09-11T11:08:33.141Z,3.87
2018-09-11T11:11:02.334Z,3.70
2018-09-11T11:13:31.451Z,3.83
2018-09-11T11:16:00.542Z,3.67
2018-09-11T11:18:29.632Z,3.83
2018-09-11T11:20:58.881Z,3.55
2018-09-11T11:23:28.034Z,4.10
2018-09-11T11:25:57.275Z,3.98
2018-09-11T11:28:26.418Z,4.03
2018-09-11T11:30:55.519Z,4.10
2018-09-11T11:33:24.736Z,3.55
2018-09-11T11:35:54.064Z,3.70
2018-09-11T11:38:23.197Z,3.65
2018-09-11T11:40:52.360Z,3.77
2018-09-11T11:43:21.525Z,4.17
2018-09-11T11:45:51.779Z,3.83
2018-09-11T11:48:21.013Z,4.05
2018-09-11T11:50:49.927Z,3.85
2018-09-11T11:53:18.912Z,3.80
2018-09-11T11:55:47.931Z,3.62
2018-09-11T11:58:17.086Z,3.65
2018-09-11T12:00:46.215Z,3.85
2018-09-11T12:03:15.539Z,3.70
2018-09-11T12:05:44.621Z,3.87
2018-09-11T12:08:13.918Z,3.50
2018-09-11T12:10:43.089Z,4.00
2018-09-11T12:13:12.207Z,4.15
2018-09-11T12:15:41.453Z,4.35
2018-09-11T12:18:10.622Z,4.47
2018-09-11T12:20:39.799Z,3.75
2018-09-11T12:23:08.825Z,4.20
2018-09-11T12:25:38.112Z,3.30
2018-09-11T12:28:07.317Z,3.92
2018-09-11T12:30:36.531Z,4.17
2018-09-11T12:33:05.720Z,3.85
2018-09-11T12:35:34.791Z,4.05
2018-09-11T12:38:03.888Z,3.75
2018-09-11T12:40:33.158Z,3.67
2018-09-11T12:43:02.286Z,4.00
2018-09-11T12:45:31.494Z,3.77
2018-09-11T12:48:01.236Z,3.80
2018-09-11T12:50:29.881Z,4.22
2018-09-11T12:52:58.855Z,4.40
2018-09-11T12:55:27.941Z,4.40
2018-09-11T12:57:57.262Z,4.22
2018-09-11T13:00:26.294Z,4.53
2018-09-11T13:02:55.472Z,3.87
2018-09-11T13:05:24.495Z,4.00
2018-09-11T13:07:53.575Z,4.00
2018-09-11T13:10:22.821Z,3.58
2018-09-11T13:12:52.742Z,3.83
2018-09-11T13:15:22.050Z,3.90
2018-09-11T13:17:51.187Z,3.80
2018-09-11T13:20:20.465Z,3.83
2018-09-11T13:22:49.645Z,3.80
2018-09-11T13:25:18.894Z,3.67
2018-09-11T13:27:48.021Z,3.60
2018-09-11T13:30:17.051Z,3.77
2018-09-11T13:32:46.198Z,4.03
2018-09-11T13:35:15.496Z,4.10
2018-09-11T13:37:44.648Z,3.98
2018-09-11T13:40:13.746Z,4.10
2018-09-11T13:42:43.061Z,3.65
2018-09-11T13:45:12.302Z,4.10
2018-09-11T13:47:41.518Z,3.55
2018-09-11T13:50:10.823Z,4.20
2018-09-11T13:52:40.355Z,4.40
2018-09-11T13:55:09.486Z,3.83
2018-09-11T13:57:38.757Z,4.10
2018-09-11T14:00:07.961Z,3.80
2018-09-11T14:02:37.203Z,4.12
2018-09-11T14:05:06.295Z,3.90
2018-09-11T14:07:35.421Z,3.90
2018-09-11T14:10:04.783Z,4.20
2018-09-11T14:12:34.140Z,4.15
2018-09-11T14:15:03.265Z,4.35
2018-09-11T14:17:32.440Z,4.85
2018-09-11T14:20:01.636Z,4.70
2018-09-11T14:22:30.723Z,4.50
2018-09-11T14:25:00.479Z,4.40
2018-09-11T14:27:29.624Z,4.10
2018-09-11T14:29:59.016Z,5.10
2018-09-11T14:32:28.291Z,4.87
2018-09-11T14:34:57.510Z,4.25
2018-09-11T14:37:26.678Z,4.60
2018-09-11T14:39:55.906Z,5.15
2018-09-11T14:42:25.212Z,4.47
2018-09-11T14:44:54.207Z,4.45
2018-09-11T14:47:23.347Z,4.50
2018-09-11T14:49:52.706Z,4.58
2018-09-11T14:52:21.784Z,4.90
2018-09-11T14:54:50.908Z,4.47
2018-09-11T14:57:20.344Z,4.70
2018-09-11T14:59:49.670Z,4.87
2018-09-11T15:02:18.980Z,4.78
2018-09-11T15:04:48.283Z,4.78
2018-09-11T15:07:17.386Z,5.25
2018-09-11T15:09:46.426Z,4.55
2018-09-11T15:12:15.567Z,5.37
2018-09-11T15:14:44.732Z,4.53
2018-09-11T15:17:13.973Z,4.72
2018-09-11T15:19:43.123Z,4.62
2018-09-11T15:22:12.421Z,4.97
2018-09-11T15:24:41.687Z,4.62
2018-09-11T15:27:10.901Z,5.75
2018-09-11T15:29:40.261Z,5.08
2018-09-11T15:32:09.354Z,4.58
2018-09-11T15:34:38.624Z,5.10
2018-09-11T15:37:07.824Z,4.90
2018-09-11T15:39:37.087Z,4.55
2018-09-11T15:42:06.470Z,4.70
2018-09-11T15:44:35.546Z,4.70
2018-09-11T15:47:04.799Z,4.95
2018-09-11T15:49:33.751Z,4.87
2018-09-11T15:52:02.845Z,4.62
2018-09-11T15:54:31.886Z,4.50
2018-09-11T15:57:01.121Z,4.45
2018-09-11T15:59:30.433Z,4.47
2018-09-11T16:01:59.466Z,4.72
2018-09-11T16:04:28.603Z,4.47
2018-09-11T16:06:57.678Z,4.45
2018-09-11T16:09:26.788Z,4.83
2018-09-11T16:11:55.928Z,4.28
2018-09-11T16:14:26.034Z,4.70
2018-09-11T16:16:55.304Z,4.47
2018-09-11T16:19:24.624Z,4.45
2018-09-11T16:21:53.831Z,4.25
2018-09-11T16:24:22.965Z,4.58
2018-09-11T16:26:52.084Z,4.70
2018-09-11T16:29:21.319Z,5.53
2018-09-11T16:31:50.418Z,4.62
2018-09-11T16:34:19.494Z,4.90
2018-09-11T16:36:48.688Z,5.40
2018-09-11T16:39:17.908Z,5.20
2018-09-11T16:41:47.230Z,5.37
2018-09-11T16:44:16.445Z,6.70
2018-09-11T16:46:45.666Z,7.37
2018-09-11T16:49:14.719Z,6.37
2018-09-11T16:51:43.957Z,6.20
2018-09-11T16:54:13.195Z,6.30
2018-09-11T16:56:42.471Z,7.70
2018-09-11T16:59:11.642Z,7.62
2018-09-11T17:01:40.842Z,6.75
2018-09-11T17:04:09.987Z,8.33
2018-09-11T17:06:39.224Z,8.20
2018-09-11T17:09:09.321Z,7.00
2018-09-11T17:11:38.385Z,7.67
2018-09-11T17:14:07.690Z,6.95
2018-09-11T17:16:36.812Z,5.62
2018-09-11T17:19:05.877Z,6.28
2018-09-11T17:21:35.091Z,5.87
2018-09-11T17:24:04.335Z,7.55
2018-09-11T17:26:33.419Z,8.38
2018-09-11T17:29:02.688Z,8.30
2018-09-11T17:31:32.021Z,6.00
2018-09-11T17:34:01.058Z,6.75
2018-09-11T17:36:30.082Z,7.87
2018-09-11T17:38:59.183Z,6.53
2018-09-11T17:41:28.351Z,6.87
2018-09-11T17:43:57.429Z,6.50
2018-09-11T17:46:27.516Z,7.12
2018-09-11T17:48:56.863Z,6.67
2018-09-11T17:51:25.903Z,6.12
2018-09-11T17:53:55.214Z,5.12
2018-09-11T17:56:24.239Z,5.65
2018-09-11T17:58:53.418Z,6.00
2018-09-11T18:01:22.676Z,5.60
2018-09-11T18:03:51.847Z,5.60
2018-09-11T18:06:21.031Z,5.65
2018-09-11T18:08:50.246Z,5.87
2018-09-11T18:11:19.562Z,5.45
2018-09-11T18:13:48.652Z,5.53
2018-09-11T18:16:17.760Z,4.97
2018-09-11T18:18:46.880Z,5.22
2018-09-11T18:21:16.243Z,5.10
2018-09-11T18:23:45.497Z,5.45
2018-09-11T18:26:14.786Z,5.00
2018-09-11T18:28:44.041Z,5.40
2018-09-11T18:31:13.187Z,5.05
2018-09-11T18:33:42.206Z,4.83
2018-09-11T18:36:11.431Z,4.92
2018-09-11T18:38:40.546Z,5.08
2018-09-11T18:41:11.532Z,4.67
2018-09-11T18:43:40.778Z,4.50
2018-09-11T18:46:10.258Z,5.55
2018-09-11T18:48:39.525Z,4.95
2018-09-11T18:51:08.717Z,4.42
2018-09-11T18:53:37.805Z,5.08
2018-09-11T18:56:06.841Z,5.17
2018-09-11T18:58:35.878Z,4.83
2018-09-11T19:01:05.052Z,4.95
2018-09-11T19:03:34.365Z,5.83
2018-09-11T19:06:04.141Z,5.17
2018-09-11T19:08:33.435Z,5.28
2018-09-11T19:11:02.796Z,5.28
2018-09-11T19:13:32.057Z,5.17
2018-09-11T19:16:01.381Z,4.97
2018-09-11T19:18:30.655Z,5.75
2018-09-11T19:20:59.740Z,5.15
2018-09-11T19:23:29.898Z,5.17
2018-09-11T19:25:59.009Z,5.05
2018-09-11T19:28:28.095Z,4.97
2018-09-11T19:30:57.366Z,4.95
2018-09-11T19:33:27.559Z,4.75
2018-09-11T19:35:57.285Z,5.17
2018-09-11T19:38:26.859Z,4.87
2018-09-11T19:40:56.819Z,5.15
2018-09-11T19:43:26.013Z,4.90
2018-09-11T19:45:55.134Z,5.30
2018-09-11T19:48:25.318Z,4.50
2018-09-11T19:50:54.655Z,5.03
2018-09-11T19:53:24.450Z,4.75
2018-09-11T19:55:53.577Z,4.90
2018-09-11T19:58:22.917Z,4.97
2018-09-11T20:00:52.049Z,4.78
2018-09-11T20:03:21.379Z,4.92
2018-09-11T20:05:50.577Z,4.85
2018-09-11T20:08:19.742Z,4.90
2018-09-11T20:10:48.865Z,5.45
2018-09-11T20:13:18.135Z,4.90
2018-09-11T20:15:47.339Z,4.97
2018-09-11T20:18:17.088Z,4.92
2018-09-11T20:20:46.260Z,5.35
2018-09-11T20:23:15.418Z,5.58
2018-09-11T20:25:44.583Z,5.08
2018-09-11T20:28:13.809Z,4.97
2018-09-11T20:30:43.071Z,5.37
2018-09-11T20:33:12.382Z,5.47
2018-09-11T20:35:41.519Z,5.35
2018-09-11T20:38:10.745Z,4.95
2018-09-11T20:40:39.907Z,5.37
2018-09-11T20:43:09.145Z,5.50
2018-09-11T20:45:38.276Z,5.28
2018-09-11T20:48:07.338Z,5.22
2018-09-11T20:50:36.488Z,6.05
2018-09-11T20:53:05.806Z,5.80
2018-09-11T20:55:35.071Z,5.25
2018-09-11T20:58:04.402Z,5.80
2018-09-11T21:00:33.896Z,5.62
2018-09-11T21:03:03.292Z,5.08
2018-09-11T21:05:32.546Z,5.28
2018-09-11T21:08:01.807Z,5.62
2018-09-11T21:10:31.093Z,5.08
2018-09-11T21:13:00.319Z,5.00
2018-09-11T21:15:29.701Z,5.25
2018-09-11T21:17:58.883Z,5.10
2018-09-11T21:20:30.239Z,5.67
2018-09-11T21:23:01.655Z,5.20
2018-09-11T21:25:31.867Z,6.05
2018-09-11T21:28:03.430Z,6.17
2018-09-11T21:30:35.267Z,6.33
2018-09-11T21:33:06.088Z,5.72
2018-09-11T21:35:37.356Z,6.40
2018-09-11T21:38:09.794Z,5.30
2018-09-11T21:40:41.066Z,5.58
2018-09-11T21:43:12.545Z,6.17
2018-09-11T21:45:42.745Z,5.97
2018-09-11T21:48:14.413Z,5.85
2018-09-11T21:50:45.946Z,5.15
2018-09-11T21:53:18.088Z,5.22
2018-09-11T21:55:47.784Z,6.72
2018-09-11T21:58:20.030Z,6.60
2018-09-11T22:00:55.084Z,6.25
2018-09-11T22:03:29.089Z,5.53
2018-09-11T22:06:01.482Z,5.85
2018-09-11T22:08:33.173Z,6.28
2018-09-11T22:11:02.349Z,5.60
2018-09-11T22:13:31.532Z,6.25
2018-09-11T22:16:01.250Z,6.75
2018-09-11T22:18:30.708Z,6.55
2018-09-11T22:21:00.010Z,5.97
2018-09-11T22:23:29.217Z,5.78
2018-09-11T22:25:59.188Z,6.15
2018-09-11T22:28:28.225Z,6.28
2018-09-11T22:30:57.411Z,6.75
2018-09-11T22:33:26.618Z,5.85
2018-09-11T22:35:55.773Z,6.00
2018-09-11T22:38:25.031Z,5.50
2018-09-11T22:40:54.083Z,6.17
2018-09-11T22:43:24.629Z,5.70
2018-09-11T22:45:54.075Z,6.25
2018-09-11T22:48:23.102Z,5.70
2018-09-11T22:50:52.437Z,5.95
2018-09-11T22:53:21.501Z,5.37
2018-09-11T22:55:50.626Z,6.05
2018-09-11T22:58:19.882Z,5.33
2018-09-11T23:00:49.018Z,5.53
2018-09-11T23:03:18.150Z,5.15
2018-09-11T23:05:47.366Z,5.78
2018-09-11T23:08:16.471Z,6.45
2018-09-11T23:10:45.845Z,6.75
2018-09-11T23:13:15.084Z,6.30
2018-09-11T23:15:44.363Z,5.83
2018-09-11T23:18:13.558Z,5.58
2018-09-11T23:20:43.125Z,6.65
2018-09-11T23:23:12.208Z,6.40
2018-09-11T23:25:41.673Z,6.50
2018-09-11T23:28:10.983Z,6.12
2018-09-11T23:30:40.293Z,5.83
2018-09-11T23:33:09.518Z,5.93
2018-09-11T23:35:38.790Z,5.70
2018-09-11T23:38:08.103Z,5.80
2018-09-11T23:40:37.310Z,5.60
2018-09-11T23:43:06.557Z,5.80
2018-09-11T23:45:35.727Z,5.42
2018-09-11T23:48:04.961Z,6.33
2018-09-11T23:50:34.032Z,6.42
2018-09-11T23:53:04.557Z,5.10
2018-09-11T23:55:33.741Z,6.15
2018-09-11T23:58:02.878Z,5.95
