createdAt,value
2018-08-30T16:11:55.356Z,22.90
2018-08-30T16:14:23.690Z,22.50
2018-08-30T16:16:51.940Z,23.00
2018-08-30T16:19:20.393Z,22.70
2018-08-30T16:21:50.834Z,23.10
2018-08-30T16:26:56.851Z,22.90
2018-08-30T16:31:55.386Z,23.00
2018-08-30T16:34:31.223Z,23.00
2018-08-30T16:37:04.951Z,23.20
2018-08-30T16:42:10.662Z,23.70
2018-08-30T16:44:43.423Z,23.10
2018-08-30T16:47:11.874Z,22.90
2018-08-30T16:49:40.183Z,22.30
2018-08-30T16:52:11.593Z,22.00
2018-08-30T16:54:39.896Z,22.00
2018-08-30T16:59:37.094Z,21.60
2018-08-30T17:02:05.885Z,21.50
2018-08-30T17:07:10.405Z,21.50
2018-08-30T17:09:38.620Z,21.50
2018-08-30T17:12:07.085Z,21.50
2018-08-30T17:17:03.567Z,21.40
2018-08-30T17:19:32.304Z,21.50
2018-08-30T17:22:00.718Z,21.70
2018-08-30T17:26:57.038Z,21.50
2018-08-30T17:29:25.341Z,20.90
2018-08-30T17:36:49.602Z,20.00
2018-08-30T17:41:45.825Z,19.90
2018-08-30T17:46:42.625Z,19.60
2018-08-30T17:49:10.897Z,19.40
2018-08-30T17:51:39.162Z,19.40
2018-08-30T17:54:07.492Z,19.40
2018-08-30T17:56:35.796Z,19.30
2018-08-30T17:59:05.209Z,19.00
2018-08-30T18:01:33.768Z,18.90
2018-08-30T18:06:35.640Z,18.70
2018-08-30T18:09:04.227Z,18.60
2018-08-30T18:11:32.441Z,18.40
2018-08-30T18:14:00.769Z,18.40
2018-08-30T18:16:29.077Z,18.30
2018-08-30T18:18:57.324Z,18.00
2018-08-30T18:23:53.893Z,17.90
2018-08-30T18:36:14.564Z,17.30
2018-08-30T18:38:42.797Z,17.30
2018-08-30T18:41:11.152Z,17.30
2018-08-30T18:43:39.674Z,17.10
2018-08-30T18:51:04.073Z,17.10
2018-08-30T18:58:29.632Z,17.00
2018-08-30T19:00:57.865Z,17.00
2018-08-30T19:03:26.168Z,16.90
2018-08-30T19:08:22.421Z,16.80
2018-08-30T19:10:51.223Z,16.70
2018-08-30T19:18:26.607Z,16.70
2018-08-30T19:25:55.529Z,16.50
2018-08-30T19:28:23.997Z,16.40
2018-08-30T19:30:52.334Z,16.40
2018-08-30T19:35:53.797Z,16.10
2018-08-30T19:40:56.475Z,16.10
2018-08-30T19:43:24.973Z,16.10
2018-08-30T19:45:53.188Z,16.10
2018-08-30T19:48:21.516Z,16.10
2018-08-30T19:53:18.001Z,16.00
2018-08-30T19:55:47.334Z,15.80
2018-08-30T19:58:16.011Z,15.90
2018-08-30T20:00:44.332Z,15.80
2018-08-30T20:05:41.371Z,15.90
2018-08-30T20:08:10.190Z,15.90
2018-08-30T20:10:39.959Z,15.90
2018-08-30T20:13:08.188Z,15.80
2018-08-30T20:15:36.417Z,15.80
2018-08-30T20:18:04.781Z,15.80
2018-08-30T20:23:02.172Z,16.00
2018-08-30T20:25:30.474Z,16.00
2018-08-30T20:30:26.951Z,16.00
2018-08-30T20:32:55.188Z,15.90
2018-08-30T20:35:24.247Z,16.00
2018-08-30T20:37:52.520Z,16.00
2018-08-30T20:40:20.694Z,16.00
2018-08-30T20:47:44.894Z,16.00
2018-08-30T20:50:13.136Z,16.00
2018-08-30T20:52:41.591Z,16.00
2018-08-30T20:55:10.007Z,16.10
2018-08-30T20:57:38.273Z,16.00
2018-08-30T21:00:06.603Z,16.00
2018-08-30T21:05:03.017Z,16.00
2018-08-30T21:07:31.395Z,15.90
2018-08-30T21:09:59.733Z,15.90
2018-08-30T21:12:28.828Z,15.90
2018-08-30T21:17:24.968Z,15.80
2018-08-30T21:19:53.198Z,15.70
2018-08-30T21:22:21.690Z,15.70
2018-08-30T21:24:50.036Z,15.70
2018-08-30T21:27:18.240Z,15.70
2018-08-30T21:29:46.535Z,15.70
2018-08-30T21:32:14.799Z,15.60
2018-08-30T21:37:11.167Z,15.60
2018-08-30T21:39:41.431Z,15.50
2018-08-30T21:42:09.694Z,15.50
2018-08-30T21:44:37.969Z,15.40
2018-08-30T21:47:06.423Z,15.40
2018-08-30T21:49:34.622Z,15.40
2018-08-30T21:54:30.827Z,15.30
2018-08-30T21:59:27.065Z,15.30
