createdAt,value
2023-04-19T00:03:48.098Z,34.90
2023-04-19T00:09:50.987Z,34.90
2023-04-19T00:14:25.701Z,34.83
2023-04-19T00:19:33.215Z,34.78
2023-04-19T00:24:40.875Z,34.75
2023-04-19T00:29:49.058Z,34.68
2023-04-19T00:35:05.686Z,34.63
2023-04-19T00:40:13.907Z,34.60
2023-04-19T00:45:34.517Z,34.53
2023-04-19T00:51:45.500Z,34.49
2023-04-19T00:55:55.040Z,34.44
2023-04-19T01:01:40.575Z,34.38
2023-04-19T01:07:18.004Z,34.33
2023-04-19T01:11:45.318Z,34.29
2023-04-19T01:16:53.246Z,34.23
2023-04-19T01:22:11.991Z,34.20
2023-04-19T01:27:24.231Z,34.14
2023-04-19T01:32:38.229Z,34.09
2023-04-19T01:37:45.608Z,34.04
2023-04-19T01:43:28.154Z,33.98
2023-04-19T01:48:43.987Z,33.94
2023-04-19T01:54:00.163Z,33.91
2023-04-19T01:59:06.551Z,33.87
2023-04-19T02:04:49.109Z,33.80
2023-04-19T02:09:56.804Z,33.77
2023-04-19T02:15:44.502Z,33.71
2023-04-19T02:21:26.910Z,33.68
2023-04-19T02:26:34.445Z,33.65
2023-04-19T02:31:49.567Z,33.59
2023-04-19T02:36:57.136Z,33.56
2023-04-19T02:42:44.771Z,33.50
2023-04-19T02:47:52.407Z,33.49
2023-04-19T02:53:16.523Z,33.43
2023-04-19T02:58:25.442Z,33.39
2023-04-19T03:03:39.719Z,33.36
2023-04-19T03:08:53.594Z,33.35
2023-04-19T03:14:01.683Z,33.30
2023-04-19T03:19:29.679Z,33.24
2023-04-19T03:25:08.116Z,33.23
2023-04-19T03:30:15.950Z,33.21
2023-04-19T03:35:31.376Z,33.15
2023-04-19T03:41:21.486Z,33.10
2023-04-19T03:46:40.285Z,33.09
2023-04-19T03:52:22.639Z,33.06
2023-04-19T03:57:37.623Z,33.04
2023-04-19T04:02:42.286Z,33.02
2023-04-19T04:08:05.010Z,32.96
2023-04-19T04:13:12.673Z,32.96
2023-04-19T04:18:41.474Z,32.92
2023-04-19T04:23:34.276Z,32.91
2023-04-19T04:28:42.043Z,32.87
2023-04-19T04:33:49.829Z,32.82
2023-04-19T04:39:35.098Z,32.78
2023-04-19T04:44:51.816Z,32.75
2023-04-19T04:50:05.811Z,32.76
2023-04-19T04:55:22.853Z,32.75
2023-04-19T05:00:45.665Z,32.74
2023-04-19T05:05:53.418Z,32.70
2023-04-19T05:11:02.876Z,32.68
2023-04-19T05:17:04.733Z,32.64
2023-04-19T05:21:30.486Z,32.61
2023-04-19T05:26:55.414Z,32.58
2023-04-19T05:32:08.708Z,32.57
2023-04-19T05:37:26.703Z,32.53
2023-04-19T05:42:37.569Z,32.49
2023-04-19T05:47:51.887Z,32.49
2023-04-19T05:56:11.062Z,32.46
2023-04-19T05:58:45.389Z,32.45
2023-04-19T06:03:53.267Z,32.43
2023-04-19T06:09:35.618Z,32.42
2023-04-19T06:14:43.109Z,33.30
2023-04-19T06:19:50.391Z,34.23
2023-04-19T06:24:57.673Z,34.49
2023-04-19T06:30:04.945Z,34.92
2023-04-19T06:35:12.258Z,35.10
2023-04-19T06:40:19.311Z,35.31
2023-04-19T06:45:26.808Z,35.51
2023-04-19T06:50:34.051Z,35.67
2023-04-19T06:55:41.306Z,35.73
2023-04-19T07:00:48.502Z,35.74
2023-04-19T07:05:55.801Z,36.02
2023-04-19T07:11:03.047Z,36.01
2023-04-19T07:16:10.465Z,36.13
2023-04-19T07:21:17.651Z,36.13
2023-04-19T07:26:24.925Z,36.21
2023-04-19T07:31:32.203Z,36.44
2023-04-19T07:36:39.598Z,36.27
2023-04-19T07:41:46.662Z,36.14
2023-04-19T07:46:54.043Z,36.16
2023-04-19T07:52:01.193Z,36.26
2023-04-19T07:57:08.528Z,36.22
2023-04-19T08:02:15.833Z,36.04
2023-04-19T08:07:23.347Z,36.10
2023-04-19T08:12:37.318Z,36.13
2023-04-19T08:17:42.073Z,36.24
2023-04-19T08:22:45.357Z,36.26
2023-04-19T08:27:52.521Z,36.10
2023-04-19T08:32:59.840Z,36.06
2023-04-19T08:38:07.101Z,36.24
2023-04-19T08:43:14.426Z,36.34
2023-04-19T08:48:21.854Z,36.30
2023-04-19T08:53:29.298Z,36.29
2023-04-19T08:58:54.946Z,36.47
2023-04-19T09:04:00.551Z,35.81
2023-04-19T09:08:58.337Z,35.74
2023-04-19T09:14:16.762Z,35.54
2023-04-19T09:19:25.605Z,35.48
2023-04-19T09:24:57.194Z,35.39
2023-04-19T09:29:47.173Z,35.28
2023-04-19T09:35:06.117Z,35.36
2023-04-19T09:40:20.245Z,35.18
2023-04-19T09:45:32.689Z,35.27
2023-04-19T09:51:15.963Z,35.17
2023-04-19T09:56:29.467Z,35.37
2023-04-19T10:01:36.936Z,35.80
2023-04-19T10:06:58.820Z,35.67
2023-04-19T10:11:54.462Z,35.67
2023-04-19T10:16:59.634Z,36.19
2023-04-19T10:22:07.157Z,36.26
2023-04-19T10:27:14.703Z,36.30
2023-04-19T10:32:22.125Z,36.70
2023-04-19T10:37:29.543Z,36.32
2023-04-19T10:42:37.534Z,36.73
2023-04-19T10:47:51.516Z,36.42
2023-04-19T10:53:04.391Z,36.68
2023-04-19T10:58:12.245Z,36.39
2023-04-19T11:03:20.082Z,36.42
2023-04-19T11:08:27.648Z,36.21
2023-04-19T11:13:38.018Z,36.67
2023-04-19T11:18:45.837Z,36.87
2023-04-19T11:23:53.541Z,36.66
2023-04-19T11:29:01.096Z,36.71
2023-04-19T11:34:09.543Z,37.38
2023-04-19T11:39:17.200Z,37.73
2023-04-19T11:44:24.861Z,37.36
2023-04-19T11:49:32.347Z,37.99
2023-04-19T11:54:40.053Z,38.18
2023-04-19T11:59:47.543Z,37.87
2023-04-19T12:04:58.419Z,38.36
2023-04-19T12:10:05.722Z,38.48
2023-04-19T12:15:17.053Z,38.33
2023-04-19T12:20:24.422Z,38.03
2023-04-19T12:25:31.822Z,38.00
2023-04-19T12:30:39.608Z,37.87
2023-04-19T12:35:46.874Z,38.25
2023-04-19T12:40:54.161Z,38.36
2023-04-19T12:46:01.891Z,38.05
2023-04-19T12:51:09.043Z,38.21
2023-04-19T12:56:16.306Z,38.40
2023-04-19T13:01:23.630Z,38.88
2023-04-19T13:06:30.647Z,39.19
2023-04-19T13:11:37.950Z,39.50
2023-04-19T13:16:45.259Z,40.04
2023-04-19T13:21:52.441Z,39.93
2023-04-19T13:26:59.632Z,39.61
2023-04-19T13:32:06.820Z,39.73
2023-04-19T13:37:13.973Z,39.85
2023-04-19T13:42:21.242Z,39.12
2023-04-19T13:47:28.632Z,39.19
2023-04-19T13:52:35.845Z,39.37
2023-04-19T13:57:43.165Z,39.39
2023-04-19T14:02:52.345Z,39.57
2023-04-19T14:07:57.701Z,39.50
2023-04-19T14:13:04.880Z,39.93
2023-04-19T14:18:12.174Z,39.68
2023-04-19T14:23:19.264Z,39.74
2023-04-19T14:28:26.531Z,39.38
2023-04-19T14:33:33.810Z,39.28
2023-04-19T14:38:41.087Z,39.08
2023-04-19T14:43:48.315Z,39.83
2023-04-19T14:48:55.511Z,39.67
2023-04-19T14:54:02.765Z,39.77
2023-04-19T14:59:09.971Z,39.62
2023-04-19T15:04:17.511Z,39.53
2023-04-19T15:09:24.675Z,39.40
2023-04-19T15:14:31.796Z,39.67
2023-04-19T15:19:39.006Z,39.73
2023-04-19T15:24:46.165Z,40.11
2023-04-19T15:29:53.351Z,39.92
2023-04-19T15:35:00.589Z,39.89
2023-04-19T15:40:07.752Z,39.87
2023-04-19T15:45:14.998Z,39.96
2023-04-19T15:50:22.203Z,39.89
2023-04-19T15:55:29.426Z,40.02
2023-04-19T16:00:36.733Z,40.05
2023-04-19T16:05:44.816Z,40.01
2023-04-19T16:10:52.155Z,40.21
2023-04-19T16:15:59.322Z,40.63
2023-04-19T16:21:06.481Z,39.54
2023-04-19T16:26:13.745Z,39.25
2023-04-19T16:31:21.103Z,38.83
2023-04-19T16:36:28.196Z,38.61
2023-04-19T16:41:35.377Z,38.45
2023-04-19T16:46:42.654Z,38.35
2023-04-19T16:51:50.189Z,38.17
2023-04-19T16:56:57.421Z,38.03
2023-04-19T17:02:05.023Z,37.90
2023-04-19T17:07:12.185Z,37.78
2023-04-19T17:12:19.421Z,38.21
2023-04-19T17:17:26.724Z,38.17
2023-04-19T17:22:33.997Z,38.25
2023-04-19T17:27:41.220Z,38.00
2023-04-19T17:32:48.758Z,38.06
2023-04-19T17:37:56.404Z,38.25
2023-04-19T17:43:04.184Z,38.57
2023-04-19T17:48:11.586Z,38.92
2023-04-19T17:53:19.096Z,39.06
2023-04-19T17:58:26.808Z,38.81
2023-04-19T18:03:34.539Z,39.09
2023-04-19T18:08:42.295Z,38.93
2023-04-19T18:13:49.748Z,38.69
2023-04-19T18:18:57.080Z,38.52
2023-04-19T18:24:04.616Z,38.47
2023-04-19T18:29:13.385Z,38.17
2023-04-19T18:34:21.124Z,37.90
2023-04-19T18:39:29.022Z,38.06
2023-04-19T18:49:52.742Z,37.77
2023-04-19T18:54:51.403Z,37.67
2023-04-19T18:59:58.778Z,37.56
2023-04-19T19:05:07.267Z,37.45
2023-04-19T19:10:18.911Z,37.35
2023-04-19T19:15:22.039Z,37.13
2023-04-19T19:20:29.656Z,37.18
2023-04-19T19:25:37.150Z,36.99
2023-04-19T19:30:44.517Z,36.90
2023-04-19T19:35:52.196Z,36.72
2023-04-19T19:41:49.038Z,36.73
2023-04-19T19:46:08.433Z,36.85
2023-04-19T19:51:47.640Z,36.51
2023-04-19T19:56:24.531Z,36.42
2023-04-19T20:01:31.884Z,36.25
2023-04-19T20:07:24.876Z,36.29
2023-04-19T20:11:46.956Z,36.22
2023-04-19T20:16:54.650Z,36.23
2023-04-19T20:22:02.357Z,36.18
2023-04-19T20:27:09.969Z,35.99
2023-04-19T20:32:17.762Z,36.08
2023-04-19T20:37:25.406Z,35.77
2023-04-19T20:42:33.154Z,35.57
2023-04-19T20:47:40.558Z,35.51
2023-04-19T20:52:47.995Z,35.58
2023-04-19T20:57:55.507Z,35.44
2023-04-19T21:03:03.072Z,35.34
2023-04-19T21:08:10.185Z,35.26
2023-04-19T21:13:17.468Z,35.26
2023-04-19T21:18:24.723Z,35.17
2023-04-19T21:23:32.227Z,35.06
2023-04-19T21:28:39.549Z,35.16
2023-04-19T21:33:46.794Z,35.07
2023-04-19T21:38:53.969Z,35.10
2023-04-19T21:44:01.311Z,34.92
2023-04-19T21:49:08.650Z,34.94
2023-04-19T21:54:26.474Z,34.90
2023-04-19T21:59:23.151Z,34.91
2023-04-19T22:04:30.290Z,35.03
2023-04-19T22:09:37.568Z,34.74
2023-04-19T22:14:44.814Z,34.86
2023-04-19T22:19:52.061Z,34.65
2023-04-19T22:24:59.541Z,34.56
2023-04-19T22:30:06.751Z,34.60
2023-04-19T22:35:13.921Z,34.49
2023-04-19T22:40:21.132Z,34.49
2023-04-19T22:45:28.437Z,34.43
2023-04-19T22:50:35.771Z,34.33
2023-04-19T22:55:43.032Z,34.27
2023-04-19T23:00:50.251Z,34.37
2023-04-19T23:05:57.482Z,34.30
2023-04-19T23:11:04.730Z,34.33
2023-04-19T23:16:12.112Z,34.23
2023-04-19T23:21:19.306Z,34.07
2023-04-19T23:26:26.563Z,34.03
2023-04-19T23:31:34.157Z,33.71
2023-04-19T23:36:46.282Z,33.47
2023-04-19T23:42:09.963Z,33.33
2023-04-19T23:47:24.254Z,33.28
2023-04-19T23:52:31.847Z,33.20
2023-04-19T23:57:40.936Z,33.20
