createdAt,value
2019-02-16T00:00:46.077Z,398.40
2019-02-16T00:02:23.082Z,389.93
2019-02-16T00:03:58.688Z,424.17
2019-02-16T00:05:34.424Z,392.87
2019-02-16T00:07:10.093Z,386.20
2019-02-16T00:08:45.686Z,418.07
2019-02-16T00:10:21.544Z,374.97
2019-02-16T00:11:57.154Z,326.43
2019-02-16T00:13:33.354Z,330.67
2019-02-16T00:15:09.777Z,346.50
2019-02-16T00:16:45.643Z,359.43
2019-02-16T00:18:22.954Z,364.87
2019-02-16T00:19:58.863Z,336.67
2019-02-16T00:21:34.558Z,411.17
2019-02-16T00:23:10.165Z,398.93
2019-02-16T00:24:46.178Z,383.03
2019-02-16T00:26:21.848Z,416.20
2019-02-16T00:27:57.469Z,455.77
2019-02-16T00:29:33.237Z,410.07
2019-02-16T00:31:08.980Z,366.43
2019-02-16T00:32:46.245Z,385.87
2019-02-16T00:34:21.977Z,409.90
2019-02-16T00:35:57.684Z,384.70
2019-02-16T00:37:34.702Z,330.33
2019-02-16T00:39:10.328Z,395.83
2019-02-16T00:40:46.137Z,383.83
2019-02-16T00:42:21.790Z,409.83
2019-02-16T00:44:00.307Z,458.90
2019-02-16T00:45:35.930Z,624.53
2019-02-16T00:47:11.733Z,622.07
2019-02-16T00:48:47.451Z,612.90
2019-02-16T00:50:23.056Z,714.20
2019-02-16T00:51:58.671Z,657.73
2019-02-16T00:53:34.461Z,584.03
2019-02-16T00:55:10.100Z,524.70
2019-02-16T00:56:45.615Z,529.47
2019-02-16T00:58:21.328Z,482.90
2019-02-16T00:59:56.933Z,443.33
2019-02-16T01:01:32.575Z,434.07
2019-02-16T01:03:08.109Z,472.43
2019-02-16T01:04:43.700Z,396.30
2019-02-16T01:06:19.400Z,512.67
2019-02-16T01:07:55.209Z,523.83
2019-02-16T01:09:30.854Z,540.07
2019-02-16T01:11:06.537Z,546.53
2019-02-16T01:12:42.157Z,463.63
2019-02-16T01:14:17.784Z,488.27
2019-02-16T01:15:53.404Z,398.13
2019-02-16T01:17:29.116Z,418.70
2019-02-16T01:19:04.730Z,455.43
2019-02-16T01:20:40.238Z,461.20
2019-02-16T01:22:16.058Z,474.63
2019-02-16T01:23:51.711Z,483.67
2019-02-16T01:25:27.244Z,465.73
2019-02-16T01:27:02.854Z,428.37
2019-02-16T01:28:38.449Z,456.70
2019-02-16T01:30:13.964Z,387.60
2019-02-16T01:31:49.410Z,398.60
2019-02-16T01:33:24.928Z,376.50
2019-02-16T01:35:00.541Z,310.83
2019-02-16T01:36:36.143Z,326.67
2019-02-16T01:38:11.663Z,341.03
2019-02-16T01:39:47.258Z,308.47
2019-02-16T01:41:23.208Z,316.87
2019-02-16T01:42:58.820Z,330.60
2019-02-16T01:44:34.421Z,315.87
2019-02-16T01:46:09.924Z,322.67
2019-02-16T01:47:45.657Z,306.97
2019-02-16T01:49:21.188Z,261.90
2019-02-16T01:50:56.741Z,263.50
2019-02-16T01:52:32.352Z,260.87
2019-02-16T01:54:07.965Z,281.93
2019-02-16T01:55:43.575Z,263.87
2019-02-16T01:57:19.221Z,284.60
2019-02-16T01:58:54.812Z,260.77
2019-02-16T02:00:30.358Z,257.20
2019-02-16T02:02:06.060Z,250.63
2019-02-16T02:03:41.580Z,239.60
2019-02-16T02:05:17.170Z,224.13
2019-02-16T02:06:52.697Z,256.67
2019-02-16T02:08:28.308Z,260.60
2019-02-16T02:10:04.185Z,289.27
2019-02-16T02:11:39.786Z,290.73
2019-02-16T02:13:15.310Z,303.97
2019-02-16T02:14:50.882Z,325.93
2019-02-16T02:16:26.407Z,344.07
2019-02-16T02:18:02.022Z,317.93
2019-02-16T02:19:37.736Z,309.07
2019-02-16T02:21:13.280Z,270.60
2019-02-16T02:22:48.795Z,263.20
2019-02-16T02:24:24.435Z,254.13
2019-02-16T02:25:59.937Z,276.73
2019-02-16T02:27:35.552Z,290.67
2019-02-16T02:29:11.296Z,291.53
2019-02-16T02:30:47.288Z,309.83
2019-02-16T02:32:23.069Z,293.40
2019-02-16T02:33:58.790Z,300.47
2019-02-16T02:35:34.428Z,289.60
2019-02-16T02:37:09.941Z,285.97
2019-02-16T02:38:45.556Z,317.53
2019-02-16T02:40:21.072Z,318.47
2019-02-16T02:41:56.616Z,279.60
2019-02-16T02:43:32.224Z,269.00
2019-02-16T02:45:10.836Z,268.30
2019-02-16T02:46:46.428Z,244.27
2019-02-16T02:48:22.168Z,238.03
2019-02-16T02:49:57.681Z,253.17
2019-02-16T02:51:33.467Z,243.93
2019-02-16T02:53:09.151Z,249.23
2019-02-16T02:54:44.794Z,246.90
2019-02-16T02:56:20.421Z,278.30
2019-02-16T02:57:55.929Z,244.80
2019-02-16T02:59:31.716Z,257.23
2019-02-16T03:01:07.301Z,258.63
2019-02-16T03:02:42.927Z,267.97
2019-02-16T03:04:18.444Z,264.03
2019-02-16T03:05:54.207Z,304.23
2019-02-16T03:07:29.887Z,273.77
2019-02-16T03:09:06.190Z,261.93
2019-02-16T03:10:41.713Z,310.03
2019-02-16T03:12:17.239Z,500.97
2019-02-16T03:13:52.957Z,636.60
2019-02-16T03:15:28.473Z,826.93
2019-02-16T03:17:04.063Z,1264.87
2019-02-16T03:18:39.591Z,1750.97
2019-02-16T03:20:15.217Z,457.13
2019-02-16T03:21:50.806Z,449.50
2019-02-16T03:23:26.415Z,379.97
2019-02-16T03:25:01.943Z,314.80
2019-02-16T03:26:48.414Z,347.40
2019-02-16T03:28:53.382Z,361.03
2019-02-16T03:30:42.389Z,324.53
2019-02-16T03:32:28.415Z,350.83
2019-02-16T03:34:10.326Z,317.33
2019-02-16T03:36:09.046Z,301.67
2019-02-16T03:38:12.056Z,380.60
2019-02-16T03:39:47.945Z,326.03
2019-02-16T03:41:23.567Z,338.50
2019-02-16T03:42:59.178Z,340.73
2019-02-16T03:44:34.811Z,329.87
2019-02-16T03:46:10.450Z,354.40
2019-02-16T03:47:46.070Z,369.20
2019-02-16T03:49:21.593Z,359.47
2019-02-16T03:50:57.273Z,381.50
2019-02-16T03:52:32.930Z,367.00
2019-02-16T03:54:09.944Z,362.40
2019-02-16T03:55:45.657Z,641.80
2019-02-16T03:57:21.169Z,403.90
2019-02-16T03:58:56.914Z,410.13
2019-02-16T04:00:32.521Z,384.97
2019-02-16T04:02:08.222Z,416.70
2019-02-16T04:03:43.899Z,402.07
2019-02-16T04:05:19.567Z,506.43
2019-02-16T04:06:55.079Z,405.37
2019-02-16T04:08:30.667Z,588.13
2019-02-16T04:10:07.826Z,595.87
2019-02-16T04:11:43.577Z,631.67
2019-02-16T04:13:19.198Z,932.67
2019-02-16T04:14:54.704Z,830.00
2019-02-16T04:16:30.285Z,469.00
2019-02-16T04:18:05.869Z,708.77
2019-02-16T04:19:41.462Z,552.50
2019-02-16T04:21:16.972Z,321.60
2019-02-16T04:22:52.609Z,558.53
2019-02-16T04:24:28.250Z,1382.33
2019-02-16T04:26:05.515Z,1001.50
2019-02-16T04:27:41.169Z,1685.63
2019-02-16T04:29:16.794Z,992.70
2019-02-16T04:30:52.699Z,1035.10
2019-02-16T04:32:28.315Z,1255.17
2019-02-16T04:34:04.115Z,1999.90
2019-02-16T04:35:39.723Z,1999.90
2019-02-16T04:37:15.417Z,1999.90
2019-02-16T04:38:51.043Z,1924.90
2019-02-16T04:40:26.663Z,1999.90
2019-02-16T04:42:02.382Z,1999.90
2019-02-16T04:43:38.277Z,1999.90
2019-02-16T04:45:14.000Z,1999.90
2019-02-16T04:46:49.812Z,783.17
2019-02-16T04:48:25.446Z,1243.97
2019-02-16T04:50:01.152Z,1642.80
2019-02-16T04:51:36.946Z,1540.40
2019-02-16T04:53:13.285Z,1507.53
2019-02-16T04:54:48.900Z,1923.63
2019-02-16T04:56:24.678Z,1994.97
2019-02-16T04:58:00.209Z,1527.90
2019-02-16T04:59:35.734Z,1131.83
2019-02-16T05:01:11.456Z,1999.90
2019-02-16T05:02:47.015Z,1698.07
2019-02-16T05:04:22.644Z,1999.90
2019-02-16T05:05:59.807Z,1025.83
2019-02-16T05:07:35.411Z,1999.90
2019-02-16T05:09:11.141Z,1999.90
2019-02-16T05:10:46.656Z,1999.90
2019-02-16T05:12:22.382Z,1612.90
2019-02-16T05:13:57.832Z,1999.90
2019-02-16T05:15:33.467Z,1999.90
2019-02-16T05:17:08.984Z,1886.57
2019-02-16T05:18:44.512Z,1974.60
2019-02-16T05:20:20.164Z,799.43
2019-02-16T05:21:55.685Z,1889.53
2019-02-16T05:23:31.370Z,1098.00
2019-02-16T05:25:07.134Z,1611.23
2019-02-16T05:26:42.653Z,1999.90
2019-02-16T05:28:18.171Z,1869.53
2019-02-16T05:29:53.701Z,1214.87
2019-02-16T05:31:29.209Z,1649.77
2019-02-16T05:33:04.853Z,677.03
2019-02-16T05:34:40.477Z,1231.57
2019-02-16T05:36:16.194Z,1385.83
2019-02-16T05:37:51.940Z,1807.70
2019-02-16T05:39:27.526Z,1813.60
2019-02-16T05:41:03.288Z,1284.83
2019-02-16T05:42:39.024Z,1275.37
2019-02-16T05:44:14.613Z,1309.53
2019-02-16T05:45:50.132Z,1814.17
2019-02-16T05:47:25.769Z,1440.67
2019-02-16T05:49:01.281Z,1999.90
2019-02-16T05:50:36.835Z,1332.13
2019-02-16T05:52:12.459Z,1999.90
2019-02-16T05:53:48.138Z,1106.53
2019-02-16T05:55:23.682Z,1987.13
2019-02-16T05:56:59.453Z,1847.67
2019-02-16T05:58:35.050Z,1126.03
2019-02-16T06:00:12.605Z,1640.00
2019-02-16T06:01:54.095Z,1999.90
2019-02-16T06:03:25.490Z,1942.70
2019-02-16T06:05:01.196Z,1927.57
2019-02-16T06:06:36.722Z,1895.13
2019-02-16T06:08:12.445Z,1100.20
2019-02-16T06:09:48.257Z,1999.90
2019-02-16T06:11:24.113Z,1999.90
2019-02-16T06:12:59.713Z,1994.87
2019-02-16T06:14:35.236Z,1361.80
2019-02-16T06:16:11.556Z,1821.27
2019-02-16T06:17:47.337Z,1999.90
2019-02-16T06:19:23.076Z,1167.50
2019-02-16T06:20:58.584Z,1533.47
2019-02-16T06:22:34.118Z,1207.03
2019-02-16T06:24:09.733Z,1516.00
2019-02-16T06:25:45.491Z,1999.90
2019-02-16T06:27:21.087Z,1999.90
2019-02-16T06:28:56.628Z,1999.90
2019-02-16T06:30:32.128Z,1237.97
2019-02-16T06:32:07.855Z,1449.93
2019-02-16T06:33:43.867Z,1652.67
2019-02-16T06:35:30.163Z,652.40
2019-02-16T06:37:07.417Z,1152.87
2019-02-16T06:38:43.053Z,1996.90
2019-02-16T06:40:18.558Z,1999.90
2019-02-16T06:41:54.350Z,1999.90
2019-02-16T06:43:29.944Z,1671.90
2019-02-16T06:45:06.660Z,1515.53
2019-02-16T06:46:42.309Z,461.37
2019-02-16T06:48:17.859Z,666.03
2019-02-16T06:49:53.566Z,714.97
2019-02-16T06:51:30.941Z,513.77
2019-02-16T06:53:12.796Z,462.93
2019-02-16T06:54:43.907Z,1135.10
2019-02-16T06:56:21.154Z,760.17
2019-02-16T06:57:56.783Z,1503.23
2019-02-16T06:59:32.387Z,1155.10
2019-02-16T07:01:07.929Z,990.33
2019-02-16T07:02:43.537Z,857.80
2019-02-16T07:04:19.152Z,1786.00
2019-02-16T07:05:54.654Z,1857.87
2019-02-16T07:07:30.204Z,1169.20
2019-02-16T07:09:06.118Z,1458.07
2019-02-16T07:10:41.744Z,1540.67
2019-02-16T07:12:18.739Z,1320.30
2019-02-16T07:13:54.413Z,1802.03
2019-02-16T07:15:30.009Z,854.03
2019-02-16T07:17:07.100Z,838.37
2019-02-16T07:18:44.470Z,621.60
2019-02-16T07:20:20.892Z,469.97
2019-02-16T07:21:56.403Z,1757.60
2019-02-16T07:23:31.985Z,1111.27
2019-02-16T07:25:08.501Z,1540.93
2019-02-16T07:26:44.067Z,1768.97
2019-02-16T07:28:19.559Z,1516.30
2019-02-16T07:29:55.078Z,1852.93
2019-02-16T07:31:30.670Z,1956.27
2019-02-16T07:33:06.297Z,1549.57
2019-02-16T07:34:41.927Z,498.13
2019-02-16T07:36:17.567Z,1434.27
2019-02-16T07:37:53.136Z,1889.37
2019-02-16T07:39:28.847Z,1705.17
2019-02-16T07:41:04.371Z,1999.90
2019-02-16T07:42:50.777Z,1502.87
2019-02-16T07:44:30.866Z,1999.90
2019-02-16T07:46:08.218Z,1683.50
2019-02-16T07:47:45.480Z,1999.90
2019-02-16T07:49:25.485Z,1999.90
2019-02-16T07:51:05.610Z,1999.90
2019-02-16T07:52:45.580Z,1797.20
2019-02-16T07:54:25.380Z,1906.43
2019-02-16T07:56:02.689Z,1223.77
2019-02-16T07:57:39.861Z,1265.97
2019-02-16T07:59:20.207Z,1485.43
2019-02-16T08:01:03.760Z,1999.90
2019-02-16T08:02:43.687Z,1999.90
2019-02-16T08:04:38.585Z,1999.90
2019-02-16T08:06:18.427Z,1459.37
2019-02-16T08:07:58.552Z,1219.60
2019-02-16T08:09:41.509Z,969.97
2019-02-16T08:11:37.303Z,1523.17
2019-02-16T08:13:23.103Z,1636.57
2019-02-16T08:15:00.393Z,1421.97
2019-02-16T08:16:37.551Z,764.13
2019-02-16T08:18:29.966Z,1746.13
2019-02-16T08:20:13.499Z,1841.93
2019-02-16T08:21:50.921Z,1621.63
2019-02-16T08:23:30.943Z,1647.47
2019-02-16T08:25:10.805Z,1067.83
2019-02-16T08:26:59.857Z,1999.90
2019-02-16T08:28:37.065Z,1487.33
2019-02-16T08:30:14.226Z,1570.47
2019-02-16T08:31:54.186Z,1984.17
2019-02-16T08:33:37.306Z,1027.30
2019-02-16T08:35:30.694Z,869.27
2019-02-16T08:37:24.238Z,1562.13
2019-02-16T08:39:01.609Z,1494.00
2019-02-16T08:40:42.912Z,1999.90
2019-02-16T08:42:21.562Z,1580.80
2019-02-16T08:44:04.584Z,907.07
2019-02-16T08:45:41.832Z,1438.33
2019-02-16T08:47:24.808Z,924.13
2019-02-16T08:49:02.003Z,901.53
2019-02-16T08:50:39.250Z,645.63
2019-02-16T08:52:16.402Z,930.57
2019-02-16T08:53:53.562Z,451.37
2019-02-16T08:55:30.728Z,883.40
2019-02-16T08:57:17.015Z,1819.37
2019-02-16T08:59:06.509Z,1084.57
2019-02-16T09:00:43.656Z,876.43
2019-02-16T09:02:26.797Z,763.23
2019-02-16T09:04:06.683Z,742.07
2019-02-16T09:05:46.763Z,419.33
2019-02-16T09:07:23.935Z,203.50
2019-02-16T09:09:01.237Z,329.93
2019-02-16T09:10:45.532Z,337.67
2019-02-16T09:12:31.835Z,314.43
2019-02-16T09:14:08.995Z,481.50
2019-02-16T09:16:03.600Z,594.40
2019-02-16T09:17:43.437Z,662.60
2019-02-16T09:19:21.627Z,796.43
2019-02-16T09:21:01.779Z,300.90
2019-02-16T09:22:44.460Z,322.53
2019-02-16T09:24:21.714Z,647.87
2019-02-16T09:25:59.019Z,788.07
2019-02-16T09:27:36.293Z,368.57
2019-02-16T09:29:16.650Z,1235.47
2019-02-16T09:31:02.751Z,870.87
2019-02-16T09:32:56.131Z,370.83
2019-02-16T09:34:43.821Z,520.50
2019-02-16T09:36:23.797Z,471.23
2019-02-16T09:38:00.990Z,446.80
2019-02-16T09:39:55.720Z,338.30
2019-02-16T09:41:38.646Z,372.50
2019-02-16T09:43:15.909Z,317.20
2019-02-16T09:44:56.215Z,319.90
2019-02-16T09:46:33.459Z,361.17
2019-02-16T09:48:22.792Z,430.77
2019-02-16T09:50:02.742Z,402.50
2019-02-16T09:51:51.778Z,392.53
2019-02-16T09:53:27.390Z,334.63
2019-02-16T09:55:13.500Z,550.20
2019-02-16T09:56:53.748Z,277.40
2019-02-16T09:58:31.897Z,370.20
2019-02-16T10:00:21.011Z,266.47
2019-02-16T10:01:58.180Z,431.23
2019-02-16T10:03:35.324Z,456.30
2019-02-16T10:05:17.599Z,304.03
2019-02-16T10:07:12.492Z,250.10
2019-02-16T10:09:08.022Z,249.67
2019-02-16T10:10:54.010Z,201.10
2019-02-16T10:12:38.329Z,181.30
2019-02-16T10:14:18.522Z,226.47
2019-02-16T10:15:56.544Z,246.93
2019-02-16T10:17:39.759Z,205.03
2019-02-16T10:19:19.793Z,261.23
2019-02-16T10:20:55.176Z,239.23
2019-02-16T10:22:32.327Z,214.53
2019-02-16T10:24:17.720Z,208.23
2019-02-16T10:26:03.691Z,267.23
2019-02-16T10:27:40.833Z,207.60
2019-02-16T10:29:34.188Z,253.17
2019-02-16T10:31:14.194Z,217.03
2019-02-16T10:32:49.695Z,165.57
2019-02-16T10:34:27.812Z,245.57
2019-02-16T10:36:05.164Z,233.40
2019-02-16T10:37:58.727Z,286.67
2019-02-16T10:39:39.136Z,183.03
2019-02-16T10:41:29.738Z,249.17
2019-02-16T10:43:23.382Z,200.53
2019-02-16T10:45:00.853Z,377.97
2019-02-16T10:46:44.095Z,210.63
2019-02-16T10:48:24.158Z,226.17
2019-02-16T10:50:01.412Z,217.77
2019-02-16T10:51:38.660Z,215.17
2019-02-16T10:53:31.691Z,228.00
2019-02-16T10:55:10.622Z,225.77
2019-02-16T10:56:47.406Z,177.93
2019-02-16T10:58:30.047Z,264.57
2019-02-16T11:00:21.948Z,221.03
2019-02-16T11:01:59.094Z,221.37
2019-02-16T11:03:48.379Z,228.10
2019-02-16T11:05:31.293Z,235.00
2019-02-16T11:07:08.614Z,211.90
2019-02-16T11:09:02.187Z,220.47
2019-02-16T11:10:45.467Z,227.50
2019-02-16T11:12:31.842Z,199.70
2019-02-16T11:14:14.993Z,219.83
2019-02-16T11:15:56.093Z,226.50
2019-02-16T11:17:31.479Z,167.17
2019-02-16T11:19:08.719Z,160.63
2019-02-16T11:20:58.038Z,193.07
2019-02-16T11:22:35.276Z,154.60
2019-02-16T11:24:15.486Z,169.43
2019-02-16T11:26:05.010Z,157.63
2019-02-16T11:27:44.986Z,182.00
2019-02-16T11:29:25.252Z,166.13
2019-02-16T11:31:09.701Z,168.60
2019-02-16T11:32:46.921Z,176.27
2019-02-16T11:34:40.434Z,156.90
2019-02-16T11:36:17.677Z,143.87
2019-02-16T11:38:10.303Z,139.80
2019-02-16T11:40:03.869Z,148.43
2019-02-16T11:41:41.115Z,141.70
2019-02-16T11:43:33.379Z,152.57
2019-02-16T11:45:11.902Z,209.23
2019-02-16T11:47:04.923Z,160.37
2019-02-16T11:48:44.884Z,158.33
2019-02-16T11:50:37.114Z,155.53
2019-02-16T11:52:20.154Z,157.63
2019-02-16T11:54:12.178Z,166.90
2019-02-16T11:55:49.448Z,156.03
2019-02-16T11:57:26.688Z,153.67
2019-02-16T11:59:19.779Z,162.23
2019-02-16T12:01:02.750Z,174.03
2019-02-16T12:02:42.876Z,146.87
2019-02-16T12:04:23.074Z,155.40
2019-02-16T12:06:00.355Z,152.47
2019-02-16T12:07:37.497Z,162.17
2019-02-16T12:09:17.164Z,162.63
2019-02-16T12:11:03.607Z,144.00
2019-02-16T12:12:48.063Z,145.37
2019-02-16T12:14:31.199Z,145.17
2019-02-16T12:16:08.470Z,123.90
2019-02-16T12:18:01.606Z,125.77
2019-02-16T12:19:42.945Z,125.67
2019-02-16T12:21:36.523Z,116.27
2019-02-16T12:23:19.501Z,121.80
2019-02-16T12:25:04.977Z,114.00
2019-02-16T12:26:45.926Z,118.67
2019-02-16T12:28:29.072Z,132.17
2019-02-16T12:30:18.781Z,120.33
2019-02-16T12:32:05.206Z,123.67
2019-02-16T12:33:42.462Z,122.90
2019-02-16T12:35:19.809Z,123.70
2019-02-16T12:36:56.962Z,116.60
2019-02-16T12:38:43.091Z,128.47
2019-02-16T12:40:20.326Z,130.50
2019-02-16T12:42:00.431Z,114.33
2019-02-16T12:43:43.191Z,131.67
2019-02-16T12:45:21.446Z,119.30
2019-02-16T12:47:04.994Z,108.90
2019-02-16T12:48:58.176Z,113.07
2019-02-16T12:50:38.316Z,103.53
2019-02-16T12:52:31.841Z,113.43
2019-02-16T12:54:11.634Z,111.53
2019-02-16T12:56:05.103Z,104.20
2019-02-16T12:57:51.346Z,107.50
2019-02-16T12:59:34.541Z,113.97
2019-02-16T13:01:11.690Z,128.67
2019-02-16T13:02:48.954Z,124.53
2019-02-16T13:04:29.966Z,107.67
2019-02-16T13:06:12.638Z,109.37
2019-02-16T13:07:49.888Z,112.07
2019-02-16T13:09:42.078Z,106.63
2019-02-16T13:11:21.754Z,103.97
2019-02-16T13:13:04.621Z,109.07
2019-02-16T13:14:58.229Z,110.87
2019-02-16T13:16:38.522Z,107.37
2019-02-16T13:18:21.662Z,101.80
2019-02-16T13:20:04.744Z,109.47
2019-02-16T13:21:51.098Z,114.80
2019-02-16T13:23:28.527Z,106.90
2019-02-16T13:25:24.166Z,116.10
2019-02-16T13:26:54.721Z,118.93
2019-02-16T13:28:40.790Z,112.03
2019-02-16T13:30:24.047Z,116.17
2019-02-16T13:32:02.011Z,104.97
2019-02-16T13:33:54.399Z,97.67
2019-02-16T13:35:31.575Z,96.80
2019-02-16T13:37:08.719Z,92.10
2019-02-16T13:38:55.037Z,92.57
2019-02-16T13:40:35.416Z,89.03
2019-02-16T13:42:12.667Z,89.47
2019-02-16T13:43:53.768Z,96.50
2019-02-16T13:45:30.948Z,91.77
2019-02-16T13:47:10.908Z,100.37
2019-02-16T13:48:48.067Z,94.60
2019-02-16T13:50:25.325Z,74.77
2019-02-16T13:52:14.305Z,74.83
2019-02-16T13:54:06.664Z,72.17
2019-02-16T13:55:43.898Z,69.43
2019-02-16T13:57:26.858Z,75.83
2019-02-16T13:59:04.011Z,80.57
2019-02-16T14:00:47.048Z,80.33
2019-02-16T14:02:36.324Z,75.17
2019-02-16T14:04:30.564Z,75.00
2019-02-16T14:06:19.992Z,87.67
2019-02-16T14:08:13.594Z,84.93
2019-02-16T14:09:53.334Z,70.50
2019-02-16T14:11:33.683Z,60.10
2019-02-16T14:13:10.926Z,61.00
2019-02-16T14:14:51.019Z,64.27
2019-02-16T14:16:40.490Z,68.00
2019-02-16T14:18:17.486Z,58.37
2019-02-16T14:19:53.200Z,62.07
2019-02-16T14:21:28.818Z,62.57
2019-02-16T14:23:04.428Z,63.63
2019-02-16T14:24:47.397Z,63.13
2019-02-16T14:26:23.020Z,70.37
2019-02-16T14:27:58.614Z,63.00
2019-02-16T14:29:34.241Z,61.37
2019-02-16T14:31:09.929Z,57.80
2019-02-16T14:32:45.445Z,57.90
2019-02-16T14:34:20.980Z,66.33
2019-02-16T14:35:56.491Z,59.50
2019-02-16T14:37:33.841Z,62.70
2019-02-16T14:39:13.843Z,70.10
2019-02-16T14:40:49.463Z,78.33
2019-02-16T14:42:24.961Z,75.43
2019-02-16T14:44:00.395Z,69.70
2019-02-16T14:45:37.551Z,67.13
2019-02-16T14:47:13.188Z,68.33
2019-02-16T14:48:50.043Z,71.00
2019-02-16T14:50:25.782Z,65.77
2019-02-16T14:52:01.491Z,86.03
2019-02-16T14:53:37.207Z,88.40
2019-02-16T14:55:17.625Z,79.43
2019-02-16T14:56:53.298Z,65.83
2019-02-16T14:58:28.902Z,57.80
2019-02-16T15:00:08.051Z,55.93
2019-02-16T15:01:43.565Z,56.40
2019-02-16T15:03:19.088Z,62.60
2019-02-16T15:04:54.769Z,132.53
2019-02-16T15:06:30.382Z,134.47
2019-02-16T15:08:05.894Z,98.00
2019-02-16T15:09:41.409Z,76.57
2019-02-16T15:11:19.978Z,60.43
2019-02-16T15:12:55.486Z,59.43
2019-02-16T15:14:31.252Z,58.10
2019-02-16T15:16:06.950Z,67.33
2019-02-16T15:17:42.674Z,68.20
2019-02-16T15:19:18.182Z,74.00
2019-02-16T15:20:53.713Z,72.93
2019-02-16T15:22:29.214Z,67.47
2019-02-16T15:24:04.777Z,72.20
2019-02-16T15:25:40.329Z,63.30
2019-02-16T15:27:17.322Z,62.47
2019-02-16T15:28:52.930Z,69.80
2019-02-16T15:30:28.458Z,71.43
2019-02-16T15:32:03.947Z,84.80
2019-02-16T15:33:39.445Z,89.17
2019-02-16T15:35:15.046Z,84.07
2019-02-16T15:36:52.369Z,81.67
2019-02-16T15:38:28.050Z,91.10
2019-02-16T15:40:06.383Z,90.93
2019-02-16T15:41:42.011Z,85.57
2019-02-16T15:43:17.579Z,82.87
2019-02-16T15:44:53.183Z,90.60
2019-02-16T15:46:28.783Z,157.17
2019-02-16T15:48:04.512Z,206.03
2019-02-16T15:49:41.179Z,143.77
2019-02-16T15:51:18.641Z,89.60
2019-02-16T15:52:54.031Z,96.33
2019-02-16T15:54:29.664Z,161.70
2019-02-16T15:56:10.560Z,146.87
2019-02-16T15:57:42.774Z,147.13
2019-02-16T15:59:19.782Z,144.83
2019-02-16T16:00:55.370Z,116.17
2019-02-16T16:02:30.956Z,115.87
2019-02-16T16:04:06.533Z,126.87
2019-02-16T16:05:42.131Z,165.27
2019-02-16T16:07:18.115Z,228.73
2019-02-16T16:08:59.305Z,169.23
2019-02-16T16:10:36.812Z,144.60
2019-02-16T16:12:14.155Z,132.37
2019-02-16T16:13:49.550Z,154.47
2019-02-16T16:15:27.778Z,139.90
2019-02-16T16:17:07.527Z,166.30
2019-02-16T16:18:57.935Z,156.07
2019-02-16T16:20:35.279Z,149.93
2019-02-16T16:22:23.372Z,145.83
2019-02-16T16:24:12.622Z,159.30
2019-02-16T16:25:56.112Z,176.70
2019-02-16T16:27:39.253Z,156.07
2019-02-16T16:29:32.714Z,160.57
2019-02-16T16:31:11.514Z,133.57
2019-02-16T16:32:47.126Z,120.00
2019-02-16T16:34:24.376Z,131.37
2019-02-16T16:36:05.868Z,143.13
2019-02-16T16:37:43.219Z,175.23
2019-02-16T16:39:32.181Z,172.40
2019-02-16T16:41:09.591Z,140.00
2019-02-16T16:42:46.980Z,131.73
2019-02-16T16:44:36.503Z,117.57
2019-02-16T16:46:30.112Z,106.43
2019-02-16T16:48:07.459Z,112.13
2019-02-16T16:49:44.595Z,101.70
2019-02-16T16:51:27.763Z,82.00
2019-02-16T16:53:07.485Z,81.47
2019-02-16T16:54:56.651Z,73.20
2019-02-16T16:56:33.893Z,81.20
2019-02-16T16:58:19.801Z,87.00
2019-02-16T17:00:13.659Z,91.43
2019-02-16T17:01:48.922Z,91.80
2019-02-16T17:03:24.316Z,94.03
2019-02-16T17:05:18.278Z,106.00
2019-02-16T17:06:55.424Z,106.97
2019-02-16T17:08:32.806Z,110.43
2019-02-16T17:10:10.048Z,138.87
2019-02-16T17:12:05.353Z,125.67
2019-02-16T17:13:51.429Z,217.70
2019-02-16T17:15:31.636Z,167.70
2019-02-16T17:17:11.755Z,183.80
2019-02-16T17:18:51.990Z,165.10
2019-02-16T17:20:32.162Z,166.20
2019-02-16T17:22:12.193Z,165.53
2019-02-16T17:24:01.193Z,165.67
2019-02-16T17:25:54.883Z,153.27
2019-02-16T17:27:36.347Z,142.10
2019-02-16T17:29:13.484Z,146.97
2019-02-16T17:30:50.644Z,140.73
2019-02-16T17:32:33.596Z,136.10
2019-02-16T17:34:22.449Z,136.77
2019-02-16T17:36:11.429Z,130.33
2019-02-16T17:37:51.158Z,130.00
2019-02-16T17:39:31.106Z,123.17
2019-02-16T17:41:11.189Z,121.23
2019-02-16T17:42:46.459Z,123.03
2019-02-16T17:44:39.803Z,119.00
2019-02-16T17:46:33.003Z,116.57
2019-02-16T17:48:19.042Z,122.10
2019-02-16T17:50:12.606Z,119.33
2019-02-16T17:52:04.436Z,123.17
2019-02-16T17:53:51.545Z,428.00
2019-02-16T17:55:31.195Z,330.67
2019-02-16T17:57:24.614Z,381.73
2019-02-16T17:59:04.448Z,348.10
2019-02-16T18:00:45.633Z,285.03
2019-02-16T18:02:25.856Z,257.10
2019-02-16T18:04:01.241Z,239.27
2019-02-16T18:05:53.422Z,241.53
2019-02-16T18:07:31.179Z,211.47
2019-02-16T18:09:08.910Z,190.10
2019-02-16T18:11:03.094Z,168.00
2019-02-16T18:12:56.905Z,165.87
2019-02-16T18:14:35.393Z,145.60
2019-02-16T18:16:32.311Z,149.10
2019-02-16T18:18:26.134Z,150.60
2019-02-16T18:20:03.383Z,136.67
2019-02-16T18:21:48.090Z,145.50
2019-02-16T18:23:43.772Z,178.83
2019-02-16T18:27:40.302Z,150.70
2019-02-16T18:29:15.735Z,166.67
2019-02-16T18:30:59.147Z,169.00
2019-02-16T18:32:42.032Z,164.20
2019-02-16T18:34:34.545Z,153.60
2019-02-16T18:36:20.719Z,157.53
2019-02-16T18:38:09.676Z,153.50
2019-02-16T18:39:47.052Z,153.90
2019-02-16T18:41:27.227Z,152.30
2019-02-16T18:43:16.656Z,162.17
2019-02-16T18:44:56.309Z,163.00
2019-02-16T18:46:36.271Z,156.67
2019-02-16T18:48:16.352Z,175.10
2019-02-16T18:50:00.351Z,174.97
2019-02-16T18:51:54.105Z,179.90
2019-02-16T18:53:43.292Z,178.90
2019-02-16T18:55:37.992Z,170.47
2019-02-16T18:57:15.264Z,186.50
2019-02-16T18:58:52.495Z,166.30
2019-02-16T19:00:32.742Z,180.10
2019-02-16T19:02:13.871Z,173.60
2019-02-16T19:03:51.117Z,170.03
2019-02-16T19:05:46.640Z,164.87
2019-02-16T19:07:29.364Z,159.87
2019-02-16T19:09:10.369Z,173.60
2019-02-16T19:10:50.482Z,156.00
2019-02-16T19:12:43.663Z,159.87
2019-02-16T19:14:39.293Z,158.47
2019-02-16T19:16:32.360Z,156.93
2019-02-16T19:18:09.598Z,152.43
2019-02-16T19:19:52.981Z,164.40
2019-02-16T19:21:38.723Z,159.17
2019-02-16T19:23:21.717Z,154.20
2019-02-16T19:24:58.960Z,155.20
2019-02-16T19:26:36.123Z,160.67
2019-02-16T19:28:29.599Z,150.53
2019-02-16T19:30:18.651Z,161.17
2019-02-16T19:32:01.655Z,164.47
2019-02-16T19:33:41.375Z,169.93
2019-02-16T19:35:34.559Z,174.53
2019-02-16T19:37:27.094Z,170.90
2019-02-16T19:39:02.571Z,183.30
2019-02-16T19:40:53.232Z,198.43
2019-02-16T19:42:39.423Z,193.93
2019-02-16T19:44:22.790Z,183.50
2019-02-16T19:46:00.071Z,183.20
2019-02-16T19:47:44.660Z,196.53
2019-02-16T19:49:24.249Z,216.30
2019-02-16T19:51:01.494Z,215.23
2019-02-16T19:52:38.672Z,201.07
2019-02-16T19:54:22.982Z,186.67
2019-02-16T19:56:18.846Z,179.63
2019-02-16T19:57:56.105Z,184.37
2019-02-16T19:59:33.462Z,182.07
2019-02-16T20:01:26.734Z,184.50
2019-02-16T20:03:02.270Z,184.90
2019-02-16T20:04:39.445Z,185.93
2019-02-16T20:06:22.552Z,193.33
2019-02-16T20:08:05.873Z,205.67
2019-02-16T20:09:43.257Z,207.40
2019-02-16T20:11:30.601Z,234.57
2019-02-16T20:13:13.591Z,219.97
2019-02-16T20:14:59.853Z,214.20
2019-02-16T20:16:53.253Z,207.00
2019-02-16T20:18:42.762Z,201.97
2019-02-16T20:20:31.681Z,228.67
2019-02-16T20:22:20.983Z,201.60
2019-02-16T20:24:04.323Z,195.17
2019-02-16T20:25:41.590Z,195.00
2019-02-16T20:27:36.713Z,182.20
2019-02-16T20:29:15.424Z,187.83
2019-02-16T20:31:08.708Z,175.43
2019-02-16T20:32:48.913Z,181.87
2019-02-16T20:34:26.060Z,190.13
2019-02-16T20:36:05.923Z,169.00
2019-02-16T20:37:45.943Z,166.20
2019-02-16T20:39:23.208Z,177.07
2019-02-16T20:41:09.740Z,186.73
2019-02-16T20:42:59.230Z,191.60
2019-02-16T20:44:39.380Z,198.43