createdAt,value
2023-05-25T00:02:15.485Z,96758.56
2023-05-25T00:05:05.838Z,96754.22
2023-05-25T00:07:55.579Z,96761.88
2023-05-25T00:10:46.443Z,96761.88
2023-05-25T00:13:35.197Z,96759.38
2023-05-25T00:16:24.278Z,96764.56
2023-05-25T00:19:13.592Z,96765.97
2023-05-25T00:22:03.587Z,96766.25
2023-05-25T00:24:52.485Z,96762.13
2023-05-25T00:27:42.537Z,96760.78
2023-05-25T00:30:32.096Z,96756.16
2023-05-25T00:33:21.414Z,96764.34
2023-05-25T00:36:10.687Z,96765.44
2023-05-25T00:38:59.294Z,96765.16
2023-05-25T00:41:49.246Z,96764.63
2023-05-25T00:44:39.714Z,96775.84
2023-05-25T00:47:28.810Z,96776.34
2023-05-25T00:50:19.880Z,96781.28
2023-05-25T00:53:09.776Z,96775.47
2023-05-25T00:56:04.891Z,96781.47
2023-05-25T00:58:56.975Z,96773.53
2023-05-25T01:01:48.958Z,96778.22
2023-05-25T01:04:41.895Z,96774.69
2023-05-25T01:07:33.072Z,96781.78
2023-05-25T01:10:26.099Z,96779.84
2023-05-25T01:13:18.379Z,96772.19
2023-05-25T01:16:08.718Z,96775.78
2023-05-25T01:19:00.134Z,96771.94
2023-05-25T01:21:56.831Z,96778.78
2023-05-25T01:24:50.406Z,96780.44
2023-05-25T01:27:44.165Z,96782.91
2023-05-25T01:30:34.619Z,96777.19
2023-05-25T01:33:25.056Z,96782.09
2023-05-25T01:36:15.859Z,96786.72
2023-05-25T01:39:06.795Z,96779.31
2023-05-25T01:41:56.002Z,96779.00
2023-05-25T01:44:45.476Z,96781.19
2023-05-25T01:47:46.862Z,96780.66
2023-05-25T01:50:43.021Z,96779.56
2023-05-25T01:53:35.714Z,96769.19
2023-05-25T01:56:30.623Z,96766.16
2023-05-25T01:59:22.581Z,96781.19
2023-05-25T02:02:17.072Z,96776.19
2023-05-25T02:05:08.574Z,96766.59
2023-05-25T02:07:57.651Z,96764.44
2023-05-25T02:10:46.317Z,96763.66
2023-05-25T02:13:36.364Z,96762.00
2023-05-25T02:16:28.058Z,96766.41
2023-05-25T02:19:16.814Z,96769.88
2023-05-25T02:22:06.981Z,96760.56
2023-05-25T02:24:56.153Z,96752.13
2023-05-25T02:27:45.446Z,96749.44
2023-05-25T02:30:35.501Z,96754.09
2023-05-25T02:33:25.699Z,96753.81
2023-05-25T02:36:14.331Z,96766.69
2023-05-25T02:39:04.055Z,96761.25
2023-05-25T02:41:53.106Z,96761.22
2023-05-25T02:44:41.938Z,96761.78
2023-05-25T02:47:33.607Z,96762.03
2023-05-25T02:50:22.409Z,96759.88
2023-05-25T02:53:15.525Z,96760.69
2023-05-25T02:56:05.018Z,96758.53
2023-05-25T02:58:56.463Z,96753.06
2023-05-25T03:01:52.812Z,96752.81
2023-05-25T03:04:43.250Z,96750.88
2023-05-25T03:07:32.809Z,96753.06
2023-05-25T03:10:21.705Z,96751.16
2023-05-25T03:13:11.416Z,96756.31
2023-05-25T03:16:00.238Z,96760.63
2023-05-25T03:18:49.599Z,96769.34
2023-05-25T03:21:39.860Z,96775.88
2023-05-25T03:24:29.640Z,96781.13
2023-05-25T03:27:22.181Z,96778.63
2023-05-25T03:30:11.862Z,96776.69
2023-05-25T03:33:01.396Z,96786.25
2023-05-25T03:35:56.289Z,96792.53
2023-05-25T03:38:46.728Z,96791.44
2023-05-25T03:41:36.308Z,96783.56
2023-05-25T03:44:24.985Z,96789.06
2023-05-25T03:47:15.916Z,96792.91
2023-05-25T03:50:04.713Z,96784.44
2023-05-25T03:52:53.814Z,96797.28
2023-05-25T03:55:44.299Z,96787.72
2023-05-25T03:58:34.330Z,96789.06
2023-05-25T04:01:26.575Z,96785.25
2023-05-25T04:04:15.480Z,96791.25
2023-05-25T04:07:05.144Z,96791.81
2023-05-25T04:09:53.922Z,96793.44
2023-05-25T04:12:44.461Z,96785.81
2023-05-25T04:15:34.630Z,96788.00
2023-05-25T04:18:28.888Z,96782.84
2023-05-25T04:21:17.647Z,96783.63
2023-05-25T04:24:08.892Z,96792.13
2023-05-25T04:26:57.750Z,96797.59
2023-05-25T04:29:50.511Z,96795.34
2023-05-25T04:32:47.408Z,96791.00
2023-05-25T04:35:59.938Z,96804.09
2023-05-25T04:38:52.114Z,96820.19
2023-05-25T04:41:43.505Z,96813.88
2023-05-25T04:44:34.085Z,96817.75
2023-05-25T04:47:25.993Z,96803.03
2023-05-25T04:50:17.072Z,96789.06
2023-05-25T04:53:06.801Z,96809.88
2023-05-25T04:55:56.373Z,96806.63
2023-05-25T04:58:46.162Z,96806.31
2023-05-25T05:01:41.347Z,96808.50
2023-05-25T05:04:34.963Z,96812.59
2023-05-25T05:07:24.794Z,96814.25
2023-05-25T05:10:13.608Z,96823.53
2023-05-25T05:13:07.305Z,96821.38
2023-05-25T05:15:56.037Z,96815.66
2023-05-25T05:18:46.207Z,96823.59
2023-05-25T05:21:37.123Z,96819.75
2023-05-25T05:24:29.815Z,96820.53
2023-05-25T05:27:18.628Z,96829.31
2023-05-25T05:30:14.910Z,96827.91
2023-05-25T05:33:03.865Z,96838.88
2023-05-25T05:35:58.074Z,96833.34
2023-05-25T05:38:48.204Z,96834.44
2023-05-25T05:41:36.845Z,96824.56
2023-05-25T05:44:29.346Z,96842.03
2023-05-25T05:47:18.654Z,96836.81
2023-05-25T05:50:08.472Z,96838.50
2023-05-25T05:52:59.245Z,96848.34
2023-05-25T05:55:52.347Z,96845.09
2023-05-25T05:58:42.909Z,96845.88
2023-05-25T06:01:31.635Z,96850.25
2023-05-25T06:04:22.084Z,96830.84
2023-05-25T06:07:10.725Z,96840.81
2023-05-25T06:10:00.431Z,96852.56
2023-05-25T06:12:50.740Z,96854.44
2023-05-25T06:15:39.852Z,96849.00
2023-05-25T06:18:32.591Z,96847.09
2023-05-25T06:21:23.167Z,96858.06
2023-05-25T06:24:12.548Z,96859.94
2023-05-25T06:27:03.485Z,96865.13
2023-05-25T06:29:53.517Z,96865.44
2023-05-25T06:32:43.642Z,96861.88
2023-05-25T06:35:32.522Z,96869.81
2023-05-25T06:38:21.647Z,96875.19
2023-05-25T06:41:13.193Z,96880.88
2023-05-25T06:44:02.325Z,96881.78
2023-05-25T06:46:55.888Z,96877.75
2023-05-25T06:49:45.560Z,96872.84
2023-05-25T06:52:34.173Z,96882.22
2023-05-25T06:55:23.024Z,96867.97
2023-05-25T06:58:11.702Z,96878.97
2023-05-25T07:01:02.020Z,96871.03
2023-05-25T07:03:52.016Z,96873.75
2023-05-25T07:06:41.701Z,96877.09
2023-05-25T07:09:30.979Z,96886.78
2023-05-25T07:12:19.598Z,96882.44
2023-05-25T07:15:10.601Z,96883.28
2023-05-25T07:17:59.265Z,96886.59
2023-05-25T07:20:51.946Z,96873.25
2023-05-25T07:23:41.973Z,96879.56
2023-05-25T07:26:32.379Z,96879.81
2023-05-25T07:29:21.038Z,96891.34
2023-05-25T07:32:10.122Z,96888.66
2023-05-25T07:34:58.749Z,96890.84
2023-05-25T07:37:57.346Z,96882.06
2023-05-25T07:40:47.490Z,96895.19
2023-05-25T07:43:36.387Z,96894.06
2023-05-25T07:46:26.470Z,96882.00
2023-05-25T07:49:16.366Z,96901.16
2023-05-25T07:52:06.469Z,96901.69
2023-05-25T07:54:56.465Z,96902.28
2023-05-25T07:57:45.576Z,96900.06
2023-05-25T08:00:34.228Z,96911.28
2023-05-25T08:03:31.820Z,96907.09
2023-05-25T08:06:25.517Z,96900.16
2023-05-25T08:09:14.557Z,96902.22
2023-05-25T08:12:27.053Z,96911.91
2023-05-25T08:15:15.595Z,96911.66
2023-05-25T08:18:04.786Z,96908.69
2023-05-25T08:20:54.917Z,96907.91
2023-05-25T08:23:44.011Z,96907.88
2023-05-25T08:26:45.833Z,96913.22
2023-05-25T08:29:43.198Z,96914.09
2023-05-25T08:32:32.879Z,96914.91
2023-05-25T08:35:22.052Z,96910.00
2023-05-25T08:38:11.103Z,96926.00
2023-05-25T08:41:07.549Z,96928.47
2023-05-25T08:43:56.504Z,96928.19
2023-05-25T08:46:49.407Z,96931.38
2023-05-25T08:49:41.767Z,96921.84
2023-05-25T08:52:34.424Z,96929.09
2023-05-25T08:55:26.332Z,96924.44
2023-05-25T08:58:20.568Z,96927.25
2023-05-25T09:01:12.137Z,96929.84
2023-05-25T09:04:04.210Z,96932.97
2023-05-25T09:07:08.778Z,96930.16
2023-05-25T09:10:01.175Z,96933.56
2023-05-25T09:12:52.696Z,96942.97
2023-05-25T09:15:41.573Z,96937.63
2023-05-25T09:18:30.292Z,96940.75
2023-05-25T09:21:20.760Z,96948.47
2023-05-25T09:24:09.664Z,96943.16
2023-05-25T09:26:58.860Z,96946.81
2023-05-25T09:29:49.627Z,96946.63
2023-05-25T09:32:40.378Z,96939.03
2023-05-25T09:35:29.069Z,96940.78
2023-05-25T09:38:19.320Z,96944.75
2023-05-25T09:41:08.169Z,96951.50
2023-05-25T09:44:09.618Z,96938.97
2023-05-25T09:46:59.889Z,96940.53
2023-05-25T09:49:50.890Z,96951.75
2023-05-25T09:52:39.622Z,96948.13
2023-05-25T09:55:44.092Z,96947.44
2023-05-25T09:58:39.162Z,96946.56
2023-05-25T10:01:28.811Z,96941.81
2023-05-25T10:04:18.060Z,96944.72
2023-05-25T10:07:07.785Z,96935.31
2023-05-25T10:09:57.619Z,96946.72
2023-05-25T10:12:52.214Z,96951.06
2023-05-25T10:15:46.006Z,96959.59
2023-05-25T10:18:41.388Z,96959.16
2023-05-25T10:21:31.674Z,96962.25
2023-05-25T10:24:28.242Z,96962.44
2023-05-25T10:27:27.058Z,96962.78
2023-05-25T10:30:20.022Z,96947.25
2023-05-25T10:33:09.114Z,96957.22
2023-05-25T10:36:09.518Z,96954.09
2023-05-25T10:38:59.720Z,96950.56
2023-05-25T10:41:49.716Z,96958.03
2023-05-25T10:44:39.017Z,96953.78
2023-05-25T10:47:30.114Z,96961.59
2023-05-25T10:50:24.345Z,96948.88
2023-05-25T10:53:16.103Z,96961.78
2023-05-25T10:56:06.994Z,96948.06
2023-05-25T10:58:56.880Z,96959.50
2023-05-25T11:01:52.172Z,96958.63
2023-05-25T11:04:42.958Z,96963.91
2023-05-25T11:07:31.692Z,96955.22
2023-05-25T11:10:43.714Z,96947.00
2023-05-25T11:13:41.186Z,96946.72
2023-05-25T11:16:36.576Z,96947.16
2023-05-25T11:19:25.194Z,96942.97
2023-05-25T11:22:17.718Z,96944.56
2023-05-25T11:25:40.303Z,96939.16
2023-05-25T11:28:33.947Z,96936.59
2023-05-25T11:31:29.178Z,96939.94
2023-05-25T11:34:21.787Z,96932.53
2023-05-25T11:37:12.289Z,96930.41
2023-05-25T11:40:02.324Z,96922.13
2023-05-25T11:42:53.649Z,96931.88
2023-05-25T11:45:43.523Z,96927.91
2023-05-25T11:48:32.591Z,96924.91
2023-05-25T11:51:22.556Z,96929.69
2023-05-25T11:54:12.043Z,96928.03
2023-05-25T11:57:03.070Z,96928.50
2023-05-25T11:59:54.477Z,96929.31
2023-05-25T12:02:44.670Z,96921.34
2023-05-25T12:05:40.851Z,96917.25
2023-05-25T12:08:35.872Z,96923.97
2023-05-25T12:11:31.975Z,96908.44
2023-05-25T12:14:24.310Z,96912.00
2023-05-25T12:17:13.111Z,96907.50
2023-05-25T12:20:02.832Z,96892.91
2023-05-25T12:22:51.789Z,96903.38
2023-05-25T12:25:50.340Z,96908.19
2023-05-25T12:28:41.455Z,96900.38
2023-05-25T12:31:34.650Z,96901.63
2023-05-25T12:34:29.218Z,96899.69
2023-05-25T12:37:20.845Z,96898.78
2023-05-25T12:40:20.456Z,96888.50
2023-05-25T12:43:11.378Z,96903.59
2023-05-25T12:46:02.150Z,96905.88
2023-05-25T12:48:52.370Z,96912.91
2023-05-25T12:51:41.925Z,96918.84
2023-05-25T12:54:39.688Z,96912.44
2023-05-25T12:57:36.696Z,96909.38
2023-05-25T13:00:27.725Z,96918.03
2023-05-25T13:03:20.041Z,96911.53
2023-05-25T13:06:11.495Z,96910.75
2023-05-25T13:09:00.669Z,96902.78
2023-05-25T13:11:49.752Z,96898.88
2023-05-25T13:14:38.787Z,96895.09
2023-05-25T13:17:27.447Z,96894.53
2023-05-25T13:20:19.028Z,96896.44
2023-05-25T13:23:09.482Z,96891.03
2023-05-25T13:25:58.108Z,96897.53
2023-05-25T13:28:47.359Z,96883.28
2023-05-25T13:31:36.021Z,96886.72
2023-05-25T13:34:25.423Z,96893.31
2023-05-25T13:37:14.144Z,96884.09
2023-05-25T13:40:04.805Z,96887.06
2023-05-25T13:42:53.448Z,96886.75
2023-05-25T13:45:42.746Z,96885.94
2023-05-25T13:48:31.686Z,96886.81
2023-05-25T13:51:20.806Z,96876.66
2023-05-25T13:54:09.416Z,96880.50
2023-05-25T13:56:59.741Z,96877.00
2023-05-25T13:59:48.704Z,96873.22
2023-05-25T14:02:37.638Z,96873.56
2023-05-25T14:05:26.801Z,96877.41
2023-05-25T14:08:16.042Z,96874.94
2023-05-25T14:11:04.767Z,96877.09
2023-05-25T14:13:55.260Z,96876.81
2023-05-25T14:16:43.895Z,96877.09
2023-05-25T14:19:35.114Z,96879.25
2023-05-25T14:22:24.215Z,96873.28
2023-05-25T14:25:12.879Z,96865.06
2023-05-25T14:28:01.929Z,96874.22
2023-05-25T14:30:53.231Z,96870.72
2023-05-25T14:33:43.392Z,96877.63
2023-05-25T14:36:33.726Z,96866.28
2023-05-25T14:39:22.346Z,96864.88
2023-05-25T14:42:11.822Z,96865.97
2023-05-25T14:45:00.465Z,96870.69
2023-05-25T14:47:57.774Z,96864.25
2023-05-25T14:50:53.565Z,96873.44
2023-05-25T14:53:43.074Z,96867.22
2023-05-25T14:56:33.085Z,96869.09
2023-05-25T14:59:22.138Z,96864.75
2023-05-25T15:02:11.117Z,96871.44
2023-05-25T15:05:02.158Z,96868.13
2023-05-25T15:07:52.214Z,96870.59
2023-05-25T15:10:41.575Z,96868.09
2023-05-25T15:13:30.702Z,96867.81
2023-05-25T15:16:20.098Z,96864.22
2023-05-25T15:19:11.685Z,96869.09
2023-05-25T15:22:03.380Z,96865.91
2023-05-25T15:24:52.104Z,96869.97
2023-05-25T15:27:41.987Z,96854.00
2023-05-25T15:30:30.605Z,96852.31
2023-05-25T15:33:20.301Z,96845.31
2023-05-25T15:36:09.336Z,96841.81
2023-05-25T15:39:00.429Z,96850.72
2023-05-25T15:41:49.517Z,96851.19
2023-05-25T15:44:38.534Z,96854.38
2023-05-25T15:47:27.546Z,96853.91
2023-05-25T15:50:16.741Z,96850.19
2023-05-25T15:53:05.936Z,96836.22
2023-05-25T15:55:56.446Z,96840.72
2023-05-25T15:58:48.884Z,96841.16
2023-05-25T16:01:38.113Z,96852.53
2023-05-25T16:04:27.394Z,96848.78
2023-05-25T16:07:16.290Z,96828.44
2023-05-25T16:10:06.795Z,96851.19
2023-05-25T16:12:57.030Z,96851.44
2023-05-25T16:15:46.794Z,96848.31
2023-05-25T16:18:36.454Z,96848.69
2023-05-25T16:21:25.313Z,96839.88
2023-05-25T16:24:14.404Z,96848.13
2023-05-25T16:27:03.578Z,96850.91
2023-05-25T16:29:53.942Z,96843.66
2023-05-25T16:32:42.792Z,96842.25
2023-05-25T16:35:33.312Z,96848.75
2023-05-25T16:38:21.973Z,96844.75
2023-05-25T16:41:13.411Z,96830.66
2023-05-25T16:44:05.937Z,96824.44
2023-05-25T16:46:57.427Z,96844.22
2023-05-25T16:49:46.442Z,96835.56
2023-05-25T16:52:35.927Z,96839.91
2023-05-25T16:55:24.995Z,96844.94
2023-05-25T16:58:13.706Z,96848.63
2023-05-25T17:01:02.542Z,96839.50
2023-05-25T17:03:53.134Z,96839.94
2023-05-25T17:06:42.353Z,96838.31
2023-05-25T17:09:31.379Z,96842.53
2023-05-25T17:12:20.735Z,96838.09
2023-05-25T17:15:11.500Z,96844.16
2023-05-25T17:18:00.892Z,96827.13
2023-05-25T17:20:51.228Z,96836.88
2023-05-25T17:23:40.787Z,96839.59
2023-05-25T17:26:29.600Z,96836.94
2023-05-25T17:29:19.075Z,96834.63
2023-05-25T17:32:07.835Z,96836.59
2023-05-25T17:34:57.472Z,96783.38
2023-05-25T17:37:47.677Z,96816.44
2023-05-25T17:40:37.497Z,96837.94
2023-05-25T17:43:26.197Z,96838.28
2023-05-25T17:46:15.744Z,96839.03
2023-05-25T17:49:05.335Z,96840.53
2023-05-25T17:51:55.087Z,96846.44
2023-05-25T17:54:45.056Z,96850.91
2023-05-25T17:57:34.572Z,96833.41
2023-05-25T18:00:24.859Z,96844.88
2023-05-25T18:03:13.639Z,96847.13
2023-05-25T18:06:03.005Z,96835.09
2023-05-25T18:08:51.843Z,96850.41
2023-05-25T18:11:42.333Z,96849.38
2023-05-25T18:14:35.773Z,96851.03
2023-05-25T18:17:25.643Z,96848.38
2023-05-25T18:20:15.263Z,96856.75
2023-05-25T18:23:06.693Z,96849.00
2023-05-25T18:25:56.335Z,96821.38
2023-05-25T18:28:46.814Z,96847.34
2023-05-25T18:31:35.509Z,96862.69
2023-05-25T18:34:24.583Z,96840.03
2023-05-25T18:37:13.359Z,96867.94
2023-05-25T18:40:02.816Z,96871.09
2023-05-25T18:42:52.217Z,96846.09
2023-05-25T18:45:42.892Z,96865.16
2023-05-25T18:48:36.303Z,96857.81
2023-05-25T18:51:29.907Z,96856.50
2023-05-25T18:54:23.757Z,96870.66
2023-05-25T18:57:15.308Z,96874.69
2023-05-25T19:00:15.857Z,96859.97
2023-05-25T19:03:16.462Z,96850.59
2023-05-25T19:06:13.371Z,96868.69
2023-05-25T19:09:21.285Z,96880.38
2023-05-25T19:12:23.419Z,96870.66
2023-05-25T19:15:54.724Z,96881.53
2023-05-25T19:18:49.413Z,96900.00
2023-05-25T19:21:57.279Z,96885.41
2023-05-25T19:24:48.841Z,96896.75
2023-05-25T19:27:49.150Z,96886.41
2023-05-25T19:31:16.261Z,96904.75
2023-05-25T19:34:08.603Z,96897.19
2023-05-25T19:37:11.576Z,96902.88
2023-05-25T19:40:08.677Z,96909.75
2023-05-25T19:43:04.901Z,96876.75
2023-05-25T19:45:57.807Z,96898.22
2023-05-25T19:48:52.833Z,96892.53
2023-05-25T19:51:46.224Z,96916.97
2023-05-25T19:54:36.144Z,96899.19
2023-05-25T19:57:26.220Z,96910.25
2023-05-25T20:00:26.789Z,96920.75
2023-05-25T20:03:21.908Z,96915.72
2023-05-25T20:06:12.625Z,96893.91
2023-05-25T20:09:07.420Z,96897.03
2023-05-25T20:12:01.200Z,96924.13
2023-05-25T20:14:50.788Z,96912.25
2023-05-25T20:17:51.728Z,96922.03
2023-05-25T20:20:48.202Z,96930.38
2023-05-25T20:23:42.064Z,96927.28
2023-05-25T20:26:34.765Z,96934.47
2023-05-25T20:29:24.530Z,96927.03
2023-05-25T20:32:17.990Z,96870.88
2023-05-25T20:35:13.776Z,96939.84
2023-05-25T20:38:11.129Z,96939.41
2023-05-25T20:41:06.813Z,96937.63
2023-05-25T20:43:57.891Z,96934.16
2023-05-25T20:46:47.544Z,96930.34
2023-05-25T20:49:37.788Z,96911.09
2023-05-25T20:52:29.093Z,96916.66
2023-05-25T20:55:24.229Z,96936.09
2023-05-25T20:58:14.858Z,96937.75
2023-05-25T21:01:07.146Z,96919.19
2023-05-25T21:03:59.865Z,96951.03
2023-05-25T21:06:55.618Z,96919.06
2023-05-25T21:09:51.695Z,96925.44
2023-05-25T21:12:42.563Z,96930.22
2023-05-25T21:15:33.065Z,96947.47
2023-05-25T21:18:26.678Z,96927.91
2023-05-25T21:21:20.142Z,96927.25
2023-05-25T21:24:11.351Z,96928.72
2023-05-25T21:27:07.763Z,96905.84
2023-05-25T21:29:58.234Z,96946.66
2023-05-25T21:32:52.845Z,96957.66
2023-05-25T21:35:57.410Z,96946.44
2023-05-25T21:38:48.628Z,96940.47
2023-05-25T21:41:38.628Z,96914.19
2023-05-25T21:44:28.211Z,96932.66
2023-05-25T21:47:17.235Z,96929.22
2023-05-25T21:50:07.977Z,96957.13
2023-05-25T21:52:58.546Z,96941.34
2023-05-25T21:55:48.494Z,96953.16
2023-05-25T21:58:37.293Z,96946.59
2023-05-25T22:01:26.346Z,96955.72
2023-05-25T22:04:15.467Z,96965.38
2023-05-25T22:07:04.294Z,96957.75
2023-05-25T22:09:54.576Z,96961.56
2023-05-25T22:12:44.016Z,96957.75
2023-05-25T22:15:32.939Z,96960.53
2023-05-25T22:18:21.624Z,96958.38
2023-05-25T22:21:11.255Z,96952.38
2023-05-25T22:24:00.048Z,96958.69
2023-05-25T22:26:50.495Z,96955.13
2023-05-25T22:29:39.245Z,96949.13
2023-05-25T22:32:29.447Z,96928.97
2023-05-25T22:35:18.092Z,96945.94
2023-05-25T22:38:07.247Z,96949.81
2023-05-25T22:40:56.088Z,96952.03
2023-05-25T22:43:46.960Z,96960.25
2023-05-25T22:46:35.881Z,96969.59
2023-05-25T22:49:26.046Z,96960.84
2023-05-25T22:52:14.756Z,96964.69
2023-05-25T22:55:04.390Z,96962.53
2023-05-25T22:57:53.031Z,96969.44
2023-05-25T23:00:43.974Z,96963.13
2023-05-25T23:03:32.804Z,96962.31
2023-05-25T23:06:23.386Z,96967.00
2023-05-25T23:09:12.062Z,96971.66
2023-05-25T23:12:01.500Z,96971.38
2023-05-25T23:14:51.759Z,96963.72
2023-05-25T23:17:43.241Z,96969.19
2023-05-25T23:20:32.095Z,96966.44
2023-05-25T23:23:21.247Z,96964.78
2023-05-25T23:26:09.898Z,96961.22
2023-05-25T23:29:00.212Z,96957.16
2023-05-25T23:31:48.998Z,96960.41
2023-05-25T23:34:39.834Z,96962.63
2023-05-25T23:37:29.063Z,96968.66
2023-05-25T23:40:18.783Z,96966.47
2023-05-25T23:43:08.174Z,96972.22
2023-05-25T23:45:56.869Z,96964.81
2023-05-25T23:48:46.900Z,96967.00
2023-05-25T23:51:37.954Z,96965.88
2023-05-25T23:54:27.186Z,96975.19
2023-05-25T23:57:15.878Z,96965.06
