createdAt,value
2018-10-12T00:00:24.048Z,98025.05
2018-10-12T00:02:53.790Z,98020.59
2018-10-12T00:05:23.314Z,98027.25
2018-10-12T00:07:53.033Z,98031.84
2018-10-12T00:10:22.590Z,98035.67
2018-10-12T00:12:52.251Z,98048.25
2018-10-12T00:15:21.980Z,98043.87
2018-10-12T00:17:51.435Z,98041.83
2018-10-12T00:20:21.222Z,98047.66
2018-10-12T00:22:50.659Z,98055.40
2018-10-12T00:25:20.311Z,98056.84
2018-10-12T00:27:50.193Z,98061.62
2018-10-12T00:30:19.737Z,98059.84
2018-10-12T00:32:49.317Z,98060.25
2018-10-12T00:35:19.183Z,98055.06
2018-10-12T00:37:48.783Z,98060.51
2018-10-12T00:40:18.311Z,98063.70
2018-10-12T00:42:49.378Z,98061.30
2018-10-12T00:45:19.193Z,98075.04
2018-10-12T00:47:54.200Z,98073.13
2018-10-12T00:50:23.687Z,98075.01
2018-10-12T00:52:53.287Z,98075.58
2018-10-12T00:55:24.321Z,98077.88
2018-10-12T00:57:54.173Z,98085.19
2018-10-12T01:00:24.662Z,98078.05
2018-10-12T01:02:54.296Z,98081.36
2018-10-12T01:05:24.199Z,98085.70
2018-10-12T01:07:53.795Z,98096.53
2018-10-12T01:10:23.325Z,98088.25
2018-10-12T01:12:53.186Z,98091.56
2018-10-12T01:15:22.792Z,98097.42
2018-10-12T01:17:52.302Z,98094.27
2018-10-12T01:20:22.179Z,98099.10
2018-10-12T01:22:51.789Z,98102.03
2018-10-12T01:25:21.352Z,98111.23
2018-10-12T01:27:51.180Z,98106.91
2018-10-12T01:30:21.323Z,98105.09
2018-10-12T01:32:56.413Z,98104.97
2018-10-12T01:35:26.184Z,98103.36
2018-10-12T01:37:56.001Z,98105.80
2018-10-12T01:40:25.425Z,98112.56
2018-10-12T01:42:55.394Z,98112.14
2018-10-12T01:45:25.573Z,98112.30
2018-10-12T01:47:55.341Z,98118.93
2018-10-12T01:50:25.187Z,98116.41
2018-10-12T01:52:54.968Z,98127.88
2018-10-12T01:55:24.356Z,98125.84
2018-10-12T01:57:54.197Z,98124.56
2018-10-12T02:00:24.310Z,98126.99
2018-10-12T02:02:54.174Z,98124.33
2018-10-12T02:05:23.992Z,98124.07
2018-10-12T02:07:53.434Z,98127.50
2018-10-12T02:10:23.183Z,98129.80
2018-10-12T02:12:52.972Z,98126.87
2018-10-12T02:15:22.386Z,98137.80
2018-10-12T02:17:52.183Z,98136.28
2018-10-12T02:20:21.785Z,98138.69
2018-10-12T02:22:51.314Z,98135.77
2018-10-12T02:25:21.152Z,98136.16
2018-10-12T02:27:50.787Z,98131.20
2018-10-12T02:30:20.521Z,98127.11
2018-10-12T02:32:50.317Z,98146.70
2018-10-12T02:35:20.115Z,98139.07
2018-10-12T02:37:49.793Z,98149.51
2018-10-12T02:40:19.798Z,98139.61
2018-10-12T02:42:49.319Z,98145.20
2018-10-12T02:45:19.177Z,98150.14
2018-10-12T02:47:48.679Z,98150.27
2018-10-12T02:50:18.323Z,98156.51
2018-10-12T02:52:47.995Z,98161.73
2018-10-12T02:55:17.986Z,98159.30
2018-10-12T02:57:47.386Z,98163.14
2018-10-12T03:00:17.329Z,98165.04
2018-10-12T03:02:47.182Z,98162.10
2018-10-12T03:05:16.666Z,98161.88
2018-10-12T03:07:46.299Z,98158.04
2018-10-12T03:10:16.153Z,98159.83
2018-10-12T03:12:45.733Z,98160.20
2018-10-12T03:15:15.321Z,98160.70
2018-10-12T03:17:45.187Z,98169.10
2018-10-12T03:20:14.715Z,98170.27
2018-10-12T03:22:44.311Z,98176.73
2018-10-12T03:25:14.072Z,98181.95
2018-10-12T03:27:55.239Z,98179.39
2018-10-12T03:30:25.399Z,98180.56
2018-10-12T03:32:55.324Z,98183.62
2018-10-12T03:35:25.293Z,98188.81
2018-10-12T03:37:55.227Z,98190.72
2018-10-12T03:40:25.194Z,98187.24
2018-10-12T03:42:55.199Z,98184.45
2018-10-12T03:45:25.329Z,98193.52
2018-10-12T03:47:55.318Z,98190.98
2018-10-12T03:50:26.201Z,98188.44
2018-10-12T03:52:55.797Z,98202.44
2018-10-12T03:55:25.301Z,98202.44
2018-10-12T03:57:55.182Z,98205.11
2018-10-12T04:00:24.789Z,98206.11
2018-10-12T04:02:54.359Z,98203.95
2018-10-12T04:05:24.269Z,98210.44
2018-10-12T04:07:53.970Z,98213.87
2018-10-12T04:10:23.428Z,98222.27
2018-10-12T04:12:53.280Z,98221.90
2018-10-12T04:15:23.176Z,98220.50
2018-10-12T04:17:52.950Z,98220.73
2018-10-12T04:20:22.422Z,98217.31
2018-10-12T04:22:52.218Z,98220.51
2018-10-12T04:25:21.975Z,98221.77
2018-10-12T04:27:51.416Z,98223.05
2018-10-12T04:30:21.200Z,98230.03
2018-10-12T04:32:51.062Z,98240.59
2018-10-12T04:35:20.671Z,98238.44
2018-10-12T04:37:50.309Z,98247.59
2018-10-12T04:41:31.565Z,98244.80
2018-10-12T04:44:02.657Z,98250.47
2018-10-12T04:46:41.324Z,98252.14
2018-10-12T04:49:12.329Z,98255.42
2018-10-12T04:51:45.446Z,98253.00
2018-10-12T04:54:15.416Z,98250.64
2018-10-12T04:56:46.162Z,98247.53
2018-10-12T04:59:15.793Z,98254.66
2018-10-12T05:01:45.661Z,98251.84
2018-10-12T05:04:15.359Z,98244.94
2018-10-12T05:06:45.193Z,98250.67
2018-10-12T05:09:15.509Z,98254.64
2018-10-12T05:11:45.407Z,98256.40
2018-10-12T05:14:15.321Z,98257.58
2018-10-12T05:16:45.310Z,98255.52
2018-10-12T05:19:15.319Z,98255.66
2018-10-12T05:21:45.336Z,98263.80
2018-10-12T05:24:15.374Z,98268.00
2018-10-12T05:26:45.330Z,98260.75
2018-10-12T05:32:08.554Z,98268.38
2018-10-12T05:34:38.440Z,98270.55
2018-10-12T05:37:08.367Z,98278.33
2018-10-12T05:39:38.380Z,98280.02
2018-10-12T05:42:08.519Z,98296.30
2018-10-12T05:44:38.408Z,98306.64
2018-10-12T05:47:08.381Z,98306.77
2018-10-12T05:50:05.315Z,98310.22
2018-10-12T05:52:35.516Z,98317.08
2018-10-12T05:55:05.329Z,98320.79
2018-10-12T05:57:38.333Z,98319.00
2018-10-12T06:00:08.784Z,98332.87
2018-10-12T06:02:38.477Z,98332.03
2018-10-12T06:05:09.206Z,98331.28
2018-10-12T06:07:39.486Z,98338.70
2018-10-12T06:10:12.947Z,98338.17
2018-10-12T06:12:43.218Z,98335.64
2018-10-12T06:15:13.297Z,98342.66
2018-10-12T06:17:43.326Z,98345.09
2018-10-12T06:20:13.329Z,98343.93
2018-10-12T06:22:43.371Z,98350.17
2018-10-12T06:25:13.322Z,98357.08
2018-10-12T06:27:43.363Z,98356.05
2018-10-12T06:30:13.517Z,98358.58
2018-10-12T06:32:43.392Z,98362.58
2018-10-12T06:35:13.359Z,98362.84
2018-10-12T06:37:43.318Z,98362.84
2018-10-12T06:40:13.320Z,98372.14
2018-10-12T06:42:43.783Z,98371.60
2018-10-12T06:45:14.166Z,98378.63
2018-10-12T06:47:44.321Z,98373.77
2018-10-12T06:50:14.319Z,98372.34
2018-10-12T06:52:44.402Z,98378.45
2018-10-12T06:55:15.328Z,98389.38
2018-10-12T06:57:45.324Z,98387.59
2018-10-12T07:00:15.336Z,98399.69
2018-10-12T07:02:46.035Z,98412.38
2018-10-12T07:05:16.326Z,98415.22
2018-10-12T07:07:46.555Z,98420.23
2018-10-12T07:10:16.425Z,98420.61
2018-10-12T07:12:46.332Z,98426.92
2018-10-12T07:15:16.330Z,98421.75
2018-10-12T07:17:46.370Z,98420.26
2018-10-12T07:20:16.328Z,98425.67
2018-10-12T07:22:46.394Z,98424.55
2018-10-12T07:25:16.349Z,98420.90
2018-10-12T07:27:46.336Z,98428.81
2018-10-12T07:30:16.336Z,98428.29
2018-10-12T07:32:46.318Z,98435.45
2018-10-12T07:35:16.337Z,98431.80
2018-10-12T07:37:46.433Z,98439.32
2018-10-12T07:40:16.404Z,98446.67
2018-10-12T07:42:46.311Z,98443.17
2018-10-12T07:45:16.332Z,98445.52
2018-10-12T07:47:46.337Z,98448.01
2018-10-12T07:50:17.356Z,98452.23
2018-10-12T07:52:47.335Z,98448.32
2018-10-12T07:55:17.325Z,98451.33
2018-10-12T07:57:47.329Z,98451.98
2018-10-12T08:00:17.380Z,98459.61
2018-10-12T08:02:47.351Z,98460.70
2018-10-12T08:05:17.337Z,98465.50
2018-10-12T08:07:47.333Z,98469.45
2018-10-12T08:10:17.373Z,98470.52
2018-10-12T08:12:47.326Z,98474.75
2018-10-12T08:15:17.318Z,98481.74
2018-10-12T08:17:47.423Z,98482.16
2018-10-12T08:20:17.458Z,98484.12
2018-10-12T08:22:47.363Z,98485.02
2018-10-12T08:25:17.349Z,98491.30
2018-10-12T08:27:47.498Z,98488.69
2018-10-12T08:30:17.324Z,98492.27
2018-10-12T08:32:47.429Z,98496.64
2018-10-12T08:35:17.343Z,98499.41
2018-10-12T08:37:47.331Z,98503.08
2018-10-12T08:40:17.327Z,98494.97
2018-10-12T08:42:47.337Z,98505.79
2018-10-12T08:45:17.375Z,98505.36
2018-10-12T08:47:47.330Z,98511.31
2018-10-12T08:50:17.337Z,98513.53
2018-10-12T08:52:47.338Z,98518.75
2018-10-12T08:55:17.395Z,98519.90
2018-10-12T08:57:47.497Z,98521.61
2018-10-12T09:00:17.332Z,98533.52
2018-10-12T09:02:47.398Z,98533.70
2018-10-12T09:05:17.329Z,98531.78
2018-10-12T09:07:47.333Z,98536.28
2018-10-12T09:10:17.348Z,98533.12
2018-10-12T09:12:47.330Z,98544.97
2018-10-12T09:15:17.333Z,98541.25
2018-10-12T09:17:47.398Z,98535.73
2018-10-12T09:20:17.425Z,98538.91
2018-10-12T09:22:47.427Z,98548.82
2018-10-12T09:25:19.324Z,98542.78
2018-10-12T09:27:49.372Z,98537.86
2018-10-12T09:30:19.565Z,98536.13
2018-10-12T09:32:49.498Z,98529.89
2018-10-12T09:35:19.329Z,98537.84
2018-10-12T09:37:49.335Z,98537.84
2018-10-12T09:40:19.357Z,98540.52
2018-10-12T09:42:49.326Z,98538.77
2018-10-12T09:45:19.329Z,98538.20
2018-10-12T09:47:49.337Z,98537.72
2018-10-12T09:50:19.370Z,98538.47
2018-10-12T09:52:49.331Z,98534.32
2018-10-12T09:55:19.585Z,98543.96
2018-10-12T09:57:49.298Z,98540.37
2018-10-12T10:00:24.542Z,98546.89
2018-10-12T10:03:03.442Z,98545.16
2018-10-12T10:05:33.358Z,98548.54
2018-10-12T10:08:03.414Z,98540.27
2018-10-12T10:10:33.367Z,98535.94
2018-10-12T10:13:03.337Z,98540.86
2018-10-12T10:15:33.399Z,98536.28
2018-10-12T10:18:03.377Z,98539.31
2018-10-12T10:20:33.347Z,98540.80
2018-10-12T10:23:03.338Z,98542.73
2018-10-12T10:25:33.384Z,98545.62
2018-10-12T10:28:03.317Z,98545.72
2018-10-12T10:30:33.345Z,98542.25
2018-10-12T10:33:03.328Z,98547.92
2018-10-12T10:35:33.335Z,98540.73
2018-10-12T10:38:03.423Z,98533.51
2018-10-12T10:40:33.338Z,98538.37
2018-10-12T10:43:03.335Z,98548.95
2018-10-12T10:45:33.361Z,98544.73
2018-10-12T10:48:03.336Z,98541.31
2018-10-12T10:50:33.333Z,98546.54
2018-10-12T10:53:03.385Z,98546.25
2018-10-12T10:55:33.330Z,98547.56
2018-10-12T10:58:03.330Z,98535.98
2018-10-12T11:00:33.374Z,98541.39
2018-10-12T11:03:03.327Z,98538.11
2018-10-12T11:05:33.390Z,98542.27
2018-10-12T11:08:03.314Z,98539.87
2018-10-12T11:10:33.351Z,98548.53
2018-10-12T11:13:04.042Z,98542.64
2018-10-12T11:15:34.330Z,98537.80
2018-10-12T11:18:04.326Z,98541.19
2018-10-12T11:20:34.343Z,98544.23
2018-10-12T11:23:04.337Z,98545.39
2018-10-12T11:25:34.325Z,98540.73
2018-10-12T11:28:04.505Z,98540.36
2018-10-12T11:30:34.372Z,98539.13
2018-10-12T11:33:04.478Z,98535.52
2018-10-12T11:35:34.494Z,98529.23
2018-10-12T11:38:04.336Z,98530.37
2018-10-12T11:40:34.344Z,98534.69
2018-10-12T11:43:15.206Z,98525.13
2018-10-12T11:45:45.377Z,98531.01
2018-10-12T11:48:15.341Z,98534.31
2018-10-12T11:50:45.328Z,98522.98
2018-10-12T11:53:15.337Z,98521.36
2018-10-12T11:55:45.327Z,98525.89
2018-10-12T11:58:15.355Z,98520.23
2018-10-12T12:00:45.382Z,98525.81
2018-10-12T12:03:15.326Z,98522.34
2018-10-12T12:05:45.299Z,98527.27
2018-10-12T12:08:15.329Z,98524.81
2018-10-12T12:10:45.012Z,98512.97
2018-10-12T12:13:15.222Z,98517.27
2018-10-12T12:15:43.907Z,98520.45
2018-10-12T12:18:13.323Z,98517.22
2018-10-12T12:20:43.177Z,98518.90
2018-10-12T12:23:12.040Z,98516.76
2018-10-12T12:25:42.186Z,98508.80
2018-10-12T12:28:10.971Z,98511.23
2018-10-12T12:30:40.484Z,98504.56
2018-10-12T12:33:10.233Z,98509.70
2018-10-12T12:35:39.339Z,98507.03
2018-10-12T12:38:09.212Z,98494.84
2018-10-12T12:40:38.088Z,98502.80
2018-10-12T12:43:07.680Z,98503.30
2018-10-12T12:45:37.375Z,98496.30
2018-10-12T12:48:07.299Z,98490.95
2018-10-12T12:50:37.174Z,98499.63
2018-10-12T12:53:06.048Z,98496.20
2018-10-12T12:55:36.019Z,98494.36
2018-10-12T12:58:05.541Z,98497.70
2018-10-12T13:00:35.333Z,98493.61
2018-10-12T13:03:05.073Z,98494.41
2018-10-12T13:05:33.870Z,98496.93
2018-10-12T13:08:04.201Z,98502.74
2018-10-12T13:10:32.947Z,98501.43
2018-10-12T13:13:02.363Z,98492.70
2018-10-12T13:15:32.181Z,98499.05
2018-10-12T13:18:00.929Z,98497.39
2018-10-12T13:20:30.363Z,98502.13
2018-10-12T13:23:00.053Z,98505.25
2018-10-12T13:25:30.016Z,98506.83
2018-10-12T13:27:59.797Z,98511.01
2018-10-12T13:30:29.338Z,98512.28
2018-10-12T13:32:59.244Z,98512.78
2018-10-12T13:35:28.207Z,98515.98
2018-10-12T13:37:56.885Z,98513.66
2018-10-12T13:40:26.334Z,98518.62
2018-10-12T13:42:56.174Z,98517.16
2018-10-12T13:45:24.920Z,98518.46
2018-10-12T13:47:54.397Z,98525.45
2018-10-12T13:50:24.325Z,98523.09
2018-10-12T13:52:54.060Z,98528.91
2018-10-12T13:55:24.290Z,98525.06
2018-10-12T13:57:53.687Z,98523.27
2018-10-12T14:00:25.404Z,98530.80
2018-10-12T14:02:55.335Z,98532.25
2018-10-12T14:05:25.325Z,98528.99
2018-10-12T14:07:55.322Z,98533.68
2018-10-12T14:10:25.424Z,98523.21
2018-10-12T14:12:55.321Z,98523.87
2018-10-12T14:15:25.319Z,98525.55
2018-10-12T14:17:55.409Z,98529.44
2018-10-12T14:20:25.330Z,98518.03
2018-10-12T14:22:55.330Z,98517.83
2018-10-12T14:25:25.328Z,98522.33
2018-10-12T14:27:55.441Z,98514.86
2018-10-12T14:30:25.312Z,98519.41
2018-10-12T14:32:55.295Z,98516.28
2018-10-12T14:35:25.267Z,98523.14
2018-10-12T14:37:53.990Z,98522.73
2018-10-12T14:40:24.123Z,98522.20
2018-10-12T14:42:54.237Z,98522.28
2018-10-12T14:45:24.257Z,98527.66
2018-10-12T14:47:54.200Z,98527.56
2018-10-12T14:50:22.705Z,98527.08
2018-10-12T14:52:52.276Z,98530.69
2018-10-12T14:55:22.325Z,98537.25
2018-10-12T14:57:52.244Z,98533.69
2018-10-12T15:00:21.025Z,98534.84
2018-10-12T15:02:50.797Z,98533.31
2018-10-12T15:05:20.375Z,98529.63
2018-10-12T15:07:50.165Z,98532.14
2018-10-12T15:10:19.794Z,98525.17
2018-10-12T15:12:49.312Z,98531.22
2018-10-12T15:15:22.654Z,98526.59
2018-10-12T15:17:53.227Z,98534.09
2018-10-12T15:20:22.052Z,98532.80
2018-10-12T15:22:51.529Z,98534.34
2018-10-12T15:25:21.709Z,98527.69
2018-10-12T15:27:51.443Z,98527.82
2018-10-12T15:30:21.332Z,98526.92
2018-10-12T15:32:51.195Z,98529.94
2018-10-12T15:35:20.131Z,98530.26
2018-10-12T15:37:50.317Z,98530.05
2018-10-12T15:40:20.233Z,98538.36
2018-10-12T15:42:48.524Z,98538.79
2018-10-12T15:45:18.324Z,98536.05
2018-10-12T15:47:48.212Z,98529.45
2018-10-12T15:50:17.484Z,98527.50
2018-10-12T15:52:47.188Z,98537.21
2018-10-12T15:55:16.982Z,98540.16
2018-10-12T15:57:46.449Z,98541.75
2018-10-12T16:00:16.218Z,98536.48
2018-10-12T16:02:44.574Z,98543.23
2018-10-12T16:05:14.284Z,98546.00
2018-10-12T16:07:44.196Z,98545.09
2018-10-12T16:10:12.336Z,98546.88
2018-10-12T16:12:41.519Z,98554.90
2018-10-12T16:15:11.785Z,98560.52
2018-10-12T16:17:41.326Z,98552.06
2018-10-12T16:20:11.182Z,98558.42
2018-10-12T16:22:40.812Z,98561.80
2018-10-12T16:25:21.315Z,98567.70
2018-10-12T16:27:51.022Z,98571.98
2018-10-12T16:30:20.390Z,98566.79
2018-10-12T16:32:50.203Z,98570.38
2018-10-12T16:35:19.339Z,98577.03
2018-10-12T16:37:49.160Z,98579.75
2018-10-12T16:40:18.793Z,98582.05
2018-10-12T16:42:48.310Z,98585.87
2018-10-12T16:45:17.971Z,98589.77
2018-10-12T16:47:47.353Z,98588.80
2018-10-12T16:50:17.309Z,98587.08
2018-10-12T16:52:47.180Z,98586.08
2018-10-12T16:55:16.745Z,98597.73
2018-10-12T16:57:46.309Z,98595.39
2018-10-12T17:00:15.979Z,98605.92
2018-10-12T17:02:45.342Z,98609.39
2018-10-12T17:05:15.201Z,98613.94
2018-10-12T17:07:44.742Z,98609.37
2018-10-12T17:10:14.305Z,98621.66
2018-10-12T17:12:44.081Z,98628.05
2018-10-12T17:15:14.237Z,98632.59
2018-10-12T17:17:43.791Z,98632.80
2018-10-12T17:20:13.321Z,98637.20
2018-10-12T17:22:43.173Z,98635.77
2018-10-12T17:25:13.196Z,98645.02
2018-10-12T17:27:43.008Z,98646.48
2018-10-12T17:30:12.443Z,98647.08
2018-10-12T17:32:42.323Z,98649.98
2018-10-12T17:35:12.194Z,98646.55
2018-10-12T17:37:41.786Z,98646.13
2018-10-12T17:40:11.580Z,98645.87
2018-10-12T17:42:41.234Z,98644.81
2018-10-12T17:45:10.311Z,98649.44
2018-10-12T17:47:40.180Z,98650.80
2018-10-12T17:50:09.785Z,98652.27
2018-10-12T17:52:39.298Z,98651.45
2018-10-12T17:55:09.196Z,98655.46
2018-10-12T17:57:38.677Z,98660.61
2018-10-12T18:00:10.111Z,98662.08
2018-10-12T18:02:40.193Z,98663.42
2018-10-12T18:07:18.021Z,98669.81
2018-10-12T18:09:48.385Z,98667.64
2018-10-12T18:12:18.193Z,98668.53
2018-10-12T18:14:47.800Z,98672.12
2018-10-12T18:17:17.328Z,98676.74
2018-10-12T18:19:47.319Z,98675.33
2018-10-12T18:22:17.263Z,98671.58
2018-10-12T18:24:46.646Z,98677.93
2018-10-12T18:27:16.310Z,98677.44
2018-10-12T18:29:46.197Z,98678.84
2018-10-12T18:32:16.315Z,98682.16
2018-10-12T18:34:46.223Z,98680.50
2018-10-12T18:37:16.248Z,98681.14
2018-10-12T18:39:45.920Z,98688.06
2018-10-12T18:42:16.231Z,98693.28
2018-10-12T18:44:46.199Z,98694.23
2018-10-12T18:47:16.073Z,98695.79
2018-10-12T18:49:45.800Z,98693.78
2018-10-12T18:52:15.308Z,98694.84
2018-10-12T18:54:45.187Z,98692.16
2018-10-12T18:57:15.199Z,98695.41
2018-10-12T18:59:45.243Z,98699.11
2018-10-12T19:02:35.358Z,98696.43
2018-10-12T19:05:06.364Z,98692.75
2018-10-12T19:10:05.369Z,98691.69
2018-10-12T19:12:34.861Z,98699.17
2018-10-12T19:15:04.368Z,98696.42
2018-10-12T19:17:34.313Z,98700.94
2018-10-12T19:20:04.374Z,98703.55
2018-10-12T19:22:34.235Z,98703.67
2018-10-12T19:25:04.224Z,98700.99
2018-10-12T19:27:33.989Z,98699.58
2018-10-12T19:30:03.677Z,98705.59
2018-10-12T19:32:33.257Z,98714.02
2018-10-12T19:35:02.412Z,98710.17
2018-10-12T19:37:32.586Z,98716.73
2018-10-12T19:42:22.316Z,98717.33
2018-10-12T19:44:52.264Z,98711.95
2018-10-12T19:47:22.305Z,98717.98
2018-10-12T19:49:52.246Z,98713.11
2018-10-12T19:52:21.280Z,98708.66
2018-10-12T19:54:51.061Z,98709.94
2018-10-12T19:57:21.345Z,98715.84
2018-10-12T19:59:51.459Z,98712.00
2018-10-12T20:02:21.316Z,98713.65
2018-10-12T20:04:51.323Z,98708.81
2018-10-12T20:07:21.330Z,98708.92
2018-10-12T20:09:51.341Z,98705.77
2018-10-12T20:12:21.332Z,98709.86
2018-10-12T20:14:51.172Z,98708.47
2018-10-12T20:17:22.237Z,98702.46
2018-10-12T20:19:52.316Z,98709.50
2018-10-12T20:22:22.317Z,98707.95
2018-10-12T20:24:52.254Z,98707.06
2018-10-12T20:27:20.842Z,98707.94
2018-10-12T20:29:50.398Z,98703.48
2018-10-12T20:32:20.341Z,98711.52
2018-10-12T20:34:50.312Z,98707.81
2018-10-12T20:37:20.215Z,98716.14
2018-10-12T20:39:50.076Z,98713.46
2018-10-12T20:42:20.028Z,98702.84
2018-10-12T20:44:49.795Z,98713.19
2018-10-12T20:47:19.543Z,98704.78
2018-10-12T20:49:49.226Z,98704.25
2018-10-12T20:52:19.262Z,98701.95
2018-10-12T20:54:49.358Z,98697.60
2018-10-12T20:57:19.241Z,98698.74
2018-10-12T20:59:49.325Z,98691.34
2018-10-12T21:02:19.200Z,98700.41
2018-10-12T21:04:50.524Z,98693.51
2018-10-12T21:07:20.407Z,98695.28
2018-10-12T21:09:50.208Z,98701.17
2018-10-12T21:12:20.431Z,98699.90
2018-10-12T21:14:50.241Z,98697.59
2018-10-12T21:17:20.194Z,98694.78
2018-10-12T21:19:49.813Z,98699.90
2018-10-12T21:22:19.493Z,98696.95
2018-10-12T21:24:49.328Z,98694.28
2018-10-12T21:27:19.282Z,98692.88
2018-10-12T21:29:49.260Z,98694.28
2018-10-12T21:32:18.336Z,98688.53
2018-10-12T21:34:48.328Z,98693.64
2018-10-12T21:37:18.248Z,98689.82
2018-10-12T21:39:48.485Z,98688.16
2018-10-12T21:42:18.327Z,98689.19
2018-10-12T21:44:48.211Z,98682.29
2018-10-12T21:47:18.526Z,98682.14
2018-10-12T21:49:48.466Z,98680.11
2018-10-12T21:52:18.316Z,98689.03
2018-10-12T21:54:48.236Z,98685.97
2018-10-12T21:57:18.178Z,98689.03
2018-10-12T21:59:48.308Z,98683.67
2018-10-12T22:02:18.413Z,98687.89
2018-10-12T22:04:48.550Z,98684.95
2018-10-12T22:07:18.356Z,98683.16
2018-10-12T22:09:48.429Z,98685.97
2018-10-12T22:12:18.341Z,98686.98
2018-10-12T22:14:48.218Z,98695.05
2018-10-12T22:17:18.232Z,98684.84
2018-10-12T22:19:47.189Z,98689.93
2018-10-12T22:22:17.424Z,98689.30
2018-10-12T22:24:47.182Z,98686.36
2018-10-12T22:27:17.598Z,98686.87
2018-10-12T22:29:49.687Z,98690.58
2018-10-12T22:32:20.088Z,98683.19
2018-10-12T22:34:50.192Z,98689.81
2018-10-12T22:37:19.864Z,98693.13
2018-10-12T22:39:49.699Z,98688.14
2018-10-12T22:42:19.404Z,98691.62
2018-10-12T22:44:49.341Z,98687.77
2018-10-12T22:47:19.805Z,98688.91
2018-10-12T22:49:49.595Z,98696.20
2018-10-12T22:52:19.486Z,98693.38
2018-10-12T22:54:49.258Z,98687.49
2018-10-12T22:57:18.219Z,98689.44
2018-10-12T22:59:48.339Z,98685.45
2018-10-12T23:02:18.205Z,98686.00
2018-10-12T23:04:48.033Z,98691.73
2018-10-12T23:07:17.792Z,98690.45
2018-10-12T23:09:48.079Z,98689.56
2018-10-12T23:12:21.117Z,98688.92
2018-10-12T23:14:51.425Z,98682.40
2018-10-12T23:17:21.264Z,98687.38
2018-10-12T23:19:51.223Z,98688.27
2018-10-12T23:24:43.860Z,98691.89
2018-10-12T23:27:14.401Z,98694.32
2018-10-12T23:29:44.252Z,98674.25
2018-10-12T23:32:14.382Z,98688.83
2018-10-12T23:34:49.574Z,98687.66
2018-10-12T23:37:19.338Z,98689.46
2018-10-12T23:39:49.473Z,98686.01
2018-10-12T23:42:19.403Z,98685.20
2018-10-12T23:44:49.351Z,98692.31
2018-10-12T23:47:19.213Z,98687.55
2018-10-12T23:49:49.308Z,98686.48
2018-10-12T23:52:20.230Z,98692.70
2018-10-12T23:54:49.752Z,98689.87
2018-10-12T23:57:19.484Z,98691.80
2018-10-12T23:59:49.344Z,98696.55
