createdAt,value
2018-01-19T00:01:07.234Z,99.50
2018-01-19T00:03:34.848Z,99.50
2018-01-19T00:06:03.182Z,99.60
2018-01-19T00:08:30.772Z,99.90
2018-01-19T00:10:58.324Z,99.60
2018-01-19T00:13:25.912Z,99.70
2018-01-19T00:15:54.450Z,99.80
2018-01-19T00:18:23.196Z,99.80
2018-01-19T00:20:51.551Z,99.90
2018-01-19T00:23:20.761Z,99.90
2018-01-19T00:25:48.335Z,99.80
2018-01-19T00:28:16.844Z,99.70
2018-01-19T00:30:44.448Z,99.80
2018-01-19T00:33:12.033Z,99.70
2018-01-19T00:35:39.647Z,99.80
2018-01-19T00:38:07.215Z,99.80
2018-01-19T00:40:34.791Z,99.70
2018-01-19T00:43:02.340Z,99.50
2018-01-19T00:45:30.701Z,99.30
2018-01-19T00:47:58.263Z,99.30
2018-01-19T00:50:25.859Z,99.40
2018-01-19T00:52:54.601Z,99.40
2018-01-19T00:55:22.963Z,99.50
2018-01-19T00:57:50.520Z,99.50
2018-01-19T01:00:18.124Z,99.60
2018-01-19T01:02:45.701Z,99.70
2018-01-19T01:05:13.309Z,99.70
2018-01-19T01:07:40.887Z,99.70
2018-01-19T01:10:08.490Z,99.80
2018-01-19T01:12:36.047Z,99.90
2018-01-19T01:15:03.635Z,99.80
2018-01-19T01:17:31.206Z,99.70
2018-01-19T01:19:58.781Z,99.50
2018-01-19T01:22:26.367Z,99.60
2018-01-19T01:24:54.661Z,99.70
2018-01-19T01:27:23.364Z,99.80
2018-01-19T01:29:52.291Z,99.70
2018-01-19T01:32:19.875Z,99.70
2018-01-19T01:34:47.479Z,99.90
2018-01-19T01:37:15.096Z,99.80
2018-01-19T01:39:42.677Z,99.90
2018-01-19T01:42:10.280Z,99.90
2018-01-19T01:44:37.858Z,99.90
2018-01-19T01:47:05.450Z,99.90
2018-01-19T01:49:33.034Z,99.90
2018-01-19T01:52:00.627Z,99.90
2018-01-19T01:54:28.959Z,99.80
2018-01-19T01:56:56.556Z,99.80
2018-01-19T01:59:24.123Z,99.80
2018-01-19T02:01:52.424Z,99.70
2018-01-19T02:04:20.023Z,99.70
2018-01-19T02:06:47.612Z,99.60
2018-01-19T02:09:15.228Z,99.60
2018-01-19T02:11:42.799Z,99.50
2018-01-19T02:14:10.411Z,99.60
2018-01-19T02:16:37.987Z,99.30
2018-01-19T02:19:05.582Z,99.40
2018-01-19T02:21:33.163Z,99.60
2018-01-19T02:24:00.741Z,99.50
2018-01-19T02:26:28.300Z,99.50
2018-01-19T02:28:55.881Z,99.60
2018-01-19T02:31:24.856Z,99.80
2018-01-19T02:33:54.316Z,99.90
2018-01-19T02:36:22.292Z,99.90
2018-01-19T02:38:49.863Z,99.90
2018-01-19T02:41:18.235Z,99.90
2018-01-19T02:43:45.811Z,99.90
2018-01-19T02:46:13.414Z,99.90
2018-01-19T02:48:40.990Z,99.90
2018-01-19T02:51:08.576Z,99.90
2018-01-19T02:53:36.151Z,99.90
2018-01-19T02:56:03.761Z,99.90
2018-01-19T02:58:32.105Z,99.90
2018-01-19T03:01:00.699Z,99.90
2018-01-19T03:03:28.278Z,99.90
2018-01-19T03:05:55.892Z,99.90
2018-01-19T03:08:24.393Z,99.90
2018-01-19T03:10:52.637Z,99.70
2018-01-19T03:13:20.191Z,99.80
2018-01-19T03:15:47.815Z,99.90
2018-01-19T03:18:16.167Z,99.90
2018-01-19T03:20:44.741Z,99.80
2018-01-19T03:23:13.115Z,99.90
2018-01-19T03:25:40.681Z,99.90
2018-01-19T03:28:08.268Z,99.90
2018-01-19T03:30:35.920Z,99.90
2018-01-19T03:33:04.247Z,99.90
2018-01-19T03:35:31.831Z,99.90
2018-01-19T03:37:59.428Z,99.90
2018-01-19T03:40:27.987Z,99.90
2018-01-19T03:42:55.594Z,99.90
2018-01-19T03:45:23.986Z,99.90
2018-01-19T03:47:52.273Z,99.90
2018-01-19T03:50:19.848Z,99.90
2018-01-19T03:52:47.468Z,99.90
2018-01-19T03:55:15.055Z,99.90
2018-01-19T03:57:42.652Z,99.90
2018-01-19T04:00:10.227Z,99.90
2018-01-19T04:02:37.822Z,99.90
2018-01-19T04:05:05.398Z,99.90
2018-01-19T04:07:32.978Z,99.90
2018-01-19T04:10:00.558Z,99.90
2018-01-19T04:12:28.172Z,99.90
2018-01-19T04:14:55.749Z,99.90
2018-01-19T04:17:24.418Z,99.90
2018-01-19T04:19:52.607Z,99.90
2018-01-19T04:22:20.186Z,99.90
2018-01-19T04:24:48.566Z,99.90
2018-01-19T04:27:16.152Z,99.90
2018-01-19T04:29:44.524Z,99.90
2018-01-19T04:32:12.103Z,99.90
2018-01-19T04:34:39.686Z,99.90
2018-01-19T04:37:07.268Z,99.90
2018-01-19T04:39:34.878Z,99.90
2018-01-19T04:42:02.453Z,99.90
2018-01-19T04:44:30.954Z,99.90
2018-01-19T04:46:58.522Z,99.90
2018-01-19T04:49:26.128Z,99.90
2018-01-19T04:51:54.975Z,99.90
2018-01-19T04:54:24.532Z,99.90
2018-01-19T04:56:53.037Z,99.90
2018-01-19T04:59:20.675Z,99.90
2018-01-19T05:01:48.257Z,99.90
2018-01-19T05:04:15.820Z,99.90
2018-01-19T05:06:43.432Z,99.90
2018-01-19T05:09:11.012Z,99.90
2018-01-19T05:11:38.613Z,99.90
2018-01-19T05:14:06.969Z,99.90
2018-01-19T05:16:34.575Z,99.90
2018-01-19T05:19:02.933Z,99.90
2018-01-19T05:21:30.548Z,99.90
2018-01-19T05:23:58.120Z,99.90
2018-01-19T05:26:25.725Z,99.90
2018-01-19T05:28:54.476Z,99.90
2018-01-19T05:31:23.795Z,99.90
2018-01-19T05:33:53.145Z,99.90
2018-01-19T05:36:20.727Z,99.90
2018-01-19T05:38:48.345Z,99.90
2018-01-19T05:41:15.940Z,99.90
2018-01-19T05:43:43.539Z,99.90
2018-01-19T05:46:11.119Z,99.90
2018-01-19T05:48:40.367Z,99.90
2018-01-19T05:51:08.711Z,99.90
2018-01-19T05:53:36.307Z,99.90
2018-01-19T05:56:03.889Z,99.90
2018-01-19T05:58:31.494Z,99.90
2018-01-19T06:00:59.076Z,99.90
2018-01-19T06:03:26.705Z,99.90
2018-01-19T06:05:55.042Z,99.90
2018-01-19T06:08:23.639Z,99.90
2018-01-19T06:10:51.256Z,99.90
2018-01-19T06:13:19.537Z,99.90
2018-01-19T06:15:47.144Z,99.90
2018-01-19T06:18:15.709Z,99.90
2018-01-19T06:20:43.324Z,99.90
2018-01-19T06:23:10.897Z,99.90
2018-01-19T06:25:38.509Z,99.90
2018-01-19T06:28:06.093Z,99.90
2018-01-19T06:30:33.694Z,99.90
2018-01-19T06:33:01.270Z,99.90
2018-01-19T06:35:28.874Z,99.90
2018-01-19T06:37:57.203Z,99.90
2018-01-19T06:40:24.790Z,99.90
2018-01-19T06:42:52.746Z,99.90
2018-01-19T06:45:21.085Z,99.90
2018-01-19T06:47:48.668Z,99.90
2018-01-19T06:50:16.249Z,99.90
2018-01-19T06:52:43.860Z,99.90
2018-01-19T06:55:11.446Z,99.90
2018-01-19T06:57:39.064Z,99.90
2018-01-19T07:00:06.639Z,99.90
2018-01-19T07:02:34.276Z,99.90
2018-01-19T07:05:01.871Z,99.90
2018-01-19T07:07:29.448Z,99.90
2018-01-19T07:09:57.061Z,99.90
2018-01-19T07:12:24.688Z,99.90
2018-01-19T07:14:52.311Z,99.90
2018-01-19T07:17:19.880Z,99.90
2018-01-19T07:19:47.462Z,99.90
2018-01-19T07:22:15.055Z,99.90
2018-01-19T07:24:42.660Z,99.90
2018-01-19T07:27:10.240Z,99.90
2018-01-19T07:29:37.847Z,99.90
2018-01-19T07:32:05.429Z,99.90
2018-01-19T07:34:33.040Z,99.90
2018-01-19T07:37:00.632Z,99.90
2018-01-19T07:39:29.014Z,99.90
2018-01-19T07:41:56.626Z,99.90
2018-01-19T07:44:24.971Z,99.90
2018-01-19T07:46:53.782Z,99.90
2018-01-19T07:49:21.352Z,99.90
2018-01-19T07:51:48.972Z,99.90
2018-01-19T07:54:16.569Z,99.90
2018-01-19T07:56:44.189Z,99.90
2018-01-19T07:59:12.545Z,99.90
2018-01-19T08:01:40.146Z,99.90
2018-01-19T08:04:07.733Z,99.90
2018-01-19T08:06:35.357Z,99.90
2018-01-19T08:09:02.955Z,99.90
2018-01-19T08:11:30.574Z,99.90
2018-01-19T08:13:58.136Z,99.90
2018-01-19T08:16:25.741Z,99.90
2018-01-19T08:18:54.625Z,99.90
2018-01-19T08:21:23.358Z,99.90
2018-01-19T08:23:50.956Z,99.90
2018-01-19T08:26:18.543Z,99.90
2018-01-19T08:28:46.159Z,99.90
2018-01-19T08:31:14.496Z,99.90
2018-01-19T08:33:42.108Z,99.90
2018-01-19T08:36:09.705Z,99.90
2018-01-19T08:38:37.307Z,99.90
2018-01-19T08:41:05.655Z,99.90
2018-01-19T08:43:33.248Z,99.90
2018-01-19T08:46:00.834Z,99.90
2018-01-19T08:48:28.444Z,99.90
2018-01-19T08:50:56.043Z,99.90
2018-01-19T08:53:24.402Z,99.90
2018-01-19T08:55:52.380Z,99.90
2018-01-19T08:58:19.979Z,99.90
2018-01-19T09:00:47.576Z,99.90
2018-01-19T09:03:15.219Z,99.90
2018-01-19T09:05:42.816Z,99.90
2018-01-19T09:08:10.400Z,99.90
2018-01-19T09:10:38.019Z,99.90
2018-01-19T09:13:05.604Z,99.90
2018-01-19T09:15:33.210Z,99.90
2018-01-19T09:18:00.801Z,99.90
2018-01-19T09:20:28.425Z,99.90
2018-01-19T09:22:56.007Z,99.90
2018-01-19T09:25:24.744Z,99.90
2018-01-19T09:27:52.371Z,99.90
2018-01-19T09:30:20.759Z,99.90
2018-01-19T09:32:48.347Z,99.90
2018-01-19T09:35:15.923Z,99.90
2018-01-19T09:37:43.532Z,99.90
2018-01-19T09:40:11.908Z,99.90
2018-01-19T09:42:39.520Z,99.90
2018-01-19T09:45:07.101Z,99.90
2018-01-19T09:47:35.454Z,99.90
2018-01-19T09:50:03.011Z,99.90
2018-01-19T09:52:30.628Z,99.90
2018-01-19T09:54:58.196Z,99.90
2018-01-19T09:57:25.804Z,99.90
2018-01-19T09:59:54.616Z,99.90
2018-01-19T10:02:23.396Z,99.90
2018-01-19T10:04:52.567Z,99.90
2018-01-19T10:07:20.181Z,99.90
2018-01-19T10:09:48.537Z,99.90
2018-01-19T10:12:16.110Z,99.90
2018-01-19T10:14:43.703Z,99.90
2018-01-19T10:17:11.287Z,99.90
2018-01-19T10:19:38.895Z,99.80
2018-01-19T10:22:06.493Z,99.70
2018-01-19T10:24:34.102Z,99.60
2018-01-19T10:27:02.442Z,99.00
2018-01-19T10:29:30.030Z,99.00
2018-01-19T10:31:57.591Z,99.00
2018-01-19T10:34:25.193Z,99.30
2018-01-19T10:36:54.458Z,99.00
2018-01-19T10:39:22.673Z,99.00
2018-01-19T10:41:50.254Z,99.10
2018-01-19T10:44:18.630Z,99.30
2018-01-19T10:46:46.227Z,99.30
2018-01-19T10:49:13.837Z,99.30
2018-01-19T10:51:41.415Z,99.30
2018-01-19T10:54:09.810Z,98.60
2018-01-19T10:56:38.153Z,99.40
2018-01-19T10:59:05.728Z,99.00
2018-01-19T11:01:33.360Z,98.20
2018-01-19T11:04:00.948Z,98.50
2018-01-19T11:06:28.551Z,98.80
2018-01-19T11:08:56.112Z,98.70
2018-01-19T11:11:25.048Z,98.80
2018-01-19T11:13:54.611Z,98.60
2018-01-19T11:16:23.319Z,98.50
2018-01-19T11:18:50.902Z,98.50
2018-01-19T11:21:18.511Z,98.70
2018-01-19T11:23:46.094Z,98.20
2018-01-19T11:26:14.964Z,98.50
2018-01-19T11:28:43.308Z,98.60
2018-01-19T11:31:10.884Z,98.60
2018-01-19T11:33:38.485Z,98.80
2018-01-19T11:36:06.066Z,98.30
2018-01-19T11:38:33.691Z,98.00
2018-01-19T11:41:01.259Z,98.40
2018-01-19T11:43:28.861Z,98.10
2018-01-19T11:45:56.456Z,98.30
2018-01-19T11:48:24.052Z,98.00
2018-01-19T11:50:52.681Z,98.00
2018-01-19T11:53:20.293Z,98.10
2018-01-19T11:55:47.872Z,97.90
2018-01-19T11:58:15.480Z,98.20
2018-01-19T12:00:43.517Z,97.90
2018-01-19T12:03:11.096Z,98.00
2018-01-19T12:05:40.678Z,97.60
2018-01-19T12:08:08.280Z,97.60
2018-01-19T12:10:35.907Z,97.80
2018-01-19T12:13:03.511Z,98.10
2018-01-19T12:15:31.142Z,97.90
2018-01-19T12:17:58.725Z,97.70
2018-01-19T12:20:26.324Z,97.70
2018-01-19T12:22:55.257Z,98.00
2018-01-19T12:25:22.878Z,97.90
2018-01-19T12:27:51.238Z,97.50
2018-01-19T12:30:19.620Z,97.60
2018-01-19T12:32:47.215Z,97.70
2018-01-19T12:35:15.596Z,97.40
2018-01-19T12:37:43.182Z,97.40
2018-01-19T12:40:10.791Z,97.70
2018-01-19T12:42:39.153Z,97.10
2018-01-19T12:45:06.779Z,97.10
2018-01-19T12:47:35.105Z,97.90
2018-01-19T12:50:02.716Z,97.90
2018-01-19T12:52:30.310Z,96.90
2018-01-19T12:56:10.200Z,97.20
2018-01-19T12:58:37.769Z,97.10
2018-01-19T13:01:05.368Z,97.00
2018-01-19T13:03:32.981Z,97.10
2018-01-19T13:06:00.587Z,96.90
2018-01-19T13:08:28.946Z,97.50
2018-01-19T13:10:56.552Z,97.50
2018-01-19T13:13:24.186Z,97.00
2018-01-19T13:15:52.490Z,97.30
2018-01-19T13:18:20.086Z,97.30
2018-01-19T13:20:47.671Z,97.20
2018-01-19T13:23:15.275Z,97.60
2018-01-19T13:25:42.863Z,97.70
2018-01-19T13:28:10.479Z,97.30
2018-01-19T13:30:38.836Z,97.70
2018-01-19T13:33:06.448Z,97.70
2018-01-19T13:35:34.026Z,97.30
2018-01-19T13:38:01.636Z,97.10
2018-01-19T13:40:29.964Z,96.10
2018-01-19T13:42:57.565Z,96.10
2018-01-19T13:45:25.156Z,96.30
2018-01-19T13:47:54.415Z,96.10
2018-01-19T13:50:23.133Z,96.10
2018-01-19T13:52:51.510Z,95.70
2018-01-19T13:55:19.078Z,95.70
2018-01-19T13:57:46.658Z,95.50
2018-01-19T14:00:14.278Z,95.80
2018-01-19T14:02:41.860Z,95.80
2018-01-19T14:05:09.474Z,95.80
2018-01-19T14:07:37.806Z,95.70
2018-01-19T14:10:05.414Z,95.70
2018-01-19T14:12:32.999Z,95.80
2018-01-19T14:15:00.609Z,96.00
2018-01-19T14:17:28.175Z,96.10
2018-01-19T14:19:56.210Z,96.20
2018-01-19T14:22:25.223Z,96.50
2018-01-19T14:24:54.961Z,96.50
2018-01-19T14:27:23.262Z,96.50
2018-01-19T14:29:54.141Z,97.00
2018-01-19T14:32:22.442Z,96.90
2018-01-19T14:34:50.064Z,96.70
2018-01-19T14:37:17.664Z,96.30
2018-01-19T14:39:46.033Z,96.20
2018-01-19T14:42:13.648Z,96.20
2018-01-19T14:44:41.227Z,96.20
2018-01-19T14:47:08.859Z,96.10
2018-01-19T14:49:36.449Z,95.90
2018-01-19T14:52:04.082Z,95.60
2018-01-19T14:54:31.648Z,95.70
2018-01-19T14:56:59.240Z,95.50
2018-01-19T14:59:26.834Z,95.80
2018-01-19T15:01:54.427Z,96.10
2018-01-19T15:04:22.474Z,96.40
2018-01-19T15:06:50.093Z,96.30
2018-01-19T15:09:17.676Z,96.30
2018-01-19T15:11:45.316Z,96.50
2018-01-19T15:14:12.910Z,96.50
2018-01-19T15:16:40.486Z,96.90
2018-01-19T15:19:08.863Z,96.90
2018-01-19T15:21:36.443Z,96.60
2018-01-19T15:24:04.311Z,97.00
2018-01-19T15:26:31.914Z,97.50
2018-01-19T15:28:59.503Z,97.60
2018-01-19T15:31:27.070Z,97.70
2018-01-19T15:33:55.679Z,97.70
2018-01-19T15:36:25.586Z,97.70
2018-01-19T15:38:53.182Z,97.80
2018-01-19T15:41:20.783Z,97.80
2018-01-19T15:43:48.399Z,97.70
2018-01-19T15:46:15.982Z,97.80
2018-01-19T15:48:43.609Z,97.80
2018-01-19T15:51:11.173Z,97.90
2018-01-19T15:53:39.493Z,98.40
2018-01-19T15:56:07.095Z,98.40
2018-01-19T15:58:36.122Z,98.50
2018-01-19T16:01:04.664Z,98.80
2018-01-19T16:03:33.726Z,99.70
2018-01-19T16:06:03.499Z,99.50
2018-01-19T16:08:31.170Z,99.50
2018-01-19T16:10:58.779Z,99.40
2018-01-19T16:13:26.368Z,99.70
2018-01-19T16:15:54.341Z,99.80
2018-01-19T16:18:23.583Z,99.90
2018-01-19T16:20:51.208Z,99.90
2018-01-19T16:23:19.564Z,99.90
2018-01-19T16:25:47.261Z,99.90
2018-01-19T16:28:14.850Z,99.90
2018-01-19T16:30:42.439Z,99.90
2018-01-19T16:33:10.056Z,99.90
2018-01-19T16:35:38.395Z,99.90
2018-01-19T16:38:05.997Z,99.90
2018-01-19T16:40:33.586Z,99.90
2018-01-19T16:43:01.214Z,99.90
2018-01-19T16:45:29.624Z,99.90
2018-01-19T16:47:57.208Z,99.90
2018-01-19T16:50:24.915Z,99.90
2018-01-19T16:52:53.837Z,99.90
2018-01-19T16:55:21.450Z,99.90
2018-01-19T16:58:06.662Z,99.90
2018-01-19T17:00:46.482Z,99.90
2018-01-19T17:03:14.956Z,99.90
2018-01-19T17:05:43.493Z,99.90
2018-01-19T17:08:11.484Z,99.90
2018-01-19T17:10:39.079Z,99.90
2018-01-19T17:13:06.694Z,99.90
2018-01-19T17:15:34.306Z,99.90
2018-01-19T17:18:01.950Z,99.90
2018-01-19T17:20:29.554Z,99.90
2018-01-19T17:22:57.690Z,99.90
2018-01-19T17:25:26.266Z,99.90
2018-01-19T17:27:53.881Z,99.90
2018-01-19T17:30:23.411Z,99.90
2018-01-19T17:32:52.862Z,99.90
2018-01-19T17:35:20.486Z,99.90
2018-01-19T17:37:48.105Z,99.90
2018-01-19T17:40:18.077Z,99.90
2018-01-19T17:42:45.672Z,99.90
2018-01-19T17:45:13.264Z,99.90
2018-01-19T17:47:40.879Z,99.90
2018-01-19T17:50:08.509Z,99.90
2018-01-19T17:52:36.175Z,99.90
2018-01-19T17:55:04.550Z,99.90
2018-01-19T17:57:32.726Z,99.90
2018-01-19T18:00:00.314Z,99.90
2018-01-19T18:02:27.919Z,99.90
2018-01-19T18:04:56.573Z,99.90
2018-01-19T18:07:24.182Z,99.90
2018-01-19T18:09:52.467Z,99.90
2018-01-19T18:12:20.056Z,99.90
2018-01-19T18:14:47.692Z,99.90
2018-01-19T18:17:15.277Z,99.90
2018-01-19T18:19:42.901Z,99.90
2018-01-19T18:22:10.526Z,99.90
2018-01-19T18:36:51.442Z,99.90
2018-01-19T18:39:19.064Z,99.90
2018-01-19T18:41:46.865Z,99.90
2018-01-19T18:44:14.505Z,99.90
2018-01-19T18:46:43.036Z,99.90
2018-01-19T18:49:10.679Z,99.90
2018-01-19T18:51:39.044Z,99.90
2018-01-19T18:54:06.654Z,99.90
2018-01-19T18:56:34.699Z,99.90
2018-01-19T18:59:03.170Z,99.90
2018-01-19T19:01:30.898Z,99.90
2018-01-19T19:03:58.545Z,99.90
2018-01-19T19:06:26.905Z,99.90
2018-01-19T19:08:54.551Z,99.90
2018-01-19T19:11:30.043Z,99.90
2018-01-19T19:13:57.652Z,99.90
2018-01-19T19:16:25.263Z,99.90
2018-01-19T19:18:53.676Z,99.90
2018-01-19T19:21:22.051Z,99.90
2018-01-19T19:23:49.686Z,99.90
2018-01-19T19:26:17.303Z,99.90
2018-01-19T19:28:44.911Z,99.90
2018-01-19T19:31:12.567Z,99.90
2018-01-19T19:33:40.168Z,99.90
2018-01-19T19:36:07.762Z,99.90
2018-01-19T19:38:36.814Z,99.90
2018-01-19T19:41:06.325Z,99.90
2018-01-19T19:43:33.967Z,99.90
2018-01-19T19:46:01.554Z,99.90
2018-01-19T19:48:29.235Z,99.90
2018-01-19T19:50:56.841Z,99.90
2018-01-19T19:53:24.438Z,99.90
2018-01-19T19:55:52.060Z,99.90
2018-01-19T19:58:20.591Z,99.90
2018-01-19T20:00:48.234Z,99.90
2018-01-19T20:03:15.826Z,99.90
2018-01-19T20:05:43.456Z,99.90
2018-01-19T20:08:11.073Z,99.90
2018-01-19T20:10:38.704Z,99.90
2018-01-19T20:13:07.161Z,99.90
2018-01-19T20:15:36.721Z,99.90
2018-01-19T20:18:04.778Z,99.90
2018-01-19T20:20:32.407Z,99.90
2018-01-19T20:23:00.022Z,99.90
2018-01-19T20:25:27.680Z,99.90
2018-01-19T20:27:55.291Z,99.90
2018-01-19T20:30:23.646Z,99.90
2018-01-19T20:32:51.274Z,99.90
2018-01-19T20:35:19.662Z,99.90
2018-01-19T20:37:47.284Z,99.90
2018-01-19T20:40:23.791Z,99.90
2018-01-19T20:42:52.588Z,99.90
2018-01-19T20:45:20.961Z,99.90
2018-01-19T20:47:48.564Z,99.90
2018-01-19T20:50:18.413Z,99.90
2018-01-19T20:52:46.911Z,99.90
2018-01-19T20:55:15.281Z,99.90
2018-01-19T20:57:42.913Z,99.90
2018-01-19T21:00:10.526Z,99.90
2018-01-19T21:02:38.151Z,99.90
2018-01-19T21:05:06.148Z,99.90
2018-01-19T21:07:33.800Z,99.90
2018-01-19T21:10:01.399Z,99.90
2018-01-19T21:12:29.029Z,99.90
2018-01-19T21:14:57.386Z,99.90
2018-01-19T21:17:24.999Z,99.90
2018-01-19T21:19:53.403Z,99.90
2018-01-19T21:22:21.770Z,99.90
2018-01-19T21:24:49.402Z,99.90
2018-01-19T21:27:17.768Z,99.90
2018-01-19T21:29:45.398Z,99.90
2018-01-19T21:32:12.987Z,99.90
2018-01-19T21:34:40.615Z,99.90
2018-01-19T21:37:08.198Z,99.90
2018-01-19T21:39:35.987Z,99.90
2018-01-19T21:42:03.589Z,99.90
2018-01-19T21:44:31.217Z,99.90
2018-01-19T21:46:58.835Z,99.90
2018-01-19T21:49:26.484Z,99.90
2018-01-19T21:51:54.061Z,99.90
2018-01-19T21:54:22.421Z,99.90
2018-01-19T21:56:50.044Z,99.90
2018-01-19T21:59:19.345Z,99.90
2018-01-19T22:01:47.743Z,99.90
2018-01-19T22:04:15.345Z,99.90
2018-01-19T22:06:42.942Z,99.90
2018-01-19T22:09:12.325Z,99.90
2018-01-19T22:11:39.972Z,99.90
2018-01-19T22:14:07.575Z,99.90
2018-01-19T22:16:35.205Z,99.90
2018-01-19T22:19:02.815Z,99.90
2018-01-19T22:21:31.193Z,99.90
2018-01-19T22:23:58.824Z,99.90
2018-01-19T22:26:26.437Z,99.90
2018-01-19T22:28:54.057Z,99.90
2018-01-19T22:31:22.436Z,99.90
2018-01-19T22:33:50.068Z,99.90
2018-01-19T22:36:17.670Z,99.90
2018-01-19T22:38:45.313Z,99.90
2018-01-19T22:41:12.932Z,99.90
2018-01-19T22:43:40.543Z,99.90
2018-01-19T22:46:08.135Z,99.90
2018-01-19T22:48:36.203Z,99.90
2018-01-19T22:51:03.779Z,99.90
2018-01-19T22:53:31.406Z,99.90
2018-01-19T22:55:59.006Z,99.90
2018-01-19T22:58:26.657Z,99.90
2018-01-19T23:00:54.278Z,99.90
2018-01-19T23:03:21.864Z,99.90
2018-01-19T23:05:49.474Z,99.90
2018-01-19T23:08:17.821Z,99.90
2018-01-19T23:10:45.461Z,99.90
2018-01-19T23:13:13.834Z,99.90
2018-01-19T23:15:41.459Z,99.90
2018-01-19T23:18:09.976Z,99.90
2018-01-19T23:20:37.597Z,99.90
2018-01-19T23:23:05.639Z,99.90
2018-01-19T23:25:34.038Z,99.90
2018-01-19T23:28:02.385Z,99.90
2018-01-19T23:30:29.961Z,99.90
2018-01-19T23:32:57.581Z,99.90
2018-01-19T23:35:25.159Z,99.90
2018-01-19T23:37:52.776Z,99.90
2018-01-19T23:40:21.147Z,99.90
2018-01-19T23:42:48.801Z,99.90
2018-01-19T23:45:16.397Z,99.90
2018-01-19T23:47:43.994Z,99.90
2018-01-19T23:50:11.576Z,99.90
2018-01-19T23:52:39.207Z,99.90
2018-01-19T23:55:07.568Z,99.90
2018-01-19T23:57:36.088Z,99.90
