createdAt,value
2018-08-20T00:00:22.756Z,42.97
2018-08-20T00:01:22.858Z,43.95
2018-08-20T00:02:22.955Z,58.84
2018-08-20T00:03:23.054Z,80.81
2018-08-20T00:04:23.152Z,43.95
2018-08-20T00:05:23.251Z,44.68
2018-08-20T00:06:23.352Z,45.17
2018-08-20T00:07:23.451Z,44.43
2018-08-20T00:08:23.549Z,82.28
2018-08-20T00:09:23.647Z,49.32
2018-08-20T00:10:23.745Z,74.71
2018-08-20T00:11:23.845Z,64.45
2018-08-20T00:12:23.943Z,45.17
2018-08-20T00:13:24.043Z,46.39
2018-08-20T00:14:24.141Z,48.10
2018-08-20T00:15:24.244Z,45.41
2018-08-20T00:16:24.340Z,44.19
2018-08-20T00:17:24.440Z,47.12
2018-08-20T00:18:24.537Z,78.13
2018-08-20T00:19:24.628Z,71.53
2018-08-20T00:20:24.744Z,43.46
2018-08-20T00:21:24.829Z,46.88
2018-08-20T00:22:24.928Z,73.00
2018-08-20T00:23:25.026Z,50.29
2018-08-20T00:24:25.194Z,71.04
2018-08-20T00:25:25.223Z,44.43
2018-08-20T00:26:25.323Z,43.95
2018-08-20T00:27:25.420Z,45.65
2018-08-20T00:28:25.523Z,46.88
2018-08-20T00:29:25.622Z,45.65
2018-08-20T00:30:25.720Z,77.88
2018-08-20T00:31:25.818Z,75.44
2018-08-20T00:32:25.934Z,45.65
2018-08-20T00:33:26.038Z,76.66
2018-08-20T00:34:26.144Z,46.14
2018-08-20T00:35:26.243Z,52.49
2018-08-20T00:36:26.342Z,81.30
2018-08-20T00:37:26.441Z,43.70
2018-08-20T00:38:26.541Z,43.70
2018-08-20T00:39:26.640Z,76.42
2018-08-20T00:40:26.738Z,73.00
2018-08-20T00:41:26.839Z,43.95
2018-08-20T00:42:26.934Z,75.44
2018-08-20T00:43:27.036Z,75.68
2018-08-20T00:44:27.131Z,52.49
2018-08-20T00:45:27.230Z,44.43
2018-08-20T00:46:27.338Z,43.95
2018-08-20T00:47:27.434Z,42.97
2018-08-20T00:48:27.535Z,56.88
2018-08-20T00:49:27.638Z,82.03
2018-08-20T00:50:27.737Z,85.21
2018-08-20T00:51:27.833Z,79.10
2018-08-20T00:52:27.929Z,81.54
2018-08-20T00:53:28.026Z,43.70
2018-08-20T00:54:28.127Z,43.70
2018-08-20T00:55:28.226Z,42.72
2018-08-20T00:56:28.327Z,77.15
2018-08-20T00:57:28.425Z,76.90
2018-08-20T00:58:28.529Z,80.81
2018-08-20T00:59:28.624Z,85.21
2018-08-20T01:00:28.720Z,73.24
2018-08-20T01:01:28.821Z,87.89
2018-08-20T01:02:28.919Z,83.98
2018-08-20T01:03:29.021Z,84.96
2018-08-20T01:04:29.119Z,47.85
2018-08-20T01:05:29.218Z,75.44
2018-08-20T01:06:29.316Z,43.70
2018-08-20T01:07:29.417Z,45.41
2018-08-20T01:08:29.511Z,46.88
2018-08-20T01:09:29.601Z,46.63
2018-08-20T01:10:29.693Z,47.36
2018-08-20T01:11:29.783Z,74.22
2018-08-20T01:12:29.881Z,82.52
2018-08-20T01:13:29.978Z,48.58
2018-08-20T01:14:30.090Z,58.59
2018-08-20T01:15:30.184Z,44.68
2018-08-20T01:16:30.282Z,45.17
2018-08-20T01:17:30.386Z,47.12
2018-08-20T01:18:30.496Z,46.14
2018-08-20T01:19:30.584Z,45.65
2018-08-20T01:20:30.676Z,45.65
2018-08-20T01:21:30.763Z,48.34
2018-08-20T01:22:30.860Z,72.75
2018-08-20T01:23:30.951Z,76.17
2018-08-20T01:24:31.060Z,73.97
2018-08-20T01:25:31.158Z,82.28
2018-08-20T01:26:31.262Z,46.63
2018-08-20T01:27:31.364Z,45.65
2018-08-20T01:28:31.457Z,45.90
2018-08-20T01:29:31.546Z,48.34
2018-08-20T01:30:31.643Z,50.29
2018-08-20T01:31:31.743Z,70.80
2018-08-20T01:32:31.838Z,70.80
2018-08-20T01:33:31.950Z,77.64
2018-08-20T01:34:32.048Z,74.71
2018-08-20T01:35:32.143Z,49.80
2018-08-20T01:36:32.241Z,45.17
2018-08-20T01:37:32.337Z,45.90
2018-08-20T01:38:32.433Z,72.27
2018-08-20T01:39:32.526Z,71.53
2018-08-20T01:40:32.622Z,72.75
2018-08-20T01:41:32.720Z,71.53
2018-08-20T01:42:32.821Z,46.88
2018-08-20T01:43:32.924Z,44.43
2018-08-20T01:44:33.025Z,44.19
2018-08-20T01:45:33.115Z,43.21
2018-08-20T01:46:33.235Z,43.46
2018-08-20T01:47:33.332Z,42.97
2018-08-20T01:48:33.430Z,50.29
2018-08-20T01:49:33.533Z,71.53
2018-08-20T01:50:33.629Z,76.42
2018-08-20T01:51:33.721Z,44.68
2018-08-20T01:52:33.827Z,73.73
2018-08-20T01:53:33.928Z,48.34
2018-08-20T01:54:34.018Z,82.03
2018-08-20T01:55:34.125Z,57.62
2018-08-20T01:56:34.223Z,44.68
2018-08-20T01:57:34.304Z,43.95
2018-08-20T01:58:34.405Z,46.39
2018-08-20T01:59:34.498Z,46.63
2018-08-20T02:00:34.594Z,45.41
2018-08-20T02:01:34.703Z,45.41
2018-08-20T02:02:34.800Z,45.90
2018-08-20T02:03:34.899Z,45.65
2018-08-20T02:04:35.000Z,47.85
2018-08-20T02:05:35.097Z,47.36
2018-08-20T02:06:35.194Z,46.14
2018-08-20T02:07:35.290Z,80.08
2018-08-20T02:08:35.385Z,49.80
2018-08-20T02:09:35.483Z,82.76
2018-08-20T02:10:35.590Z,52.25
2018-08-20T02:11:35.689Z,73.00
2018-08-20T02:12:35.786Z,47.61
2018-08-20T02:13:35.886Z,85.69
2018-08-20T02:14:35.979Z,45.65
2018-08-20T02:15:36.079Z,75.20
2018-08-20T02:16:36.177Z,74.46
2018-08-20T02:17:36.284Z,48.34
2018-08-20T02:18:36.379Z,52.73
2018-08-20T02:19:36.485Z,80.81
2018-08-20T02:20:36.587Z,75.20
2018-08-20T02:21:36.680Z,51.76
2018-08-20T02:22:36.793Z,72.51
2018-08-20T02:23:36.888Z,72.51
2018-08-20T02:24:36.989Z,46.63
2018-08-20T02:25:37.087Z,47.85
2018-08-20T02:26:37.186Z,75.93
2018-08-20T02:27:37.278Z,50.78
2018-08-20T02:28:37.374Z,46.63
2018-08-20T02:29:37.470Z,76.17
2018-08-20T02:30:37.571Z,45.90
2018-08-20T02:31:37.674Z,75.68
2018-08-20T02:32:37.774Z,73.24
2018-08-20T02:33:37.892Z,76.66
2018-08-20T02:34:37.968Z,84.96
2018-08-20T02:35:38.069Z,71.53
2018-08-20T02:36:38.166Z,45.17
2018-08-20T02:37:38.294Z,45.41
2018-08-20T02:38:38.389Z,70.07
2018-08-20T02:39:38.495Z,76.17
2018-08-20T02:40:38.591Z,74.71
2018-08-20T02:41:38.688Z,73.24
2018-08-20T02:42:38.786Z,45.41
2018-08-20T02:43:38.886Z,70.31
2018-08-20T02:44:38.984Z,72.75
2018-08-20T02:45:39.084Z,69.58
2018-08-20T02:46:39.189Z,84.72
2018-08-20T02:47:39.274Z,83.74
2018-08-20T02:48:39.395Z,82.03
2018-08-20T02:49:39.494Z,69.58
2018-08-20T02:50:39.589Z,74.95
2018-08-20T02:51:39.689Z,76.17
2018-08-20T02:52:39.810Z,83.01
2018-08-20T02:53:39.905Z,71.78
2018-08-20T02:54:40.007Z,47.36
2018-08-20T02:55:40.109Z,76.17
2018-08-20T02:56:40.207Z,78.13
2018-08-20T02:57:40.297Z,56.15
2018-08-20T02:58:40.406Z,79.35
2018-08-20T02:59:40.503Z,82.03
2018-08-20T03:00:40.603Z,80.32
2018-08-20T03:01:40.704Z,83.98
2018-08-20T03:02:40.817Z,81.54
2018-08-20T03:03:40.925Z,74.95
2018-08-20T03:04:41.016Z,77.15
2018-08-20T03:05:41.116Z,81.05
2018-08-20T03:06:41.211Z,83.50
2018-08-20T03:07:41.303Z,75.44
2018-08-20T03:08:41.397Z,77.88
2018-08-20T03:09:41.522Z,77.39
2018-08-20T03:10:41.633Z,82.52
2018-08-20T03:11:41.732Z,81.79
2018-08-20T03:12:41.831Z,73.97
2018-08-20T03:13:41.943Z,74.46
2018-08-20T03:14:42.040Z,77.88
2018-08-20T03:15:42.140Z,75.93
2018-08-20T03:16:42.248Z,81.79
2018-08-20T03:17:42.344Z,81.30
2018-08-20T03:18:42.449Z,75.44
2018-08-20T03:19:42.549Z,80.32
2018-08-20T03:20:42.647Z,48.83
2018-08-20T03:21:42.745Z,84.23
2018-08-20T03:22:42.842Z,81.30
2018-08-20T03:23:42.959Z,80.08
2018-08-20T03:24:43.056Z,74.22
2018-08-20T03:25:43.155Z,73.97
2018-08-20T03:26:43.253Z,77.15
2018-08-20T03:27:43.349Z,74.46
2018-08-20T03:28:43.448Z,87.89
2018-08-20T03:29:43.550Z,77.39
2018-08-20T03:30:43.672Z,75.93
2018-08-20T03:31:43.781Z,76.90
2018-08-20T03:32:43.877Z,77.15
2018-08-20T03:33:43.975Z,74.95
2018-08-20T03:34:44.070Z,75.20
2018-08-20T03:35:44.168Z,80.81
2018-08-20T03:36:44.293Z,86.43
2018-08-20T03:37:44.384Z,82.52
2018-08-20T03:38:44.480Z,79.59
2018-08-20T03:39:44.580Z,77.15
2018-08-20T03:40:44.676Z,77.39
2018-08-20T03:41:44.774Z,75.68
2018-08-20T03:42:44.873Z,76.66
2018-08-20T03:43:44.973Z,76.90
2018-08-20T03:44:45.070Z,76.66
2018-08-20T03:45:45.167Z,81.30
2018-08-20T03:46:45.265Z,77.64
2018-08-20T03:47:45.363Z,77.88
2018-08-20T03:48:45.461Z,79.59
2018-08-20T03:49:45.563Z,82.76
2018-08-20T03:50:45.666Z,76.42
2018-08-20T03:51:45.758Z,77.64
2018-08-20T03:52:45.859Z,76.42
2018-08-20T03:53:45.957Z,78.37
2018-08-20T03:54:46.056Z,72.27
2018-08-20T03:55:46.152Z,77.15
2018-08-20T03:56:46.253Z,79.83
2018-08-20T03:57:46.353Z,76.66
2018-08-20T03:58:46.449Z,79.35
2018-08-20T03:59:46.551Z,76.90
2018-08-20T04:00:46.648Z,77.88
2018-08-20T04:01:46.748Z,85.21
2018-08-20T04:02:46.846Z,77.64
2018-08-20T04:03:46.952Z,75.20
2018-08-20T04:04:47.046Z,78.86
2018-08-20T04:05:47.145Z,76.90
2018-08-20T04:06:47.242Z,78.13
2018-08-20T04:07:47.340Z,77.88
2018-08-20T04:08:47.444Z,81.30
2018-08-20T04:09:47.544Z,79.10
2018-08-20T04:10:47.641Z,78.61
2018-08-20T04:11:47.747Z,78.37
2018-08-20T04:12:47.853Z,81.54
2018-08-20T04:13:47.992Z,78.13
2018-08-20T04:14:48.092Z,77.39
2018-08-20T04:15:48.193Z,78.86
2018-08-20T04:16:48.290Z,79.10
2018-08-20T04:17:48.393Z,84.23
2018-08-20T04:18:48.494Z,80.08
2018-08-20T04:19:48.587Z,84.96
2018-08-20T04:20:48.686Z,83.50
2018-08-20T04:21:48.786Z,78.37
2018-08-20T04:22:48.885Z,87.89
2018-08-20T04:23:48.984Z,83.01
2018-08-20T04:24:49.094Z,78.37
2018-08-20T04:25:49.180Z,84.47
2018-08-20T04:26:49.281Z,78.13
2018-08-20T04:27:49.379Z,79.83
2018-08-20T04:28:49.477Z,79.10
2018-08-20T04:29:49.579Z,79.83
2018-08-20T04:30:49.676Z,79.10
2018-08-20T04:31:49.778Z,75.93
2018-08-20T04:32:49.892Z,84.47
2018-08-20T04:33:49.988Z,78.86
2018-08-20T04:34:50.087Z,81.79
2018-08-20T04:35:50.185Z,76.42
2018-08-20T04:36:50.283Z,76.66
2018-08-20T04:37:50.388Z,83.25
2018-08-20T04:38:50.479Z,79.10
2018-08-20T04:39:50.599Z,78.37
2018-08-20T04:40:50.701Z,76.17
2018-08-20T04:41:50.799Z,75.20
2018-08-20T04:42:50.901Z,85.21
2018-08-20T04:43:51.001Z,81.79
2018-08-20T04:44:51.100Z,76.42
2018-08-20T04:45:51.201Z,79.10
2018-08-20T04:46:51.317Z,79.35
2018-08-20T04:47:51.416Z,78.13
2018-08-20T04:48:51.515Z,80.81
2018-08-20T04:49:51.621Z,82.76
2018-08-20T04:50:51.845Z,77.39
2018-08-20T04:51:51.812Z,80.08
2018-08-20T04:52:51.909Z,79.59
2018-08-20T04:53:52.029Z,77.64
2018-08-20T04:54:52.136Z,83.01
2018-08-20T04:55:52.226Z,86.18
2018-08-20T04:56:52.342Z,82.76
2018-08-20T04:57:52.435Z,81.05
2018-08-20T04:58:52.533Z,81.05
2018-08-20T04:59:52.631Z,79.59
2018-08-20T05:00:52.761Z,77.88
2018-08-20T05:01:52.875Z,82.52
2018-08-20T05:02:52.957Z,86.91
2018-08-20T05:03:53.080Z,77.15
2018-08-20T05:04:53.166Z,77.88
2018-08-20T05:05:53.260Z,81.30
2018-08-20T05:06:53.356Z,83.50
2018-08-20T05:07:53.460Z,84.96
2018-08-20T05:08:53.559Z,76.66
2018-08-20T05:09:53.692Z,84.23
2018-08-20T05:10:53.758Z,79.10
2018-08-20T05:11:53.856Z,77.15
2018-08-20T05:12:53.953Z,80.08
2018-08-20T05:13:54.053Z,78.86
2018-08-20T05:14:54.172Z,83.25
2018-08-20T05:15:54.271Z,77.64
2018-08-20T05:16:54.372Z,80.81
2018-08-20T05:17:54.470Z,84.72
2018-08-20T05:18:54.661Z,84.96
2018-08-20T05:19:54.671Z,81.54
2018-08-20T05:20:54.769Z,85.94
2018-08-20T05:21:54.874Z,85.45
2018-08-20T05:22:54.975Z,82.52
2018-08-20T05:23:55.076Z,82.52
2018-08-20T05:24:55.172Z,79.35
2018-08-20T05:25:55.272Z,73.73
2018-08-20T05:26:55.377Z,84.72
2018-08-20T05:27:55.469Z,81.79
2018-08-20T05:28:55.564Z,83.74
2018-08-20T05:29:55.666Z,82.52
2018-08-20T05:30:55.766Z,84.72
2018-08-20T05:31:55.867Z,78.37
2018-08-20T05:32:55.966Z,78.37
2018-08-20T05:33:56.067Z,81.30
2018-08-20T05:34:56.167Z,80.08
2018-08-20T05:35:56.267Z,78.86
2018-08-20T05:36:56.362Z,82.28
2018-08-20T05:37:56.462Z,85.69
2018-08-20T05:38:56.565Z,84.96
2018-08-20T05:39:56.666Z,84.23
2018-08-20T05:40:56.769Z,83.25
2018-08-20T05:41:56.869Z,84.72
2018-08-20T05:42:56.971Z,81.05
2018-08-20T05:43:57.069Z,79.10
2018-08-20T05:44:57.232Z,83.74
2018-08-20T05:45:57.270Z,82.03
2018-08-20T05:46:57.370Z,78.61
2018-08-20T05:47:57.471Z,79.83
2018-08-20T05:48:57.572Z,79.35
2018-08-20T05:49:57.666Z,85.69
2018-08-20T05:50:57.764Z,80.08
2018-08-20T05:51:57.863Z,77.64
2018-08-20T05:52:57.965Z,78.37
2018-08-20T05:53:58.066Z,82.03
2018-08-20T05:54:58.166Z,79.83
2018-08-20T05:55:58.267Z,79.35
2018-08-20T05:56:58.366Z,81.05
2018-08-20T05:57:58.464Z,79.10
2018-08-20T05:58:58.570Z,79.59
2018-08-20T05:59:58.668Z,84.23
2018-08-20T06:00:58.767Z,80.08
2018-08-20T06:01:58.921Z,86.67
2018-08-20T06:02:59.044Z,83.50
2018-08-20T06:03:59.176Z,81.05
2018-08-20T06:04:59.275Z,78.61
2018-08-20T06:05:59.384Z,77.64
2018-08-20T06:06:59.476Z,80.32
2018-08-20T06:07:59.610Z,82.76
2018-08-20T06:08:59.679Z,78.61
2018-08-20T06:09:59.783Z,83.50
2018-08-20T06:10:59.921Z,82.76
2018-08-20T06:12:00.009Z,77.88
2018-08-20T06:13:00.150Z,87.40
2018-08-20T06:14:00.242Z,82.52
2018-08-20T06:15:00.346Z,83.98
2018-08-20T06:16:00.459Z,78.37
2018-08-20T06:17:00.565Z,82.28
2018-08-20T06:18:00.665Z,80.08
2018-08-20T06:19:00.798Z,83.25
2018-08-20T06:20:00.892Z,80.81
2018-08-20T06:21:00.990Z,81.54
2018-08-20T06:22:01.094Z,81.79
2018-08-20T06:23:01.187Z,76.17
2018-08-20T06:24:01.309Z,82.03
2018-08-20T06:25:01.435Z,76.90
2018-08-20T06:26:01.505Z,77.88
2018-08-20T06:27:01.601Z,85.21
2018-08-20T06:28:01.700Z,79.10
2018-08-20T06:29:01.802Z,78.13
2018-08-20T06:30:01.899Z,78.86
2018-08-20T06:31:01.986Z,80.57
2018-08-20T06:32:02.078Z,84.47
2018-08-20T06:33:02.164Z,82.03
2018-08-20T06:34:02.270Z,84.23
2018-08-20T06:35:02.390Z,86.43
2018-08-20T06:36:02.477Z,81.79
2018-08-20T06:37:02.583Z,78.86
2018-08-20T06:38:02.689Z,82.28
2018-08-20T06:39:02.785Z,85.45
2018-08-20T06:40:02.910Z,79.35
2018-08-20T06:41:03.023Z,82.03
2018-08-20T06:42:03.202Z,77.88
2018-08-20T06:43:03.196Z,76.90
2018-08-20T06:44:03.304Z,77.39
2018-08-20T06:45:03.406Z,77.39
2018-08-20T06:46:03.524Z,82.76
2018-08-20T06:47:03.657Z,76.66
2018-08-20T06:48:03.809Z,79.59
2018-08-20T06:49:03.921Z,83.98
2018-08-20T06:50:04.024Z,83.98
2018-08-20T06:51:04.130Z,83.74
2018-08-20T06:52:04.227Z,78.86
2018-08-20T06:53:04.335Z,83.98
2018-08-20T06:54:04.433Z,75.68
2018-08-20T06:55:04.602Z,76.42
2018-08-20T06:56:04.654Z,78.61
2018-08-20T06:57:04.753Z,76.90
2018-08-20T06:58:04.863Z,85.21
2018-08-20T06:59:04.977Z,83.01
2018-08-20T07:00:05.102Z,77.64
2018-08-20T07:01:05.200Z,76.42
2018-08-20T07:02:05.305Z,78.13
2018-08-20T07:03:05.392Z,83.01
2018-08-20T07:04:05.511Z,76.66
2018-08-20T07:05:05.625Z,80.81
2018-08-20T07:06:05.721Z,80.81
2018-08-20T07:07:05.826Z,80.81
2018-08-20T07:08:05.924Z,76.42
2018-08-20T07:09:06.016Z,80.32
2018-08-20T07:10:06.119Z,77.15
2018-08-20T07:11:06.218Z,83.25
2018-08-20T07:12:06.315Z,85.69
2018-08-20T07:13:06.440Z,78.37
2018-08-20T07:14:06.542Z,78.61
2018-08-20T07:15:06.642Z,81.05
2018-08-20T07:16:06.748Z,77.39
2018-08-20T07:17:06.844Z,82.28
2018-08-20T07:18:06.942Z,77.39
2018-08-20T07:19:07.039Z,81.54
2018-08-20T07:20:07.131Z,82.28
2018-08-20T07:21:07.233Z,75.68
2018-08-20T07:22:07.335Z,77.39
2018-08-20T07:23:07.482Z,81.30
2018-08-20T07:24:07.526Z,82.03
2018-08-20T07:25:07.635Z,85.69
2018-08-20T07:26:07.728Z,80.57
2018-08-20T07:27:07.822Z,78.61
2018-08-20T07:28:07.923Z,81.30
2018-08-20T07:29:08.022Z,83.50
2018-08-20T07:30:08.154Z,74.95
2018-08-20T07:31:08.258Z,81.30
2018-08-20T07:32:08.356Z,80.57
2018-08-20T07:33:08.490Z,80.32
2018-08-20T07:34:08.594Z,78.61
2018-08-20T07:35:08.692Z,77.39
2018-08-20T07:36:08.794Z,83.25
2018-08-20T07:37:08.901Z,85.94
2018-08-20T07:38:08.996Z,76.66
2018-08-20T07:39:09.093Z,87.65
2018-08-20T07:40:09.192Z,83.50
2018-08-20T07:41:09.283Z,75.68
2018-08-20T07:42:09.376Z,78.13
2018-08-20T07:43:09.490Z,83.01
2018-08-20T07:44:09.637Z,82.52
2018-08-20T07:45:09.702Z,83.74
2018-08-20T07:46:09.799Z,80.57
2018-08-20T07:47:09.900Z,77.88
2018-08-20T07:48:10.017Z,77.88
2018-08-20T07:49:10.117Z,76.42
2018-08-20T07:50:10.215Z,81.54
2018-08-20T07:51:10.318Z,91.31
2018-08-20T07:52:10.409Z,86.18
2018-08-20T07:53:10.514Z,83.50
2018-08-20T07:54:10.609Z,76.66
2018-08-20T07:55:10.721Z,80.81
2018-08-20T07:56:10.820Z,76.17
2018-08-20T07:57:10.917Z,83.50
2018-08-20T07:58:11.023Z,80.57
2018-08-20T07:59:11.123Z,75.20
2018-08-20T08:00:11.212Z,79.35
2018-08-20T08:01:11.324Z,75.68
2018-08-20T08:02:11.415Z,76.66
2018-08-20T08:03:11.520Z,75.44
2018-08-20T08:04:11.645Z,77.64
2018-08-20T08:05:11.724Z,83.98
2018-08-20T08:06:11.835Z,81.05
2018-08-20T08:07:11.935Z,79.83
2018-08-20T08:08:12.035Z,77.39
2018-08-20T08:09:12.134Z,82.28
2018-08-20T08:10:12.235Z,83.25
2018-08-20T08:11:12.342Z,77.39
2018-08-20T08:12:12.446Z,76.17
2018-08-20T08:13:12.547Z,81.30
2018-08-20T08:14:12.659Z,78.13
2018-08-20T08:15:12.761Z,83.98
2018-08-20T08:16:12.867Z,78.37
2018-08-20T08:17:12.976Z,76.17
2018-08-20T08:18:13.079Z,80.57
2018-08-20T08:19:13.182Z,75.44
2018-08-20T08:20:13.270Z,81.05
2018-08-20T08:21:13.363Z,78.86
2018-08-20T08:22:13.465Z,83.01
2018-08-20T08:23:13.575Z,79.83
2018-08-20T08:24:13.692Z,75.93
2018-08-20T08:25:13.798Z,83.98
2018-08-20T08:26:13.899Z,74.95
2018-08-20T08:27:14.008Z,81.05
2018-08-20T08:28:14.106Z,85.45
2018-08-20T08:29:14.203Z,77.15
2018-08-20T08:30:14.305Z,84.72
2018-08-20T08:31:14.412Z,81.30
2018-08-20T08:32:14.522Z,83.74
2018-08-20T08:33:14.617Z,84.47
2018-08-20T08:34:14.772Z,76.42
2018-08-20T08:35:14.872Z,78.37
2018-08-20T08:36:14.975Z,87.16
2018-08-20T08:37:15.076Z,78.86
2018-08-20T08:38:15.181Z,76.90
2018-08-20T08:39:15.287Z,82.03
2018-08-20T08:40:15.389Z,78.13
2018-08-20T08:41:15.497Z,83.01
2018-08-20T08:42:15.599Z,80.57
2018-08-20T08:43:15.698Z,77.64
2018-08-20T08:44:15.830Z,82.28
2018-08-20T08:45:15.904Z,81.05
2018-08-20T08:46:16.004Z,83.74
2018-08-20T08:47:16.109Z,80.08
2018-08-20T08:48:16.209Z,74.71
2018-08-20T08:49:16.313Z,81.79
2018-08-20T08:50:16.413Z,79.59
2018-08-20T08:51:16.517Z,84.23
2018-08-20T08:52:16.623Z,78.37
2018-08-20T08:53:16.727Z,77.64
2018-08-20T08:54:16.827Z,86.43
2018-08-20T08:55:16.949Z,76.66
2018-08-20T08:56:17.031Z,86.43
2018-08-20T08:57:17.132Z,73.73
2018-08-20T08:58:17.234Z,82.28
2018-08-20T08:59:17.342Z,83.98
2018-08-20T09:00:17.446Z,75.93
2018-08-20T09:01:17.552Z,78.61
2018-08-20T09:02:17.658Z,83.01
2018-08-20T09:03:17.757Z,75.68
2018-08-20T09:04:17.868Z,81.79
2018-08-20T09:05:17.959Z,77.39
2018-08-20T09:06:18.061Z,78.37
2018-08-20T09:07:18.166Z,83.01
2018-08-20T09:08:18.272Z,76.90
2018-08-20T09:09:18.376Z,76.17
2018-08-20T09:10:18.478Z,80.81
2018-08-20T09:11:18.580Z,83.01
2018-08-20T09:12:18.682Z,75.44
2018-08-20T09:13:18.786Z,81.05
2018-08-20T09:14:18.891Z,86.43
2018-08-20T09:15:18.998Z,85.21
2018-08-20T09:16:19.100Z,82.03
2018-08-20T09:17:19.203Z,83.74
2018-08-20T09:18:19.305Z,82.52
2018-08-20T09:19:19.409Z,83.01
2018-08-20T09:20:19.513Z,77.15
2018-08-20T09:21:19.617Z,77.64
2018-08-20T09:22:19.724Z,75.93
2018-08-20T09:23:19.830Z,76.90
2018-08-20T09:24:19.935Z,77.64
2018-08-20T09:25:20.052Z,73.00
2018-08-20T09:26:20.143Z,77.15
2018-08-20T09:27:20.249Z,79.10
2018-08-20T09:28:20.360Z,78.13
2018-08-20T09:29:20.464Z,82.76
2018-08-20T09:30:20.569Z,80.32
2018-08-20T09:31:20.684Z,82.76
2018-08-20T09:32:20.808Z,76.90
2018-08-20T09:33:20.896Z,74.95
2018-08-20T09:34:21.006Z,74.71
2018-08-20T09:35:21.110Z,84.23
2018-08-20T09:36:21.216Z,79.10
2018-08-20T09:37:21.320Z,75.44
2018-08-20T09:38:21.474Z,78.86
2018-08-20T09:39:21.530Z,72.51
2018-08-20T09:40:21.631Z,77.39
2018-08-20T09:41:21.736Z,80.08
2018-08-20T09:42:21.841Z,80.81
2018-08-20T09:43:21.945Z,78.86
2018-08-20T09:44:22.047Z,76.42
2018-08-20T09:45:22.150Z,77.15
2018-08-20T09:46:22.246Z,77.64
2018-08-20T09:47:22.349Z,77.39
2018-08-20T09:48:22.455Z,74.46
2018-08-20T09:49:22.557Z,82.76
2018-08-20T09:50:22.666Z,84.96
2018-08-20T09:51:22.783Z,73.24
2018-08-20T09:52:22.890Z,82.52
2018-08-20T09:53:23.040Z,80.08
2018-08-20T09:54:23.099Z,82.28
2018-08-20T09:55:23.203Z,75.44
2018-08-20T09:56:23.307Z,83.98
2018-08-20T09:57:23.412Z,78.61
2018-08-20T09:58:23.517Z,76.17
2018-08-20T09:59:23.625Z,88.62
2018-08-20T10:00:23.745Z,76.42
2018-08-20T10:01:23.846Z,76.17
2018-08-20T10:02:23.953Z,79.10
2018-08-20T10:03:24.061Z,78.13
2018-08-20T10:04:24.165Z,80.32
2018-08-20T10:05:24.270Z,76.90
2018-08-20T10:06:24.374Z,75.68
2018-08-20T10:07:24.511Z,76.17
2018-08-20T10:08:24.581Z,80.32
2018-08-20T10:09:24.685Z,76.42
2018-08-20T10:10:24.792Z,77.88
2018-08-20T10:11:24.896Z,75.68
2018-08-20T10:12:25.001Z,75.68
2018-08-20T10:13:25.110Z,77.88
2018-08-20T10:14:25.213Z,77.88
2018-08-20T10:15:25.309Z,79.10
2018-08-20T10:16:25.412Z,79.83
2018-08-20T10:17:25.513Z,83.01
2018-08-20T10:18:25.656Z,76.42
2018-08-20T10:19:25.732Z,76.66
2018-08-20T10:20:25.831Z,76.90
2018-08-20T10:21:25.935Z,84.47
2018-08-20T10:22:26.051Z,75.93
2018-08-20T10:23:26.157Z,76.42
2018-08-20T10:24:26.262Z,80.08
2018-08-20T10:25:26.368Z,81.79
2018-08-20T10:26:26.475Z,83.01
2018-08-20T10:27:26.581Z,82.52
2018-08-20T10:28:26.688Z,74.95
2018-08-20T10:29:26.799Z,82.28
2018-08-20T10:30:26.908Z,82.52
2018-08-20T10:31:27.017Z,76.17
2018-08-20T10:32:27.124Z,77.39
2018-08-20T10:33:27.236Z,82.52
2018-08-20T10:34:27.340Z,79.83
2018-08-20T10:35:27.449Z,90.58
2018-08-20T10:36:27.552Z,77.64
2018-08-20T10:37:27.664Z,79.59
2018-08-20T10:38:27.760Z,77.15
2018-08-20T10:39:27.869Z,77.39
2018-08-20T10:40:27.988Z,73.97
2018-08-20T10:41:28.104Z,81.30
2018-08-20T10:42:28.201Z,80.81
2018-08-20T10:43:28.306Z,83.01
2018-08-20T10:44:28.435Z,75.93
2018-08-20T10:45:28.540Z,78.37
2018-08-20T10:46:28.644Z,82.28
2018-08-20T10:47:28.751Z,76.90
2018-08-20T10:48:28.859Z,76.17
2018-08-20T10:49:28.970Z,78.13
2018-08-20T10:50:29.088Z,77.39
2018-08-20T10:51:29.199Z,81.54
2018-08-20T10:52:29.311Z,83.01
2018-08-20T10:53:29.407Z,75.44
2018-08-20T10:54:29.515Z,76.90
2018-08-20T10:55:29.621Z,76.17
2018-08-20T10:56:29.772Z,87.16
2018-08-20T10:57:29.814Z,75.68
2018-08-20T10:58:29.930Z,78.37
2018-08-20T10:59:30.068Z,80.32
2018-08-20T11:00:30.197Z,83.50
2018-08-20T11:01:30.276Z,83.01
2018-08-20T11:02:30.378Z,85.45
2018-08-20T11:03:30.467Z,75.44
2018-08-20T11:04:30.589Z,78.86
2018-08-20T11:05:30.685Z,80.32
2018-08-20T11:06:30.785Z,82.03
2018-08-20T11:07:30.900Z,79.83
2018-08-20T11:08:30.990Z,84.23
2018-08-20T11:09:31.107Z,75.93
2018-08-20T11:10:31.215Z,80.81
2018-08-20T11:11:31.342Z,76.66
2018-08-20T11:12:31.442Z,77.88
2018-08-20T11:13:31.552Z,75.93
2018-08-20T11:14:31.655Z,83.74
2018-08-20T11:15:31.764Z,80.32
2018-08-20T11:16:31.873Z,76.42
2018-08-20T11:17:31.996Z,75.44
2018-08-20T11:18:32.196Z,75.93
2018-08-20T11:19:32.193Z,81.30
2018-08-20T11:20:32.303Z,77.88
2018-08-20T11:21:32.402Z,81.79
2018-08-20T11:22:32.504Z,84.47
2018-08-20T11:23:32.607Z,79.59
2018-08-20T11:24:32.713Z,75.68
2018-08-20T11:25:32.802Z,79.83
2018-08-20T11:26:32.921Z,74.95
2018-08-20T11:27:33.033Z,72.51
2018-08-20T11:28:33.126Z,82.28
2018-08-20T11:29:33.240Z,76.42
2018-08-20T11:30:33.349Z,79.35
2018-08-20T11:31:33.445Z,82.03
2018-08-20T11:32:33.546Z,79.59
2018-08-20T11:33:33.677Z,78.86
2018-08-20T11:34:33.772Z,81.54
2018-08-20T11:35:33.890Z,76.17
2018-08-20T11:36:34.061Z,74.22
2018-08-20T11:37:34.116Z,77.15
2018-08-20T11:38:34.222Z,75.93
2018-08-20T11:39:34.336Z,74.95
2018-08-20T11:40:34.442Z,75.20
2018-08-20T11:41:34.550Z,75.93
2018-08-20T11:42:34.670Z,73.73
2018-08-20T11:43:34.768Z,81.30
2018-08-20T11:44:34.867Z,77.39
2018-08-20T11:45:34.984Z,80.08
2018-08-20T11:46:35.088Z,81.79
2018-08-20T11:47:35.197Z,75.44
2018-08-20T11:48:35.297Z,80.57
2018-08-20T11:49:35.397Z,84.72
2018-08-20T11:50:35.503Z,75.93
2018-08-20T11:51:35.593Z,82.76
2018-08-20T11:52:35.704Z,76.90
2018-08-20T11:53:35.810Z,75.20
2018-08-20T11:54:35.907Z,82.03
2018-08-20T11:55:36.046Z,83.98
2018-08-20T11:56:36.120Z,80.32
2018-08-20T11:57:36.223Z,76.17
2018-08-20T11:58:36.329Z,76.17
2018-08-20T11:59:36.432Z,82.28
2018-08-20T12:00:36.539Z,79.10
2018-08-20T12:01:36.649Z,78.37
2018-08-20T12:02:36.753Z,74.22
2018-08-20T12:03:36.861Z,82.52
2018-08-20T12:04:36.961Z,79.59
2018-08-20T12:05:37.079Z,79.59
2018-08-20T12:06:37.185Z,88.13
2018-08-20T12:07:37.355Z,74.95
2018-08-20T12:08:37.405Z,78.37
2018-08-20T12:09:37.510Z,74.46
2018-08-20T12:10:37.614Z,86.67
2018-08-20T12:11:37.719Z,80.81
2018-08-20T12:12:37.829Z,83.25
2018-08-20T12:13:37.932Z,73.24
2018-08-20T12:14:38.060Z,76.66
2018-08-20T12:15:38.173Z,77.39
2018-08-20T12:16:38.270Z,77.15
2018-08-20T12:17:38.381Z,77.39
2018-08-20T12:18:38.487Z,73.97
2018-08-20T12:19:38.603Z,86.18
2018-08-20T12:20:38.723Z,86.18
2018-08-20T12:21:38.830Z,74.95
2018-08-20T12:22:38.939Z,76.42
2018-08-20T12:23:39.049Z,82.03
2018-08-20T12:24:39.155Z,75.68
2018-08-20T12:25:39.261Z,79.83
2018-08-20T12:26:39.366Z,78.86
2018-08-20T12:27:39.475Z,83.74
2018-08-20T12:28:39.577Z,76.17
2018-08-20T12:29:39.687Z,75.68
2018-08-20T12:30:39.794Z,76.17
2018-08-20T12:31:39.898Z,74.46
2018-08-20T12:32:40.004Z,83.01
2018-08-20T12:33:40.111Z,89.36
2018-08-20T12:34:40.217Z,73.49
2018-08-20T12:35:40.337Z,81.54
2018-08-20T12:36:40.448Z,77.64
2018-08-20T12:37:40.552Z,82.76
2018-08-20T12:38:40.658Z,81.79
2018-08-20T12:39:40.793Z,82.03
2018-08-20T12:40:40.873Z,77.39
2018-08-20T12:41:40.978Z,77.15
2018-08-20T12:42:41.085Z,82.28
2018-08-20T12:43:41.187Z,86.18
2018-08-20T12:44:41.295Z,78.61
2018-08-20T12:45:41.402Z,82.03
2018-08-20T12:46:41.506Z,85.45
2018-08-20T12:47:41.611Z,83.01
2018-08-20T12:48:41.718Z,74.22
2018-08-20T12:49:41.824Z,77.39
2018-08-20T12:50:41.929Z,78.86
2018-08-20T12:51:42.034Z,75.93
2018-08-20T12:52:42.140Z,78.13
2018-08-20T12:53:42.249Z,75.68