createdAt,value
2019-04-25T00:04:11.982Z,99613.60
2019-04-25T00:09:18.923Z,99629.91
2019-04-25T00:14:23.674Z,99625.18
2019-04-25T00:19:27.703Z,99639.14
2019-04-25T00:24:39.706Z,99650.38
2019-04-25T00:29:45.018Z,99650.38
2019-04-25T00:34:49.269Z,99659.27
2019-04-25T00:39:53.533Z,99659.27
2019-04-25T00:44:57.371Z,99671.84
2019-04-25T00:50:02.337Z,99676.73
2019-04-25T00:55:06.773Z,99676.73
2019-04-25T01:00:36.651Z,99694.22
2019-04-25T01:05:40.424Z,99694.22
2019-04-25T01:10:44.402Z,99689.34
2019-04-25T01:15:48.505Z,99679.92
2019-04-25T01:20:53.589Z,99683.70
2019-04-25T01:25:58.149Z,99681.16
2019-04-25T01:31:03.770Z,99681.16
2019-04-25T01:36:19.389Z,99689.89
2019-04-25T01:41:41.046Z,99685.66
2019-04-25T01:46:45.758Z,99693.73
2019-04-25T01:51:50.317Z,99697.20
2019-04-25T01:56:55.289Z,99714.99
2019-04-25T02:02:00.091Z,99715.80
2019-04-25T02:07:04.452Z,99733.79
2019-04-25T02:12:16.898Z,99741.28
2019-04-25T02:17:20.975Z,99729.67
2019-04-25T02:22:24.726Z,99729.67
2019-04-25T02:27:28.484Z,99758.93
2019-04-25T02:32:36.623Z,99763.11
2019-04-25T02:37:37.791Z,99763.11
2019-04-25T02:42:43.735Z,99771.83
2019-04-25T02:48:09.252Z,99771.83
2019-04-25T02:53:27.744Z,99777.72
2019-04-25T02:58:31.523Z,99769.56
2019-04-25T03:03:35.296Z,99765.88
2019-04-25T03:08:39.066Z,99772.59
2019-04-25T03:13:44.101Z,99770.06
2019-04-25T03:19:08.246Z,99777.13
2019-04-25T03:24:16.363Z,99788.05
2019-04-25T03:29:18.131Z,99788.05
2019-04-25T03:34:24.580Z,99781.81
2019-04-25T03:39:27.769Z,99790.73
2019-04-25T03:44:31.545Z,99792.73
2019-04-25T03:49:35.414Z,99813.61
2019-04-25T03:54:39.247Z,99820.69
2019-04-25T03:59:43.693Z,99838.77
2019-04-25T04:04:47.721Z,99829.76
2019-04-25T04:09:51.547Z,99840.66
2019-04-25T04:14:55.359Z,99839.96
2019-04-25T04:20:17.019Z,99840.08
2019-04-25T04:25:21.631Z,99840.08
2019-04-25T04:30:25.423Z,99870.09
2019-04-25T04:35:29.286Z,99871.80
2019-04-25T04:40:35.907Z,99874.62
2019-04-25T04:45:38.693Z,99886.87
2019-04-25T04:50:43.458Z,99889.70
2019-04-25T04:55:47.450Z,99889.70
2019-04-25T05:00:51.267Z,99889.61
2019-04-25T05:06:26.588Z,99895.84
2019-04-25T05:11:30.345Z,99895.84
2019-04-25T05:16:34.233Z,99911.13
2019-04-25T05:21:38.034Z,99911.13
2019-04-25T05:26:41.844Z,99907.73
2019-04-25T05:31:51.449Z,99907.73
2019-04-25T05:36:55.287Z,99910.77
2019-04-25T05:42:16.291Z,99922.73
2019-04-25T05:47:21.350Z,99941.11
2019-04-25T05:52:26.243Z,99951.45
2019-04-25T05:57:30.136Z,99951.45
2019-04-25T06:02:34.130Z,99961.34
2019-04-25T06:07:38.026Z,99970.61
2019-04-25T06:12:58.557Z,99970.61
2019-04-25T06:18:25.211Z,99977.98
2019-04-25T06:23:54.321Z,99977.98
2019-04-25T06:28:59.847Z,99993.22
2019-04-25T06:34:04.588Z,100006.17
2019-04-25T06:39:08.514Z,100011.17
2019-04-25T06:44:29.380Z,100011.17
2019-04-25T06:49:37.330Z,100013.91
2019-04-25T06:54:41.344Z,100013.91
2019-04-25T06:59:45.103Z,100027.45
2019-04-25T07:04:51.440Z,100025.74
2019-04-25T07:09:54.370Z,100025.74
2019-04-25T07:14:58.190Z,100028.18
2019-04-25T07:20:03.829Z,100026.05
2019-04-25T07:25:07.777Z,100023.94
2019-04-25T07:30:50.192Z,100023.94
2019-04-25T07:35:48.639Z,100016.86
2019-04-25T07:40:53.729Z,100016.86
2019-04-25T07:45:57.652Z,100024.25
2019-04-25T07:51:01.417Z,100029.08
2019-04-25T07:56:05.251Z,100036.49
2019-04-25T08:01:10.387Z,100043.03
2019-04-25T08:06:14.146Z,100043.03
2019-04-25T08:11:17.975Z,100036.30
2019-04-25T08:16:23.425Z,100034.20
2019-04-25T08:21:27.175Z,100036.97
2019-04-25T08:26:31.207Z,100036.97
2019-04-25T08:31:36.289Z,100031.27
2019-04-25T08:36:40.436Z,100043.20
2019-04-25T08:41:45.656Z,100043.20
2019-04-25T08:46:49.881Z,100033.88
2019-04-25T08:51:55.733Z,100025.06
2019-04-25T08:57:00.957Z,100019.45
2019-04-25T09:02:23.699Z,100020.66
2019-04-25T09:07:27.468Z,100007.08
2019-04-25T09:12:31.256Z,100004.97
2019-04-25T09:17:35.821Z,100004.73
2019-04-25T09:22:40.616Z,100004.73
2019-04-25T09:27:45.803Z,99996.53
2019-04-25T09:32:49.887Z,99991.88
2019-04-25T09:37:53.778Z,99986.00
2019-04-25T09:42:57.566Z,99981.83
2019-04-25T09:48:07.728Z,99981.83
2019-04-25T09:53:21.896Z,99978.55
2019-04-25T09:58:25.193Z,99977.06
2019-04-25T10:03:29.144Z,99977.06
2019-04-25T10:08:34.289Z,99978.34
2019-04-25T10:13:38.526Z,99978.34
2019-04-25T10:18:43.693Z,99971.38
2019-04-25T10:23:48.228Z,99971.38
2019-04-25T10:28:53.011Z,99967.35
2019-04-25T10:33:56.762Z,99950.23
2019-04-25T10:39:07.225Z,99959.01
2019-04-25T10:44:06.007Z,99948.72
2019-04-25T10:49:09.801Z,99944.05
2019-04-25T10:54:14.589Z,99944.05
2019-04-25T10:59:18.533Z,99937.86
2019-04-25T11:04:31.287Z,99926.80
2019-04-25T11:09:35.754Z,99915.05
2019-04-25T11:14:39.983Z,99921.62
2019-04-25T11:19:44.666Z,99921.62
2019-04-25T11:24:48.653Z,99906.95
2019-04-25T11:29:54.827Z,99899.90
2019-04-25T11:34:57.971Z,99903.15
2019-04-25T11:40:17.801Z,99909.13
2019-04-25T11:45:21.544Z,99895.92
2019-04-25T11:50:25.295Z,99890.70
2019-04-25T11:55:29.060Z,99886.31
2019-04-25T12:00:33.923Z,99885.47
2019-04-25T12:05:37.673Z,99879.30
2019-04-25T12:10:41.495Z,99871.38
2019-04-25T12:15:47.108Z,99860.62
2019-04-25T12:20:51.061Z,99850.23
2019-04-25T12:25:55.305Z,99851.92
2019-04-25T12:30:59.175Z,99842.36
2019-04-25T12:36:02.970Z,99840.80
2019-04-25T12:41:06.832Z,99829.55
2019-04-25T12:46:22.556Z,99828.55
2019-04-25T12:51:26.306Z,99822.88
2019-04-25T12:56:30.149Z,99822.88
2019-04-25T13:01:34.100Z,99809.14
2019-04-25T13:06:37.862Z,99809.14
2019-04-25T13:11:43.359Z,99800.67
2019-04-25T13:16:47.270Z,99800.67
2019-04-25T13:21:51.080Z,99802.00
2019-04-25T13:27:01.346Z,99796.56
2019-04-25T13:32:15.718Z,99796.12
2019-04-25T13:37:19.489Z,99787.25
2019-04-25T13:42:23.371Z,99787.25
2019-04-25T13:47:29.247Z,99771.05
2019-04-25T13:52:33.523Z,99755.81
2019-04-25T13:57:38.135Z,99756.23
2019-04-25T14:02:41.905Z,99756.23
2019-04-25T14:07:45.669Z,99749.23
2019-04-25T14:12:49.461Z,99749.23
2019-04-25T14:18:10.934Z,99733.09
2019-04-25T14:23:15.490Z,99718.44
2019-04-25T14:28:19.287Z,99718.44
2019-04-25T14:33:25.294Z,99711.91
2019-04-25T14:38:28.531Z,99715.49
2019-04-25T14:43:32.323Z,99705.69
2019-04-25T14:48:36.199Z,99685.80
2019-04-25T14:53:40.018Z,99686.34
2019-04-25T14:58:45.641Z,99686.34
2019-04-25T15:03:49.578Z,99691.77
2019-04-25T15:08:53.372Z,99691.77
2019-04-25T15:13:57.137Z,99669.80
2019-04-25T15:19:00.883Z,99673.09
2019-04-25T15:24:04.760Z,99666.74
2019-04-25T15:29:08.664Z,99666.74
2019-04-25T15:34:12.981Z,99668.19
2019-04-25T15:39:33.227Z,99668.19
2019-04-25T15:45:02.146Z,99664.52
2019-04-25T15:50:08.508Z,99664.52
2019-04-25T15:55:12.267Z,99660.92
2019-04-25T16:00:20.893Z,99650.99
2019-04-25T16:05:26.448Z,99652.97
2019-04-25T16:10:30.367Z,99661.02
2019-04-25T16:15:34.153Z,99653.13
2019-04-25T16:20:37.938Z,99653.13
2019-04-25T16:25:41.683Z,99651.94
2019-04-25T16:30:45.742Z,99651.94
2019-04-25T16:35:49.510Z,99650.89
2019-04-25T16:40:53.247Z,99643.98
2019-04-25T16:45:57.076Z,99645.14
2019-04-25T16:51:00.831Z,99647.95
2019-04-25T16:56:05.464Z,99640.16
2019-04-25T17:01:11.747Z,99638.21
2019-04-25T17:06:15.600Z,99626.97
2019-04-25T17:11:19.756Z,99630.23
2019-04-25T17:16:54.948Z,99635.49
2019-04-25T17:21:58.890Z,99635.49
2019-04-25T17:27:02.761Z,99628.98
2019-04-25T17:32:25.860Z,99628.98
2019-04-25T17:37:52.184Z,99621.11
2019-04-25T17:42:55.960Z,99616.81
2019-04-25T17:47:59.733Z,99615.89
2019-04-25T17:53:03.632Z,99610.02
2019-04-25T17:58:07.478Z,99609.27
2019-04-25T18:03:12.433Z,99606.92
2019-04-25T18:08:16.276Z,99602.23
2019-04-25T18:13:20.058Z,99602.23
2019-04-25T18:18:41.418Z,99598.88
2019-04-25T18:24:03.192Z,99598.88
2019-04-25T18:29:10.457Z,99597.03
2019-04-25T18:34:25.415Z,99603.92
2019-04-25T18:39:33.595Z,99602.92
2019-04-25T18:44:37.899Z,99606.71
2019-04-25T18:49:43.347Z,99606.71
2019-04-25T18:55:03.905Z,99605.02
2019-04-25T19:00:25.925Z,99609.91
2019-04-25T19:06:01.016Z,99609.91
2019-04-25T19:11:06.281Z,99617.39
2019-04-25T19:16:10.031Z,99615.55
2019-04-25T19:21:13.933Z,99607.16
2019-04-25T19:26:17.760Z,99607.16
2019-04-25T19:31:21.686Z,99599.55
2019-04-25T19:36:25.454Z,99599.39
2019-04-25T19:41:49.767Z,99605.63
2019-04-25T19:46:53.573Z,99597.38
2019-04-25T19:51:57.420Z,99600.92
2019-04-25T19:57:01.209Z,99600.92
2019-04-25T20:02:09.888Z,99594.72
2019-04-25T20:07:25.551Z,99588.80
2019-04-25T20:12:32.848Z,99593.03
2019-04-25T20:17:36.592Z,99587.30
2019-04-25T20:22:40.494Z,99587.30
2019-04-25T20:27:45.365Z,99575.52
2019-04-25T20:32:50.194Z,99575.52
2019-04-25T20:37:54.091Z,99568.52
2019-04-25T20:42:57.933Z,99560.09
2019-04-25T20:48:01.815Z,99560.09
2019-04-25T20:53:05.592Z,99553.33
2019-04-25T20:58:09.344Z,99549.95
2019-04-25T21:03:13.522Z,99543.53
2019-04-25T21:08:17.334Z,99543.53
2019-04-25T21:13:28.609Z,99541.37
2019-04-25T21:18:36.286Z,99549.79
2019-04-25T21:23:40.038Z,99537.16
2019-04-25T21:28:43.797Z,99537.16
2019-04-25T21:33:47.573Z,99533.70
2019-04-25T21:38:52.888Z,99535.87
2019-04-25T21:44:01.098Z,99535.87
2019-04-25T21:49:05.905Z,99539.41
2019-04-25T21:54:09.664Z,99527.97
2019-04-25T21:59:13.699Z,99523.09
2019-04-25T22:04:17.766Z,99520.39
2019-04-25T22:09:22.877Z,99515.69
2019-04-25T22:14:26.977Z,99511.65
2019-04-25T22:19:31.055Z,99511.65
2019-04-25T22:24:35.178Z,99516.53
2019-04-25T22:29:42.250Z,99511.31
2019-04-25T22:34:52.795Z,99511.31
2019-04-25T22:39:56.653Z,99497.52
2019-04-25T22:45:00.525Z,99497.67
2019-04-25T22:50:04.811Z,99486.22
2019-04-25T22:55:08.916Z,99476.28
2019-04-25T23:00:22.594Z,99476.28
2019-04-25T23:05:30.259Z,99481.17
2019-04-25T23:10:34.288Z,99481.17
2019-04-25T23:15:38.049Z,99471.23
2019-04-25T23:20:42.129Z,99462.31
2019-04-25T23:26:14.228Z,99456.92
2019-04-25T23:31:22.717Z,99451.03
2019-04-25T23:36:26.541Z,99451.03
2019-04-25T23:41:30.299Z,99451.38
2019-04-25T23:46:34.045Z,99446.33
2019-04-25T23:51:37.803Z,99443.30
2019-04-25T23:56:41.556Z,99434.20
