createdAt,value
2017-10-08T00:00:56.158Z,11.18
2017-10-08T00:02:04.969Z,11.22
2017-10-08T00:03:13.801Z,11.24
2017-10-08T00:04:22.632Z,11.24
2017-10-08T00:05:31.465Z,11.22
2017-10-08T00:06:40.294Z,11.24
2017-10-08T00:07:49.121Z,11.24
2017-10-08T00:08:57.957Z,11.25
2017-10-08T00:10:06.787Z,11.28
2017-10-08T00:11:15.618Z,11.29
2017-10-08T00:12:24.446Z,11.28
2017-10-08T00:13:33.279Z,11.29
2017-10-08T00:14:42.103Z,11.27
2017-10-08T00:15:50.933Z,11.32
2017-10-08T00:16:59.763Z,11.28
2017-10-08T00:18:08.594Z,11.28
2017-10-08T00:19:17.425Z,11.33
2017-10-08T00:20:26.256Z,11.28
2017-10-08T00:21:35.088Z,11.29
2017-10-08T00:22:43.918Z,11.32
2017-10-08T00:23:52.748Z,11.32
2017-10-08T00:25:01.577Z,11.35
2017-10-08T00:26:10.404Z,11.33
2017-10-08T00:27:19.236Z,11.37
2017-10-08T00:28:28.062Z,11.37
2017-10-08T00:29:36.897Z,11.39
2017-10-08T00:30:45.728Z,11.39
2017-10-08T00:31:54.560Z,11.4
2017-10-08T00:33:03.388Z,11.43
2017-10-08T00:34:12.223Z,11.32
2017-10-08T00:35:21.056Z,11.39
2017-10-08T00:36:29.886Z,11.42
2017-10-08T00:37:38.716Z,11.32
2017-10-08T00:38:47.545Z,11.33
2017-10-08T00:39:56.371Z,11.44
2017-10-08T00:41:05.206Z,11.39
2017-10-08T00:42:14.032Z,11.37
2017-10-08T00:43:22.864Z,11.36
2017-10-08T00:44:31.699Z,11.47
2017-10-08T00:45:40.528Z,11.46
2017-10-08T00:46:49.355Z,11.37
2017-10-08T00:47:58.188Z,11.35
2017-10-08T00:49:07.015Z,11.39
2017-10-08T00:50:15.847Z,11.35
2017-10-08T00:51:24.676Z,11.33
2017-10-08T00:52:33.505Z,11.37
2017-10-08T00:53:42.328Z,11.36
2017-10-08T00:54:51.164Z,11.42
2017-10-08T00:56:00.320Z,11.42
2017-10-08T00:57:09.147Z,11.37
2017-10-08T00:58:17.978Z,11.37
2017-10-08T00:59:26.801Z,11.39
2017-10-08T01:00:35.636Z,11.39
2017-10-08T01:01:44.461Z,11.39
2017-10-08T01:02:53.295Z,11.36
2017-10-08T01:04:02.126Z,11.36
2017-10-08T01:05:10.960Z,11.39
2017-10-08T01:06:19.790Z,11.35
2017-10-08T01:07:28.617Z,11.39
2017-10-08T01:08:37.444Z,11.35
2017-10-08T01:09:46.272Z,11.46
2017-10-08T01:10:55.104Z,11.49
2017-10-08T01:12:03.934Z,11.36
2017-10-08T01:13:12.764Z,11.33
2017-10-08T01:14:21.589Z,11.36
2017-10-08T01:15:30.420Z,11.47
2017-10-08T01:16:39.255Z,11.46
2017-10-08T01:17:48.083Z,11.46
2017-10-08T01:18:56.913Z,11.44
2017-10-08T01:20:05.743Z,11.46
2017-10-08T01:21:14.575Z,11.44
2017-10-08T01:22:23.402Z,11.49
2017-10-08T01:23:32.555Z,11.46
2017-10-08T01:24:41.388Z,11.33
2017-10-08T01:25:50.220Z,11.36
2017-10-08T01:26:59.047Z,11.44
2017-10-08T01:28:07.873Z,11.43
2017-10-08T01:29:16.713Z,11.46
2017-10-08T01:30:25.868Z,11.46
2017-10-08T01:31:34.699Z,11.47
2017-10-08T01:32:43.859Z,11.49
2017-10-08T01:33:52.690Z,11.47
2017-10-08T01:35:01.514Z,11.55
2017-10-08T01:36:10.345Z,11.46
2017-10-08T01:37:19.174Z,11.44
2017-10-08T01:38:28.321Z,11.43
2017-10-08T01:39:37.153Z,11.49
2017-10-08T01:40:45.982Z,11.49
2017-10-08T01:41:54.819Z,11.61
2017-10-08T01:43:03.645Z,11.52
2017-10-08T01:44:12.479Z,11.54
2017-10-08T01:45:21.311Z,11.55
2017-10-08T01:46:30.141Z,11.54
2017-10-08T01:47:38.975Z,11.55
2017-10-08T01:48:47.801Z,11.6
2017-10-08T01:49:56.638Z,11.6
2017-10-08T01:51:05.473Z,11.55
2017-10-08T01:52:14.304Z,11.7
2017-10-08T01:53:23.458Z,11.69
2017-10-08T01:54:32.283Z,11.67
2017-10-08T01:55:41.115Z,11.73
2017-10-08T01:56:49.949Z,11.7
2017-10-08T01:57:58.787Z,11.64
2017-10-08T01:59:07.615Z,11.65
2017-10-08T02:00:16.445Z,11.65
2017-10-08T02:01:25.275Z,11.64
2017-10-08T02:02:34.104Z,11.61
2017-10-08T02:03:43.258Z,11.67
2017-10-08T02:04:52.092Z,11.69
2017-10-08T02:06:00.925Z,11.67
2017-10-08T02:07:09.752Z,11.62
2017-10-08T02:08:18.587Z,11.62
2017-10-08T02:09:27.420Z,11.58
2017-10-08T02:10:36.253Z,11.75
2017-10-08T02:11:45.080Z,11.67
2017-10-08T02:12:53.909Z,11.76
2017-10-08T02:14:02.737Z,11.72
2017-10-08T02:15:11.576Z,11.76
2017-10-08T02:16:20.411Z,11.85
2017-10-08T02:17:29.237Z,11.73
2017-10-08T02:18:38.074Z,11.73
2017-10-08T02:19:46.905Z,11.79
2017-10-08T02:20:55.738Z,11.79
2017-10-08T02:22:04.571Z,11.82
2017-10-08T02:23:13.402Z,11.76
2017-10-08T02:24:22.234Z,11.76
2017-10-08T02:25:31.065Z,11.78
2017-10-08T02:26:39.897Z,11.75
2017-10-08T02:27:48.727Z,11.76
2017-10-08T02:28:57.560Z,11.82
2017-10-08T02:30:06.386Z,11.73
2017-10-08T02:31:15.215Z,11.73
2017-10-08T02:32:24.043Z,11.72
2017-10-08T02:33:32.875Z,11.7
2017-10-08T02:34:42.036Z,11.69
2017-10-08T02:35:51.189Z,11.69
2017-10-08T02:37:00.021Z,11.73
2017-10-08T02:38:08.850Z,11.73
2017-10-08T02:39:17.682Z,11.78
2017-10-08T02:40:26.515Z,11.8
2017-10-08T02:41:35.346Z,11.78
2017-10-08T02:42:44.180Z,11.79
2017-10-08T02:43:53.326Z,11.83
2017-10-08T02:45:02.162Z,11.76
2017-10-08T02:46:10.993Z,11.85
2017-10-08T02:47:19.820Z,11.8
2017-10-08T02:48:28.653Z,11.88
2017-10-08T02:49:37.479Z,11.79
2017-10-08T02:50:46.313Z,11.83
2017-10-08T02:51:55.149Z,11.9
2017-10-08T02:53:03.981Z,11.79
2017-10-08T02:54:12.804Z,11.9
2017-10-08T02:55:21.639Z,11.85
2017-10-08T02:56:30.467Z,11.9
2017-10-08T02:57:39.298Z,11.94
2017-10-08T02:58:48.132Z,11.83
2017-10-08T02:59:56.964Z,11.9
2017-10-08T03:01:05.795Z,11.91
2017-10-08T03:02:14.623Z,11.85
2017-10-08T03:03:23.784Z,11.91
2017-10-08T03:04:32.613Z,11.82
2017-10-08T03:05:41.449Z,11.9
2017-10-08T03:06:50.284Z,11.86
2017-10-08T03:07:59.114Z,11.91
2017-10-08T03:09:07.946Z,11.85
2017-10-08T03:10:16.779Z,11.91
2017-10-08T03:11:25.608Z,11.88
2017-10-08T03:12:34.758Z,11.88
2017-10-08T03:13:43.592Z,11.88
2017-10-08T03:14:52.424Z,11.91
2017-10-08T03:16:01.584Z,11.96
2017-10-08T03:17:10.740Z,11.94
2017-10-08T03:18:19.564Z,11.86
2017-10-08T03:19:28.398Z,11.95
2017-10-08T03:20:37.227Z,11.99
2017-10-08T03:21:46.058Z,11.98
2017-10-08T03:22:54.885Z,11.98
2017-10-08T03:24:03.716Z,11.95
2017-10-08T03:25:12.543Z,12.01
2017-10-08T03:26:21.379Z,11.96
2017-10-08T03:27:30.216Z,12.01
2017-10-08T03:28:39.044Z,12.01
2017-10-08T03:29:47.876Z,12.01
2017-10-08T03:30:56.708Z,11.99
2017-10-08T03:32:05.537Z,11.99
2017-10-08T03:33:14.363Z,11.99
2017-10-08T03:34:23.197Z,12.07
2017-10-08T03:35:32.027Z,11.98
2017-10-08T03:36:40.856Z,11.99
2017-10-08T03:37:49.690Z,12.02
2017-10-08T03:38:58.519Z,12.14
2017-10-08T03:40:07.349Z,12.1
2017-10-08T03:41:16.178Z,12.07
2017-10-08T03:42:25.012Z,12.07
2017-10-08T03:43:33.840Z,12.09
2017-10-08T03:44:42.666Z,12.14
2017-10-08T03:45:51.500Z,12.1
2017-10-08T03:47:00.333Z,12.12
2017-10-08T03:48:09.163Z,12.1
2017-10-08T03:49:17.998Z,12.14
2017-10-08T03:50:26.833Z,12.09
2017-10-08T03:51:35.666Z,12.13
2017-10-08T03:52:44.494Z,12.1
2017-10-08T03:53:53.325Z,12.1
2017-10-08T03:55:02.485Z,12.12
2017-10-08T03:56:11.321Z,12.09
2017-10-08T03:57:20.156Z,12.1
2017-10-08T03:58:28.983Z,12.01
2017-10-08T03:59:37.810Z,12.1
2017-10-08T04:00:46.641Z,12.07
2017-10-08T04:01:55.471Z,12.04
2017-10-08T04:03:04.309Z,12.05
2017-10-08T04:04:13.139Z,12.1
2017-10-08T04:05:21.968Z,12.14
2017-10-08T04:06:30.792Z,12.12
2017-10-08T04:07:39.630Z,12.09
2017-10-08T04:08:48.459Z,12.13
2017-10-08T04:09:57.295Z,12.12
2017-10-08T04:11:06.127Z,12.09
2017-10-08T04:12:14.956Z,12.09
2017-10-08T04:13:23.790Z,12.14
2017-10-08T04:14:32.619Z,12.09
2017-10-08T04:15:41.453Z,12.13
2017-10-08T04:16:50.286Z,12.1
2017-10-08T04:17:59.118Z,12.07
2017-10-08T04:19:07.953Z,12.13
2017-10-08T04:20:16.783Z,12.12
2017-10-08T04:21:25.618Z,12.09
2017-10-08T04:22:34.446Z,12.09
2017-10-08T04:23:43.279Z,12.19
2017-10-08T04:24:52.112Z,12.14
2017-10-08T04:26:01.266Z,12.13
2017-10-08T04:27:10.095Z,12.09
2017-10-08T04:28:18.923Z,12.16
2017-10-08T04:29:27.758Z,12.1
2017-10-08T04:30:36.587Z,12.13
2017-10-08T04:31:45.417Z,12.12
2017-10-08T04:32:54.272Z,11.99
2017-10-08T04:34:03.084Z,11.96
2017-10-08T04:35:11.911Z,12.04
2017-10-08T04:36:20.742Z,12.05
2017-10-08T04:37:29.568Z,11.99
2017-10-08T04:38:38.402Z,11.98
2017-10-08T04:39:47.234Z,11.98
2017-10-08T04:40:56.066Z,11.95
2017-10-08T04:42:04.895Z,11.91
2017-10-08T04:43:13.731Z,11.94
2017-10-08T04:44:22.563Z,11.91
2017-10-08T04:45:31.394Z,11.95
2017-10-08T04:46:40.225Z,11.9
2017-10-08T04:47:49.056Z,11.94
2017-10-08T04:48:57.892Z,11.9
2017-10-08T04:50:06.724Z,11.88
2017-10-08T04:51:15.555Z,11.88
2017-10-08T04:52:24.385Z,11.78
2017-10-08T04:53:33.211Z,11.9
2017-10-08T04:54:42.046Z,11.8
2017-10-08T04:55:50.874Z,11.83
2017-10-08T04:56:59.702Z,11.78
2017-10-08T04:58:08.534Z,11.79
2017-10-08T04:59:17.362Z,11.85
2017-10-08T05:00:26.193Z,11.8
2017-10-08T05:01:35.026Z,11.78
2017-10-08T05:02:43.857Z,11.79
2017-10-08T05:03:52.694Z,11.85
2017-10-08T05:05:01.525Z,11.7
2017-10-08T05:06:10.356Z,11.75
2017-10-08T05:07:19.187Z,11.78
2017-10-08T05:08:28.021Z,11.76
2017-10-08T05:09:36.903Z,11.73
2017-10-08T05:10:45.732Z,11.67
2017-10-08T05:11:54.567Z,11.72
2017-10-08T05:13:03.400Z,11.62
2017-10-08T05:14:12.228Z,11.64
2017-10-08T05:15:21.061Z,11.65
2017-10-08T05:16:29.888Z,11.69
2017-10-08T05:17:38.714Z,11.75
2017-10-08T05:18:47.552Z,11.64
2017-10-08T05:19:56.388Z,11.64
2017-10-08T05:21:05.214Z,11.65
2017-10-08T05:22:14.048Z,11.69
2017-10-08T05:23:22.872Z,11.61
2017-10-08T05:24:31.707Z,11.64
2017-10-08T05:25:40.539Z,11.69
2017-10-08T05:26:49.372Z,11.72
2017-10-08T05:27:58.201Z,11.65
2017-10-08T05:29:07.039Z,11.72
2017-10-08T05:30:15.864Z,11.73
2017-10-08T05:31:24.701Z,11.67
2017-10-08T05:32:33.527Z,11.69
2017-10-08T05:33:42.362Z,11.69
2017-10-08T05:34:51.193Z,11.6
2017-10-08T05:36:00.353Z,11.62
2017-10-08T05:37:09.178Z,11.6
2017-10-08T05:38:18.005Z,11.57
2017-10-08T05:39:26.840Z,11.58
2017-10-08T05:40:35.671Z,11.65
2017-10-08T05:41:44.501Z,11.58
2017-10-08T05:42:53.336Z,11.57
2017-10-08T05:44:02.488Z,11.52
2017-10-08T05:45:11.321Z,11.49
2017-10-08T05:46:20.153Z,11.46
2017-10-08T05:47:28.988Z,11.57
2017-10-08T05:48:37.816Z,11.52
2017-10-08T05:49:46.967Z,11.49
2017-10-08T05:50:55.798Z,11.52
2017-10-08T05:52:04.631Z,11.46
2017-10-08T05:53:13.464Z,11.49
2017-10-08T05:54:22.298Z,11.51
2017-10-08T05:55:31.125Z,11.61
2017-10-08T05:56:39.952Z,11.57
2017-10-08T05:57:48.789Z,11.62
2017-10-08T05:58:57.620Z,11.7
2017-10-08T06:00:06.448Z,11.69
2017-10-08T06:01:15.283Z,11.69
2017-10-08T06:02:24.112Z,11.7
2017-10-08T06:03:32.944Z,11.67
2017-10-08T06:04:41.775Z,11.69
2017-10-08T06:05:50.608Z,11.7
2017-10-08T06:06:59.436Z,11.69
2017-10-08T06:08:08.270Z,11.69
2017-10-08T06:09:17.103Z,11.7
2017-10-08T06:10:25.932Z,11.72
2017-10-08T06:11:34.764Z,11.65
2017-10-08T06:12:43.593Z,11.54
2017-10-08T06:13:52.421Z,11.65
2017-10-08T06:15:01.256Z,11.62
2017-10-08T06:16:10.081Z,11.64
2017-10-08T06:17:18.914Z,11.61
2017-10-08T06:18:27.743Z,11.61
2017-10-08T06:19:36.575Z,11.58
2017-10-08T06:20:45.404Z,11.6
2017-10-08T06:21:54.242Z,11.55
2017-10-08T06:23:03.070Z,11.58
2017-10-08T06:24:11.921Z,11.58
2017-10-08T06:25:20.731Z,11.6
2017-10-08T06:26:29.565Z,11.49
2017-10-08T06:27:38.398Z,11.47
2017-10-08T06:28:47.231Z,11.55
2017-10-08T06:29:56.063Z,11.46
2017-10-08T06:31:04.900Z,11.47
2017-10-08T06:32:13.726Z,11.46
2017-10-08T06:33:22.554Z,11.47
2017-10-08T06:34:31.387Z,11.55
2017-10-08T06:35:40.220Z,11.51
2017-10-08T06:36:49.054Z,11.44
2017-10-08T06:37:57.889Z,11.49
2017-10-08T06:39:06.718Z,11.49
2017-10-08T06:40:15.549Z,11.49
2017-10-08T06:41:24.379Z,11.47
2017-10-08T06:42:33.211Z,11.44
2017-10-08T06:43:42.040Z,11.43
2017-10-08T06:44:50.876Z,11.47
2017-10-08T06:45:59.705Z,11.43
2017-10-08T06:47:08.542Z,11.49
2017-10-08T06:48:17.371Z,11.47
2017-10-08T06:49:26.198Z,11.44
2017-10-08T06:50:35.031Z,11.44
2017-10-08T06:51:43.862Z,11.46
2017-10-08T06:52:52.690Z,11.49
2017-10-08T06:54:01.522Z,11.43
2017-10-08T06:55:10.352Z,11.54
2017-10-08T06:56:19.183Z,11.44
2017-10-08T06:57:28.016Z,11.46
2017-10-08T06:58:36.851Z,11.43
2017-10-08T06:59:45.681Z,11.44
2017-10-08T07:00:54.511Z,11.55
2017-10-08T07:02:03.342Z,11.51
2017-10-08T07:03:12.175Z,11.33
2017-10-08T07:04:21.010Z,11.46
2017-10-08T07:05:29.841Z,11.43
2017-10-08T07:06:38.668Z,11.47
2017-10-08T07:07:47.498Z,11.37
2017-10-08T07:08:56.332Z,11.35
2017-10-08T07:10:05.167Z,11.42
2017-10-08T07:11:13.991Z,11.44
2017-10-08T07:12:23.148Z,11.47
2017-10-08T07:13:31.973Z,11.51
2017-10-08T07:14:40.808Z,11.46
2017-10-08T07:15:49.634Z,11.47
2017-10-08T07:16:58.471Z,11.46
2017-10-08T07:18:07.304Z,11.49
2017-10-08T07:19:16.137Z,11.58
2017-10-08T07:20:24.987Z,11.52
2017-10-08T07:21:33.798Z,11.49
2017-10-08T07:22:42.626Z,11.57
2017-10-08T07:23:51.464Z,11.62
2017-10-08T07:25:00.292Z,11.6
2017-10-08T07:26:09.126Z,11.6
2017-10-08T07:27:17.951Z,11.58
2017-10-08T07:28:26.778Z,11.67
2017-10-08T07:29:35.613Z,11.64
2017-10-08T07:30:44.446Z,11.73
2017-10-08T07:31:53.280Z,11.75
2017-10-08T07:33:02.112Z,11.62
2017-10-08T07:34:10.944Z,11.67
2017-10-08T07:35:19.771Z,11.72
2017-10-08T07:36:28.606Z,11.83
2017-10-08T07:37:37.440Z,11.76
2017-10-08T07:38:46.262Z,11.83
2017-10-08T07:39:55.095Z,11.83
2017-10-08T07:41:04.245Z,11.88
2017-10-08T07:42:13.078Z,11.88
2017-10-08T07:43:21.912Z,11.86
2017-10-08T07:44:30.747Z,11.86
2017-10-08T07:45:39.576Z,11.9
2017-10-08T07:46:48.406Z,11.88
2017-10-08T07:47:57.236Z,11.98
2017-10-08T07:49:06.071Z,11.94
2017-10-08T07:50:14.905Z,11.95
2017-10-08T07:51:23.735Z,11.99
2017-10-08T07:52:32.565Z,11.94
2017-10-08T07:53:41.399Z,11.95
2017-10-08T07:54:50.232Z,11.98
2017-10-08T07:55:59.065Z,12.04
2017-10-08T07:57:07.896Z,11.96
2017-10-08T07:58:16.730Z,11.98
2017-10-08T07:59:25.566Z,11.96
2017-10-08T08:00:34.395Z,11.96
2017-10-08T08:01:43.230Z,11.95
2017-10-08T08:02:52.061Z,12.01
2017-10-08T08:04:00.912Z,12.09
2017-10-08T08:05:09.729Z,12.1
2017-10-08T08:06:18.561Z,12.12
2017-10-08T08:07:27.394Z,12.14
2017-10-08T08:08:36.220Z,12.1
2017-10-08T08:09:45.050Z,12.19
2017-10-08T08:10:53.882Z,12.19
2017-10-08T08:12:02.726Z,12.14
2017-10-08T08:13:11.564Z,12.2
2017-10-08T08:14:20.393Z,12.21
2017-10-08T08:15:29.227Z,12.13
2017-10-08T08:16:38.386Z,12.05
2017-10-08T08:17:47.224Z,12.12
2017-10-08T08:18:56.052Z,12.09
2017-10-08T08:20:04.885Z,12.17
2017-10-08T08:21:13.716Z,12.07
2017-10-08T08:22:22.876Z,12.1
2017-10-08T08:23:32.029Z,12.2
2017-10-08T08:24:40.862Z,12.1
2017-10-08T08:25:49.699Z,12.24
2017-10-08T08:26:58.529Z,12.32
2017-10-08T08:28:07.364Z,12.31
2017-10-08T08:29:16.197Z,12.24
2017-10-08T08:30:25.028Z,12.19
2017-10-08T08:31:33.860Z,12.28
2017-10-08T08:32:42.693Z,12.34
2017-10-08T08:33:51.529Z,12.32
2017-10-08T08:35:00.359Z,12.31
2017-10-08T08:36:09.188Z,12.34
2017-10-08T08:37:18.023Z,12.21
2017-10-08T08:38:26.854Z,12.27
2017-10-08T08:39:35.688Z,12.24
2017-10-08T08:40:44.517Z,12.34
2017-10-08T08:41:53.347Z,12.32
2017-10-08T08:43:02.181Z,12.35
2017-10-08T08:44:11.018Z,12.31
2017-10-08T08:45:19.853Z,12.28
2017-10-08T08:46:28.680Z,12.27
2017-10-08T08:47:37.513Z,12.17
2017-10-08T08:48:46.342Z,12.09
2017-10-08T08:49:55.182Z,12.12
2017-10-08T08:51:04.019Z,11.98
2017-10-08T08:52:12.851Z,11.96
2017-10-08T08:53:21.680Z,12.01
2017-10-08T08:54:30.515Z,12.13
2017-10-08T08:55:39.349Z,12.13
2017-10-08T08:56:48.180Z,12.07
2017-10-08T08:57:57.015Z,12.02
2017-10-08T08:59:05.845Z,11.98
2017-10-08T09:00:14.672Z,11.98
2017-10-08T09:01:23.514Z,11.96
2017-10-08T09:02:32.341Z,11.98
2017-10-08T09:03:41.180Z,11.94
2017-10-08T09:04:50.011Z,12.04
2017-10-08T09:05:58.840Z,12.14
2017-10-08T09:07:07.670Z,12.09
2017-10-08T09:08:16.503Z,11.96
2017-10-08T09:09:25.332Z,12.01
2017-10-08T09:10:34.167Z,11.99
2017-10-08T09:11:42.999Z,11.99
2017-10-08T09:12:51.827Z,11.99
2017-10-08T09:14:00.661Z,11.96
2017-10-08T09:15:09.498Z,12.17
2017-10-08T09:16:18.328Z,12.04
2017-10-08T09:17:27.159Z,12.12
2017-10-08T09:18:35.991Z,12.2
2017-10-08T09:19:44.824Z,12.2
2017-10-08T09:20:53.656Z,12.17
2017-10-08T09:22:02.812Z,12.12
2017-10-08T09:23:11.645Z,12.07
2017-10-08T09:24:20.476Z,12.2
2017-10-08T09:25:29.307Z,12.21
2017-10-08T09:26:38.139Z,12.24
2017-10-08T09:27:46.969Z,12.31
2017-10-08T09:28:55.807Z,12.32
2017-10-08T09:30:04.639Z,12.29
2017-10-08T09:31:13.473Z,12.28
2017-10-08T09:32:22.305Z,12.34
2017-10-08T09:33:31.457Z,12.28
2017-10-08T09:34:40.294Z,12.32
2017-10-08T09:35:49.457Z,12.35
2017-10-08T09:36:58.292Z,12.31
2017-10-08T09:38:07.125Z,12.24
2017-10-08T09:39:15.964Z,12.34
2017-10-08T09:40:24.797Z,12.2
2017-10-08T09:41:33.947Z,12.17
2017-10-08T09:42:42.786Z,12.16
2017-10-08T09:43:51.616Z,12.1
2017-10-08T09:45:00.451Z,12.1
2017-10-08T09:46:09.284Z,12.1
2017-10-08T09:47:18.119Z,12.07
2017-10-08T09:48:26.949Z,12.12
2017-10-08T09:49:35.781Z,12.16
2017-10-08T09:50:44.616Z,12.1
2017-10-08T09:51:53.448Z,12.1
2017-10-08T09:53:02.287Z,12.2
2017-10-08T09:54:11.114Z,12.13
2017-10-08T09:55:19.942Z,12.12
2017-10-08T09:56:28.784Z,12.07
2017-10-08T09:57:37.617Z,12.14
2017-10-08T09:58:46.455Z,12.13
2017-10-08T09:59:55.286Z,12.13
2017-10-08T10:01:04.122Z,12.13
2017-10-08T10:02:12.949Z,12.13
2017-10-08T10:03:21.779Z,12.01
2017-10-08T10:04:30.613Z,11.94
2017-10-08T10:05:39.443Z,11.95
2017-10-08T10:06:48.274Z,11.95
2017-10-08T10:07:57.111Z,12.02
2017-10-08T10:09:06.270Z,12.13
2017-10-08T10:10:15.106Z,12.07
2017-10-08T10:11:23.938Z,12.14
2017-10-08T10:12:32.770Z,12.05
2017-10-08T10:13:41.598Z,12.1
2017-10-08T10:14:50.433Z,12.1
2017-10-08T10:15:59.263Z,12.2
2017-10-08T10:17:08.103Z,12.2
2017-10-08T10:18:16.935Z,12.37
2017-10-08T10:19:25.768Z,12.39
2017-10-08T10:20:34.599Z,12.5
2017-10-08T10:21:43.435Z,12.57
2017-10-08T10:22:52.602Z,12.54
2017-10-08T10:24:01.438Z,12.54
2017-10-08T10:25:10.271Z,12.38
2017-10-08T10:26:19.427Z,12.32
2017-10-08T10:27:28.260Z,12.27
2017-10-08T10:28:37.093Z,12.2
2017-10-08T10:29:45.928Z,12.31
2017-10-08T10:30:54.758Z,12.29
2017-10-08T10:32:03.589Z,12.24
2017-10-08T10:33:12.424Z,12.34
2017-10-08T10:34:21.260Z,12.37
2017-10-08T10:35:30.098Z,12.34
2017-10-08T10:36:38.930Z,12.28
2017-10-08T10:37:47.776Z,12.38
2017-10-08T10:38:56.589Z,12.47
2017-10-08T10:40:05.752Z,12.59
2017-10-08T10:41:14.585Z,12.68
2017-10-08T10:42:23.741Z,12.75
2017-10-08T10:43:32.571Z,12.86
2017-10-08T10:44:41.405Z,12.82
2017-10-08T10:45:50.237Z,12.87
2017-10-08T10:46:59.070Z,12.87
2017-10-08T10:48:07.904Z,12.83
2017-10-08T10:49:16.740Z,12.89
2017-10-08T10:50:25.567Z,12.86
2017-10-08T10:51:34.408Z,12.9
2017-10-08T10:52:43.238Z,12.9
2017-10-08T10:53:52.077Z,12.78
2017-10-08T10:55:00.909Z,12.7
2017-10-08T10:56:09.744Z,12.56
2017-10-08T10:57:18.572Z,12.5
2017-10-08T10:58:27.411Z,12.54
2017-10-08T10:59:36.244Z,12.45
2017-10-08T11:00:45.077Z,12.46
2017-10-08T11:01:53.910Z,12.46
2017-10-08T11:03:02.740Z,12.5
2017-10-08T11:04:11.577Z,12.49
2017-10-08T11:05:20.415Z,12.52
2017-10-08T11:06:29.247Z,12.54
2017-10-08T11:07:38.087Z,12.59
2017-10-08T11:08:47.238Z,12.64
2017-10-08T11:09:56.073Z,12.56
2017-10-08T11:11:04.905Z,12.52
2017-10-08T11:12:13.740Z,12.5
2017-10-08T11:13:22.574Z,12.54
2017-10-08T11:14:31.408Z,12.57
2017-10-08T11:15:40.245Z,12.72
2017-10-08T11:16:49.075Z,12.65
2017-10-08T11:17:57.901Z,12.67
2017-10-08T11:19:06.741Z,12.68
2017-10-08T11:20:15.577Z,12.7
2017-10-08T11:21:24.409Z,12.77
2017-10-08T11:22:33.244Z,12.68
2017-10-08T11:23:42.074Z,12.78
2017-10-08T11:24:50.909Z,12.7
2017-10-08T11:25:59.742Z,12.64
2017-10-08T11:27:08.590Z,12.5
2017-10-08T11:28:17.424Z,12.47
2017-10-08T11:29:26.257Z,12.42
2017-10-08T11:30:35.089Z,12.37
2017-10-08T11:31:43.920Z,12.47
2017-10-08T11:32:52.755Z,12.49
2017-10-08T11:34:01.586Z,12.5
2017-10-08T11:35:10.422Z,12.54
2017-10-08T11:36:19.255Z,12.57
2017-10-08T11:37:28.091Z,12.7
2017-10-08T11:38:36.920Z,12.71
2017-10-08T11:39:45.755Z,12.67
2017-10-08T11:40:54.587Z,12.53
2017-10-08T11:42:03.418Z,12.54
2017-10-08T11:43:12.249Z,12.45
2017-10-08T11:44:21.083Z,12.46
2017-10-08T11:45:29.921Z,12.42
2017-10-08T11:46:39.083Z,12.42
2017-10-08T11:47:47.918Z,12.41
2017-10-08T11:48:56.755Z,12.46
2017-10-08T11:50:05.585Z,12.47
2017-10-08T11:51:14.421Z,12.5
2017-10-08T11:52:23.249Z,12.57
2017-10-08T11:53:32.083Z,12.59
2017-10-08T11:54:40.916Z,12.62
2017-10-08T11:55:49.748Z,12.6
2017-10-08T11:56:58.579Z,12.57
2017-10-08T11:58:07.417Z,12.68
2017-10-08T11:59:16.248Z,12.68
2017-10-08T12:00:25.082Z,12.72
2017-10-08T12:01:33.918Z,12.68
2017-10-08T12:02:42.750Z,12.83
2017-10-08T12:03:51.578Z,12.9
2017-10-08T12:05:00.414Z,12.97
2017-10-08T12:06:09.248Z,12.93
2017-10-08T12:07:18.088Z,12.93
2017-10-08T12:08:26.921Z,13
2017-10-08T12:09:35.752Z,13.07
2017-10-08T12:10:44.586Z,13.08
2017-10-08T12:11:53.418Z,13.14
2017-10-08T12:13:02.250Z,13.1
2017-10-08T12:14:11.087Z,13.22
2017-10-08T12:15:19.923Z,13.15
2017-10-08T12:16:28.752Z,13.17
2017-10-08T12:17:37.586Z,13.19
2017-10-08T12:18:46.420Z,13.19
2017-10-08T12:19:55.258Z,13.17
2017-10-08T12:21:04.087Z,13.25
2017-10-08T12:22:12.916Z,13.22
2017-10-08T12:23:21.751Z,13.28
2017-10-08T12:24:30.588Z,13.25
2017-10-08T12:25:39.423Z,13.26
2017-10-08T12:26:48.256Z,13.38
2017-10-08T12:27:57.089Z,13.39
2017-10-08T12:29:05.915Z,13.51
2017-10-08T12:30:14.755Z,13.52
2017-10-08T12:31:23.587Z,13.57
2017-10-08T12:32:32.418Z,13.66
2017-10-08T12:33:41.253Z,13.69
2017-10-08T12:34:50.088Z,13.69
2017-10-08T12:35:58.922Z,13.81
2017-10-08T12:37:07.761Z,13.78
2017-10-08T12:38:16.598Z,13.77
2017-10-08T12:39:25.428Z,13.79
2017-10-08T12:40:34.257Z,13.85
2017-10-08T12:41:43.093Z,13.79
2017-10-08T12:42:51.930Z,13.79
2017-10-08T12:44:00.769Z,13.85
2017-10-08T12:45:09.602Z,13.92
2017-10-08T12:46:18.438Z,14.07
2017-10-08T12:47:27.271Z,14.18
2017-10-08T12:48:36.106Z,14.32
2017-10-08T12:49:44.939Z,14.29
2017-10-08T12:50:54.094Z,14.27
2017-10-08T12:52:02.929Z,14.32
2017-10-08T12:53:11.760Z,14.21
2017-10-08T12:54:20.594Z,14.22
2017-10-08T12:55:29.433Z,14.2
2017-10-08T12:56:38.264Z,14.27
2017-10-08T12:57:47.101Z,14.2
2017-10-08T12:58:55.934Z,14.1
2017-10-08T13:00:04.771Z,14.18
2017-10-08T13:01:13.601Z,14.1
2017-10-08T13:02:22.435Z,14.21
2017-10-08T13:03:31.267Z,14.22
2017-10-08T13:04:40.095Z,14.24
2017-10-08T13:05:48.933Z,14.17
2017-10-08T13:06:57.766Z,14.24
2017-10-08T13:08:06.606Z,14.18
2017-10-08T13:09:15.439Z,14.17
2017-10-08T13:10:24.273Z,14.1
2017-10-08T13:11:33.107Z,14.09
2017-10-08T13:12:41.949Z,14.14
2017-10-08T13:13:50.786Z,14.14
2017-10-08T13:14:59.620Z,14.07
2017-10-08T13:16:08.454Z,14.12
2017-10-08T13:17:17.292Z,14.14
2017-10-08T13:18:26.131Z,14.07
2017-10-08T13:19:34.967Z,14.1
2017-10-08T13:20:43.797Z,13.97
2017-10-08T13:21:52.630Z,13.99
2017-10-08T13:23:01.795Z,14.03
2017-10-08T13:24:10.620Z,14.02
2017-10-08T13:25:19.456Z,14.02
2017-10-08T13:26:28.288Z,14.04
2017-10-08T13:27:37.123Z,14.02
2017-10-08T13:28:45.957Z,14.03
2017-10-08T13:29:54.790Z,13.89
2017-10-08T13:31:03.633Z,13.96
2017-10-08T13:32:12.787Z,13.91
2017-10-08T13:33:21.622Z,13.96
2017-10-08T13:34:30.457Z,13.97
2017-10-08T13:35:39.289Z,13.89
2017-10-08T13:36:48.125Z,13.84
2017-10-08T13:37:56.962Z,13.85
2017-10-08T13:39:05.797Z,13.82
2017-10-08T13:40:14.631Z,13.78
2017-10-08T13:41:23.464Z,13.78
2017-10-08T13:42:32.294Z,13.81
2017-10-08T13:43:41.133Z,13.75
2017-10-08T13:44:49.976Z,13.85
2017-10-08T13:45:58.807Z,13.79
2017-10-08T13:47:07.641Z,13.85
2017-10-08T13:48:16.480Z,13.84
2017-10-08T13:49:25.314Z,13.82
2017-10-08T13:50:34.150Z,13.99
2017-10-08T13:51:42.991Z,13.89
2017-10-08T13:52:51.825Z,13.89
2017-10-08T13:54:00.654Z,13.95
2017-10-08T13:55:09.495Z,13.91
2017-10-08T13:56:18.327Z,14.1
2017-10-08T13:57:27.176Z,14.02
2017-10-08T13:58:36.010Z,14.02
2017-10-08T13:59:44.841Z,13.92
2017-10-08T14:00:53.675Z,14.04
2017-10-08T14:02:02.510Z,13.91
2017-10-08T14:03:11.668Z,13.91
2017-10-08T14:04:20.504Z,14.03
2017-10-08T14:05:29.339Z,14.02
2017-10-08T14:06:38.171Z,14.03
2017-10-08T14:07:47.331Z,13.97
2017-10-08T14:08:56.169Z,14.09
2017-10-08T14:10:04.998Z,14.04
2017-10-08T14:11:13.838Z,14.06
2017-10-08T14:12:22.671Z,14.1
2017-10-08T14:13:31.506Z,14.09
2017-10-08T14:14:40.345Z,14.1
2017-10-08T14:15:49.179Z,14.2
2017-10-08T14:16:58.016Z,14.24
2017-10-08T14:18:06.850Z,14.32
2017-10-08T14:19:15.680Z,14.24
2017-10-08T14:20:24.519Z,14.21
2017-10-08T14:21:33.352Z,14.24
2017-10-08T14:22:42.186Z,14.22
2017-10-08T14:23:51.019Z,14.24
2017-10-08T14:24:59.859Z,14.2
2017-10-08T14:26:09.011Z,14.2
2017-10-08T14:27:18.173Z,14.21
2017-10-08T14:28:27.016Z,14.21
2017-10-08T14:29:35.846Z,14.14
2017-10-08T14:30:44.676Z,14.21
2017-10-08T14:31:53.512Z,14.07
2017-10-08T14:33:02.347Z,14.04
2017-10-08T14:34:11.187Z,14.02
2017-10-08T14:35:20.019Z,14.02
2017-10-08T14:36:28.851Z,13.92
2017-10-08T14:37:37.683Z,13.95
2017-10-08T14:38:46.517Z,13.87
2017-10-08T14:39:55.352Z,13.82
2017-10-08T14:41:04.191Z,13.88
2017-10-08T14:42:13.026Z,13.82
2017-10-08T14:43:21.856Z,13.82
2017-10-08T14:44:30.690Z,13.75
2017-10-08T14:45:39.528Z,13.85
2017-10-08T14:46:48.362Z,13.73
2017-10-08T14:47:57.198Z,13.71
2017-10-08T14:49:06.030Z,13.69
2017-10-08T14:50:14.870Z,13.7