createdAt,value
2022-11-20T00:00:19.814Z,9.97
2022-11-20T00:02:46.450Z,10.80
2022-11-20T00:05:13.147Z,11.43
2022-11-20T00:07:40.182Z,10.50
2022-11-20T00:10:07.049Z,12.00
2022-11-20T00:12:33.733Z,11.43
2022-11-20T00:15:00.432Z,11.57
2022-11-20T00:17:27.093Z,12.37
2022-11-20T00:19:53.717Z,12.30
2022-11-20T00:22:20.394Z,12.23
2022-11-20T00:24:46.977Z,12.77
2022-11-20T00:27:14.358Z,13.60
2022-11-20T00:29:40.972Z,14.83
2022-11-20T00:32:07.643Z,14.30
2022-11-20T00:34:34.291Z,17.33
2022-11-20T00:37:00.964Z,15.17
2022-11-20T00:39:28.267Z,15.63
2022-11-20T00:41:54.871Z,15.07
2022-11-20T00:44:21.529Z,15.10
2022-11-20T00:46:48.134Z,21.77
2022-11-20T00:49:14.910Z,17.30
2022-11-20T00:51:41.494Z,17.87
2022-11-20T00:54:08.169Z,18.23
2022-11-20T00:56:34.800Z,17.30
2022-11-20T00:59:04.717Z,17.93
2022-11-20T01:01:31.480Z,20.80
2022-11-20T01:04:00.188Z,20.93
2022-11-20T01:06:32.215Z,20.57
2022-11-20T01:09:00.512Z,20.23
2022-11-20T01:11:29.217Z,17.53
2022-11-20T01:13:57.354Z,21.07
2022-11-20T01:16:30.064Z,20.97
2022-11-20T01:18:58.826Z,22.40
2022-11-20T01:21:28.183Z,19.70
2022-11-20T01:23:54.889Z,19.33
2022-11-20T01:26:24.574Z,21.47
2022-11-20T01:28:51.655Z,21.17
2022-11-20T01:31:37.778Z,22.73
2022-11-20T01:34:14.619Z,17.97
2022-11-20T01:36:41.663Z,23.97
2022-11-20T01:39:13.068Z,20.57
2022-11-20T01:41:58.871Z,19.87
2022-11-20T01:44:50.447Z,21.30
2022-11-20T01:47:22.058Z,25.93
2022-11-20T01:49:52.421Z,20.63
2022-11-20T01:52:23.058Z,22.30
2022-11-20T01:55:01.128Z,22.57
2022-11-20T01:57:30.006Z,22.70
2022-11-20T02:00:01.303Z,18.40
2022-11-20T02:02:28.107Z,22.00
2022-11-20T02:04:57.979Z,23.27
2022-11-20T02:07:24.794Z,21.27
2022-11-20T02:09:57.402Z,21.73
2022-11-20T02:12:44.141Z,19.98
2022-11-20T02:15:10.754Z,19.07
2022-11-20T02:17:37.408Z,20.97
2022-11-20T02:20:04.977Z,22.17
2022-11-20T02:22:40.090Z,22.37
2022-11-20T02:25:08.136Z,22.43
2022-11-20T02:27:35.169Z,22.80
2022-11-20T02:30:08.470Z,21.67
2022-11-20T02:32:36.871Z,23.63
2022-11-20T02:35:18.832Z,21.10
2022-11-20T02:37:46.197Z,18.27
2022-11-20T02:40:12.838Z,18.87
2022-11-20T02:42:39.467Z,16.17
2022-11-20T02:45:06.941Z,15.90
2022-11-20T02:47:33.560Z,18.37
2022-11-20T02:50:00.461Z,16.60
2022-11-20T02:52:27.228Z,17.60
2022-11-20T02:54:53.892Z,18.23
2022-11-20T02:57:20.499Z,17.67
2022-11-20T02:59:47.219Z,16.70
2022-11-20T03:02:13.825Z,17.47
2022-11-20T03:04:40.467Z,16.10
2022-11-20T03:07:07.168Z,16.70
2022-11-20T03:09:33.811Z,17.67
2022-11-20T03:12:00.443Z,19.83
2022-11-20T03:14:27.022Z,17.97
2022-11-20T03:16:53.690Z,19.37
2022-11-20T03:19:20.566Z,20.40
2022-11-20T03:21:47.487Z,20.17
2022-11-20T03:24:14.420Z,18.57
2022-11-20T03:26:41.448Z,19.27
2022-11-20T03:29:08.050Z,20.17
2022-11-20T03:31:36.786Z,20.97
2022-11-20T03:34:03.798Z,21.23
2022-11-20T03:36:30.979Z,20.47
2022-11-20T03:38:57.910Z,23.50
2022-11-20T03:41:29.400Z,22.13
2022-11-20T03:44:01.526Z,22.30
2022-11-20T03:46:28.689Z,22.70
2022-11-20T03:48:55.519Z,22.13
2022-11-20T03:51:23.280Z,23.43
2022-11-20T03:53:51.337Z,20.43
2022-11-20T03:56:20.088Z,25.67
2022-11-20T03:58:46.943Z,22.40
2022-11-20T04:01:19.163Z,20.77
2022-11-20T04:03:46.343Z,22.00
2022-11-20T04:06:15.937Z,24.40
2022-11-20T04:08:43.295Z,21.67
2022-11-20T04:11:14.171Z,22.03
2022-11-20T04:13:42.051Z,20.40
2022-11-20T04:16:09.594Z,20.77
2022-11-20T04:18:36.783Z,24.43
2022-11-20T04:21:04.659Z,20.67
2022-11-20T04:23:31.493Z,21.53
2022-11-20T04:26:11.484Z,21.07
2022-11-20T04:28:39.070Z,21.77
2022-11-20T04:31:11.181Z,22.77
2022-11-20T04:33:38.275Z,25.33
2022-11-20T04:36:14.068Z,25.10
2022-11-20T04:38:41.208Z,22.30
2022-11-20T04:41:09.858Z,22.40
2022-11-20T04:43:36.424Z,22.57
2022-11-20T04:46:03.198Z,22.63
2022-11-20T04:48:30.626Z,23.23
2022-11-20T04:50:57.559Z,21.90
2022-11-20T04:53:24.682Z,23.63
2022-11-20T04:55:51.440Z,23.23
2022-11-20T04:58:18.034Z,24.30
2022-11-20T05:00:44.660Z,26.63
2022-11-20T05:03:11.277Z,25.53
2022-11-20T05:05:37.887Z,20.97
2022-11-20T05:08:04.722Z,20.20
2022-11-20T05:10:31.317Z,22.67
2022-11-20T05:12:58.139Z,24.33
2022-11-20T05:15:27.430Z,21.20
2022-11-20T05:17:54.172Z,21.67
2022-11-20T05:20:20.918Z,21.33
2022-11-20T05:22:47.534Z,22.77
2022-11-20T05:25:14.203Z,24.10
2022-11-20T05:27:40.801Z,23.57
2022-11-20T05:30:07.969Z,26.30
2022-11-20T05:32:34.546Z,25.03
2022-11-20T05:35:01.116Z,21.60
2022-11-20T05:37:27.696Z,22.07
2022-11-20T05:39:54.301Z,25.07
2022-11-20T05:42:32.950Z,21.63
2022-11-20T05:45:00.736Z,26.90
2022-11-20T05:47:32.860Z,24.47
2022-11-20T05:49:59.481Z,26.83
2022-11-20T05:52:26.133Z,22.07
2022-11-20T05:54:52.771Z,24.83
2022-11-20T05:57:19.399Z,22.73
2022-11-20T05:59:46.071Z,22.97
2022-11-20T06:02:12.713Z,21.00
2022-11-20T06:04:39.622Z,20.47
2022-11-20T06:07:07.380Z,25.27
2022-11-20T06:09:34.386Z,22.73
2022-11-20T06:12:01.082Z,23.33
2022-11-20T06:14:27.671Z,24.60
2022-11-20T06:16:54.335Z,22.23
2022-11-20T06:19:21.139Z,24.07
2022-11-20T06:21:49.901Z,24.23
2022-11-20T06:24:17.066Z,24.83
2022-11-20T06:26:43.909Z,25.13
2022-11-20T06:29:10.861Z,23.70
2022-11-20T06:31:38.882Z,26.23
2022-11-20T06:34:07.113Z,21.03
2022-11-20T06:36:34.293Z,26.97
2022-11-20T06:39:01.632Z,26.20
2022-11-20T06:41:29.059Z,21.23
2022-11-20T06:43:55.829Z,25.43
2022-11-20T06:46:22.658Z,23.03
2022-11-20T06:48:50.173Z,30.47
2022-11-20T06:51:17.382Z,66.13
2022-11-20T06:53:47.069Z,32.60
2022-11-20T06:56:13.829Z,33.20
2022-11-20T06:58:40.600Z,34.17
2022-11-20T07:01:10.679Z,23.47
2022-11-20T07:03:37.731Z,23.60
2022-11-20T07:06:05.324Z,27.40
2022-11-20T07:08:32.157Z,25.23
2022-11-20T07:11:04.167Z,23.23
2022-11-20T07:13:30.982Z,25.67
2022-11-20T07:16:02.475Z,26.77
2022-11-20T07:18:29.302Z,24.57
2022-11-20T07:20:56.087Z,26.93
2022-11-20T07:23:22.911Z,25.23
2022-11-20T07:25:49.627Z,27.67
2022-11-20T07:28:16.415Z,25.80
2022-11-20T07:30:43.153Z,25.07
2022-11-20T07:33:09.869Z,25.63
2022-11-20T07:35:36.953Z,35.80
2022-11-20T07:38:03.678Z,27.30
2022-11-20T07:40:30.489Z,31.30
2022-11-20T07:42:57.399Z,29.00
2022-11-20T07:45:25.116Z,25.30
2022-11-20T07:47:54.820Z,24.80
2022-11-20T07:50:21.531Z,27.80
2022-11-20T07:52:48.546Z,28.30
2022-11-20T07:55:15.836Z,29.23
2022-11-20T07:57:42.556Z,31.97
2022-11-20T08:00:11.549Z,29.67
2022-11-20T08:02:40.389Z,24.90
2022-11-20T08:05:08.071Z,27.40
2022-11-20T08:07:43.125Z,25.40
2022-11-20T08:10:12.108Z,26.37
2022-11-20T08:13:08.384Z,29.63
2022-11-20T08:15:35.855Z,26.70
2022-11-20T08:18:29.928Z,28.97
2022-11-20T08:20:54.461Z,25.80
2022-11-20T08:23:21.141Z,25.17
2022-11-20T08:25:50.790Z,28.27
2022-11-20T08:28:21.393Z,30.60
2022-11-20T08:30:49.804Z,27.53
2022-11-20T08:33:18.280Z,27.93
2022-11-20T08:35:45.316Z,25.37
2022-11-20T08:38:12.212Z,26.07
2022-11-20T08:40:41.954Z,25.77
2022-11-20T08:43:08.726Z,26.23
2022-11-20T08:45:35.764Z,24.93
2022-11-20T08:48:03.998Z,24.80
2022-11-20T08:50:33.539Z,25.63
2022-11-20T08:53:07.375Z,27.03
2022-11-20T08:55:36.593Z,28.35
2022-11-20T08:58:07.162Z,25.87
2022-11-20T09:00:34.227Z,25.83
2022-11-20T09:03:02.345Z,29.20
2022-11-20T09:05:29.673Z,28.00
2022-11-20T09:08:00.190Z,25.63
2022-11-20T09:10:27.621Z,27.77
2022-11-20T09:12:56.336Z,29.37
2022-11-20T09:15:24.214Z,27.83
2022-11-20T09:17:59.323Z,26.90
2022-11-20T09:20:26.957Z,26.23
2022-11-20T09:22:53.770Z,21.67
2022-11-20T09:25:20.552Z,25.97
2022-11-20T09:27:47.435Z,25.60
2022-11-20T09:30:15.299Z,24.10
2022-11-20T09:32:42.822Z,23.63
2022-11-20T09:35:11.919Z,25.10
2022-11-20T09:37:39.118Z,23.40
2022-11-20T09:40:06.299Z,24.33
2022-11-20T09:42:42.900Z,25.73
2022-11-20T09:45:34.492Z,25.33
2022-11-20T09:48:12.115Z,22.40
2022-11-20T09:50:55.571Z,26.17
2022-11-20T09:53:44.060Z,20.50
2022-11-20T09:56:12.506Z,25.63
2022-11-20T09:58:44.123Z,42.10
2022-11-20T10:01:14.110Z,28.87
2022-11-20T10:03:51.829Z,28.17
2022-11-20T10:06:23.035Z,20.87
2022-11-20T10:08:59.165Z,25.53
2022-11-20T10:11:36.655Z,26.17
2022-11-20T10:14:13.699Z,22.80
2022-11-20T10:17:01.783Z,21.33
2022-11-20T10:19:34.492Z,20.27
2022-11-20T10:22:23.227Z,26.20
2022-11-20T10:25:11.843Z,30.57
2022-11-20T10:27:54.329Z,26.83
2022-11-20T10:30:23.235Z,21.90
2022-11-20T10:32:53.655Z,22.13
2022-11-20T10:35:23.664Z,22.10
2022-11-20T10:38:00.971Z,21.93
2022-11-20T10:40:42.985Z,20.83
2022-11-20T10:43:30.891Z,20.03
2022-11-20T10:46:00.125Z,18.50
2022-11-20T10:48:28.336Z,20.03
2022-11-20T10:51:04.956Z,22.33
2022-11-20T10:53:43.259Z,23.70
2022-11-20T10:56:21.144Z,19.80
2022-11-20T10:59:02.456Z,20.57
2022-11-20T11:01:29.619Z,18.83
2022-11-20T11:03:57.076Z,21.47
2022-11-20T11:06:29.690Z,19.90
2022-11-20T11:08:58.224Z,21.73
2022-11-20T11:11:28.514Z,19.73
2022-11-20T11:14:06.623Z,22.57
2022-11-20T11:16:33.634Z,37.20
2022-11-20T11:19:08.442Z,38.77
2022-11-20T11:21:35.355Z,26.03
2022-11-20T11:24:27.085Z,18.77
2022-11-20T11:26:53.995Z,20.83
2022-11-20T11:29:21.172Z,18.67
2022-11-20T11:31:48.207Z,19.53
2022-11-20T11:34:16.822Z,22.93
2022-11-20T11:36:53.329Z,20.10
2022-11-20T11:39:21.441Z,22.10
2022-11-20T11:41:48.691Z,20.23
2022-11-20T11:44:41.847Z,25.83
2022-11-20T11:47:23.290Z,20.17
2022-11-20T11:49:50.069Z,37.40
2022-11-20T11:52:22.405Z,21.47
2022-11-20T11:54:53.790Z,22.87
2022-11-20T11:57:50.325Z,26.57
2022-11-20T12:00:20.138Z,20.80
2022-11-20T12:02:46.732Z,22.17
2022-11-20T12:05:20.841Z,24.40
2022-11-20T12:07:55.397Z,19.40
2022-11-20T12:10:25.092Z,20.60
2022-11-20T12:12:59.697Z,19.27
2022-11-20T12:15:31.505Z,16.80
2022-11-20T12:17:58.194Z,15.33
2022-11-20T12:20:28.487Z,18.23
2022-11-20T12:23:07.914Z,18.20
2022-11-20T12:25:39.439Z,18.33
2022-11-20T12:28:25.219Z,18.70
2022-11-20T12:31:09.040Z,18.40
2022-11-20T12:33:54.214Z,17.63
2022-11-20T12:36:26.819Z,18.50
2022-11-20T12:39:04.552Z,18.03
2022-11-20T12:42:08.956Z,18.63
2022-11-20T12:45:11.883Z,16.55
2022-11-20T12:48:15.956Z,18.90
2022-11-20T12:51:17.694Z,14.70
2022-11-20T12:54:00.700Z,19.30
2022-11-20T12:57:07.739Z,19.00
2022-11-20T12:59:52.613Z,19.63
2022-11-20T13:02:46.596Z,22.00
2022-11-20T13:05:30.271Z,19.93
2022-11-20T13:07:57.728Z,41.97
2022-11-20T13:10:43.065Z,21.53
2022-11-20T13:13:28.052Z,20.03
2022-11-20T13:16:14.393Z,19.53
2022-11-20T13:18:43.599Z,22.03
2022-11-20T13:21:36.296Z,18.63
2022-11-20T13:24:24.641Z,20.23
2022-11-20T13:27:13.653Z,18.80
2022-11-20T13:29:44.997Z,18.03
2022-11-20T13:32:14.529Z,20.33
2022-11-20T13:34:55.289Z,13.90
2022-11-20T13:37:36.709Z,14.23
2022-11-20T13:40:13.715Z,17.00
2022-11-20T13:42:43.345Z,18.03
2022-11-20T13:45:12.657Z,15.10
2022-11-20T13:47:49.129Z,14.90
2022-11-20T13:50:16.021Z,13.83
2022-11-20T13:53:13.586Z,13.13
2022-11-20T13:56:05.261Z,15.37
2022-11-20T13:58:44.389Z,15.47
2022-11-20T14:01:16.511Z,15.60
2022-11-20T14:04:05.164Z,15.73
2022-11-20T14:06:32.659Z,23.50
2022-11-20T14:09:00.008Z,25.97
2022-11-20T14:11:31.353Z,23.40
2022-11-20T14:14:17.310Z,19.90
2022-11-20T14:16:46.666Z,21.33
2022-11-20T14:19:22.323Z,19.40
2022-11-20T14:21:50.701Z,16.60
2022-11-20T14:24:22.493Z,17.57
2022-11-20T14:26:50.258Z,16.03
2022-11-20T14:29:19.851Z,17.97
2022-11-20T14:31:52.715Z,17.27
2022-11-20T14:34:26.623Z,18.60
2022-11-20T14:36:57.155Z,18.40
2022-11-20T14:39:38.326Z,18.00
2022-11-20T14:42:16.348Z,17.80
2022-11-20T14:44:43.291Z,16.73
2022-11-20T14:47:12.914Z,18.13
2022-11-20T14:49:39.813Z,19.13
2022-11-20T14:52:21.316Z,18.90
2022-11-20T14:54:53.003Z,19.57
2022-11-20T14:57:23.934Z,17.83
2022-11-20T14:59:50.568Z,20.03
2022-11-20T15:02:17.354Z,20.13
2022-11-20T15:04:51.648Z,22.07
2022-11-20T15:10:06.791Z,23.07
2022-11-20T15:12:35.310Z,20.13
2022-11-20T15:15:02.799Z,20.10
2022-11-20T15:17:30.031Z,18.67
2022-11-20T15:19:56.809Z,23.80
2022-11-20T15:22:23.413Z,21.07
2022-11-20T15:24:50.063Z,19.50
2022-11-20T15:27:16.749Z,18.97
2022-11-20T15:29:43.453Z,18.43
2022-11-20T15:32:13.412Z,19.27
2022-11-20T15:34:40.480Z,18.70
2022-11-20T15:37:07.084Z,19.47
2022-11-20T15:39:33.693Z,15.37
2022-11-20T15:42:00.269Z,19.87
2022-11-20T15:44:27.020Z,14.07
2022-11-20T15:46:53.632Z,20.10
2022-11-20T15:49:20.357Z,19.60
2022-11-20T15:51:50.859Z,19.90
2022-11-20T15:54:21.443Z,23.57
2022-11-20T15:56:49.694Z,21.27
2022-11-20T15:59:16.550Z,26.67
2022-11-20T16:01:43.499Z,26.10
2022-11-20T16:04:15.588Z,21.23
2022-11-20T16:06:42.240Z,19.97
2022-11-20T16:09:09.178Z,15.10
2022-11-20T16:11:38.663Z,16.37
2022-11-20T16:14:25.104Z,20.13
2022-11-20T16:16:52.226Z,15.37
2022-11-20T16:19:19.130Z,14.00
2022-11-20T16:21:46.042Z,16.80
2022-11-20T16:24:14.671Z,16.57
2022-11-20T16:26:41.739Z,16.93
2022-11-20T16:29:08.477Z,16.37
2022-11-20T16:31:35.196Z,16.17
2022-11-20T16:34:10.124Z,17.67
2022-11-20T16:36:40.697Z,18.47
2022-11-20T16:39:07.284Z,16.07
2022-11-20T16:41:35.009Z,18.00
2022-11-20T16:44:04.007Z,16.80
2022-11-20T16:46:31.974Z,17.77
2022-11-20T16:49:00.757Z,17.77
2022-11-20T16:51:29.050Z,15.60
2022-11-20T16:53:58.606Z,17.53
2022-11-20T16:56:27.198Z,17.53
2022-11-20T16:58:56.145Z,18.43
2022-11-20T17:01:24.673Z,17.73
2022-11-20T17:04:00.126Z,16.40
2022-11-20T17:06:29.220Z,16.30
2022-11-20T17:08:56.346Z,14.53
2022-11-20T17:11:23.381Z,15.30
2022-11-20T17:13:50.238Z,15.70
2022-11-20T17:16:19.373Z,16.10
2022-11-20T17:18:46.661Z,15.53
2022-11-20T17:21:13.807Z,14.27
2022-11-20T17:23:42.825Z,17.20
2022-11-20T17:26:10.762Z,14.87
2022-11-20T17:28:38.299Z,16.00
2022-11-20T17:31:07.730Z,15.17
2022-11-20T17:33:36.110Z,17.17
2022-11-20T17:36:03.390Z,16.53
2022-11-20T17:38:30.165Z,20.97
2022-11-20T17:41:08.720Z,20.43
2022-11-20T17:43:37.133Z,15.43
2022-11-20T17:46:08.192Z,17.00
2022-11-20T17:48:35.582Z,17.70
2022-11-20T17:51:04.354Z,17.07
2022-11-20T17:53:36.284Z,17.30
2022-11-20T17:56:22.919Z,16.23
2022-11-20T17:58:49.652Z,20.33
2022-11-20T18:01:16.563Z,17.33
2022-11-20T18:03:43.442Z,16.03
2022-11-20T18:06:12.384Z,17.77
2022-11-20T18:08:39.651Z,15.67
2022-11-20T18:11:21.302Z,17.97
2022-11-20T18:14:08.689Z,19.43
2022-11-20T18:16:43.937Z,23.70
2022-11-20T18:19:13.882Z,20.63
2022-11-20T18:21:40.901Z,21.83
2022-11-20T18:24:08.121Z,20.83
2022-11-20T18:26:36.080Z,20.20
2022-11-20T18:29:07.418Z,23.23
2022-11-20T18:31:34.537Z,22.47
2022-11-20T18:34:01.250Z,22.37
2022-11-20T18:36:29.941Z,21.07
2022-11-20T18:38:58.175Z,20.63
2022-11-20T18:42:02.283Z,21.60
2022-11-20T18:44:49.469Z,18.83
2022-11-20T18:47:19.359Z,23.63
2022-11-20T18:49:52.494Z,20.77
2022-11-20T18:52:27.706Z,22.33
2022-11-20T18:54:54.739Z,22.53
2022-11-20T18:57:24.004Z,18.00
2022-11-20T18:59:51.139Z,19.37
2022-11-20T19:02:20.213Z,21.87
2022-11-20T19:04:47.235Z,22.17
2022-11-20T19:07:28.295Z,23.37
2022-11-20T19:10:11.979Z,17.67
2022-11-20T19:12:38.643Z,19.03
2022-11-20T19:15:05.687Z,19.83
2022-11-20T19:17:33.479Z,19.83
2022-11-20T19:20:00.385Z,19.27
2022-11-20T19:22:27.053Z,21.03
2022-11-20T19:24:53.748Z,24.83
2022-11-20T19:27:20.365Z,24.73
2022-11-20T19:29:47.138Z,19.50
2022-11-20T19:32:13.801Z,18.23
2022-11-20T19:34:40.539Z,23.83
2022-11-20T19:37:07.235Z,20.90
2022-11-20T19:39:35.534Z,15.37
2022-11-20T19:42:02.666Z,20.30
2022-11-20T19:44:29.327Z,19.43
2022-11-20T19:46:57.469Z,16.07
2022-11-20T19:49:24.217Z,19.67
2022-11-20T19:51:51.250Z,19.97
2022-11-20T19:54:17.888Z,21.23
2022-11-20T19:56:45.510Z,18.67
2022-11-20T19:59:13.223Z,19.23
2022-11-20T20:01:39.916Z,19.80
2022-11-20T20:04:07.074Z,19.47
2022-11-20T20:06:35.696Z,25.17
2022-11-20T20:09:06.127Z,19.87
2022-11-20T20:11:34.222Z,16.93
2022-11-20T20:14:02.523Z,20.07
2022-11-20T20:16:29.215Z,20.27
2022-11-20T20:18:57.458Z,19.40
2022-11-20T20:21:24.540Z,20.20
2022-11-20T20:23:53.547Z,22.73
2022-11-20T20:26:21.503Z,22.73
2022-11-20T20:28:48.286Z,20.50
2022-11-20T20:31:17.632Z,21.57
2022-11-20T20:33:44.543Z,22.47
2022-11-20T20:36:13.173Z,21.70
2022-11-20T20:38:39.785Z,19.10
2022-11-20T20:41:06.499Z,22.77
2022-11-20T20:43:53.054Z,19.97
2022-11-20T20:46:20.194Z,18.23
2022-11-20T20:48:51.495Z,19.57
2022-11-20T20:51:21.809Z,19.20
2022-11-20T20:53:48.605Z,21.40
2022-11-20T20:56:15.262Z,22.63
2022-11-20T20:58:42.020Z,21.60
2022-11-20T21:01:11.151Z,20.43
2022-11-20T21:03:37.883Z,23.33
2022-11-20T21:06:05.748Z,25.70
2022-11-20T21:08:32.881Z,23.80
2022-11-20T21:11:07.065Z,20.10
2022-11-20T21:13:34.597Z,19.52
2022-11-20T21:16:02.041Z,22.40
2022-11-20T21:18:28.849Z,20.37
2022-11-20T21:21:14.427Z,20.67
2022-11-20T21:23:43.864Z,23.77
2022-11-20T21:26:11.179Z,24.13
2022-11-20T21:28:38.072Z,20.70
2022-11-20T21:31:08.701Z,23.83
2022-11-20T21:33:39.637Z,22.77
2022-11-20T21:36:07.370Z,21.47
2022-11-20T21:38:35.324Z,22.40
2022-11-20T21:41:06.261Z,21.17
2022-11-20T21:43:32.908Z,20.27
2022-11-20T21:46:03.481Z,23.50
2022-11-20T21:48:31.892Z,23.77
2022-11-20T21:51:16.665Z,22.80
2022-11-20T21:53:44.398Z,18.90
2022-11-20T21:56:16.483Z,22.30
2022-11-20T21:58:46.988Z,23.37
2022-11-20T22:01:25.843Z,21.00
2022-11-20T22:07:05.778Z,22.27
2022-11-20T22:09:34.861Z,21.40
2022-11-20T22:15:09.459Z,18.53
2022-11-20T22:18:05.324Z,24.30
2022-11-20T22:21:27.308Z,21.47
2022-11-20T22:24:19.810Z,22.23
2022-11-20T22:27:08.047Z,24.90
2022-11-20T22:29:36.765Z,20.47
2022-11-20T22:32:04.255Z,21.20
2022-11-20T22:34:40.312Z,23.63
2022-11-20T22:37:53.821Z,23.13
2022-11-20T22:40:35.835Z,23.03
2022-11-20T22:43:08.998Z,20.95
2022-11-20T22:45:51.595Z,18.63
2022-11-20T22:48:33.129Z,25.10
2022-11-20T22:51:33.201Z,22.93
2022-11-20T22:54:01.082Z,21.73
2022-11-20T22:56:33.000Z,22.30
2022-11-20T22:59:11.625Z,21.60
2022-11-20T23:02:20.002Z,23.33
2022-11-20T23:04:55.535Z,21.70
2022-11-20T23:07:40.741Z,20.50
2022-11-20T23:10:30.039Z,22.50
2022-11-20T23:13:11.548Z,21.63
2022-11-20T23:15:38.505Z,26.10
2022-11-20T23:18:06.067Z,22.63
2022-11-20T23:20:37.033Z,24.77
2022-11-20T23:23:16.850Z,21.13
2022-11-20T23:25:55.996Z,22.17
2022-11-20T23:31:13.854Z,17.57
2022-11-20T23:34:16.882Z,19.97
2022-11-20T23:36:50.140Z,21.97
2022-11-20T23:39:20.335Z,17.77
2022-11-20T23:42:11.454Z,19.60
2022-11-20T23:45:02.519Z,21.63
2022-11-20T23:47:34.641Z,22.30
2022-11-20T23:50:11.938Z,20.80
2022-11-20T23:52:52.030Z,22.37
2022-11-20T23:55:35.951Z,20.53
2022-11-20T23:58:03.999Z,22.90
