createdAt,value
2023-04-25T00:00:11.424Z,53.40
2023-04-25T00:03:03.310Z,54.13
2023-04-25T00:05:32.837Z,55.12
2023-04-25T00:08:01.568Z,55.74
2023-04-25T00:10:30.567Z,55.48
2023-04-25T00:12:59.679Z,55.31
2023-04-25T00:15:31.767Z,55.70
2023-04-25T00:18:00.428Z,56.20
2023-04-25T00:20:29.671Z,55.77
2023-04-25T00:22:58.310Z,57.57
2023-04-25T00:25:27.381Z,59.29
2023-04-25T00:27:55.919Z,58.58
2023-04-25T00:30:24.788Z,58.43
2023-04-25T00:32:55.002Z,57.96
2023-04-25T00:35:24.052Z,58.81
2023-04-25T00:37:52.715Z,59.08
2023-04-25T00:40:21.686Z,58.63
2023-04-25T00:42:51.374Z,60.63
2023-04-25T00:45:21.120Z,60.74
2023-04-25T00:47:49.808Z,61.87
2023-04-25T00:50:20.110Z,60.99
2023-04-25T00:52:48.746Z,60.62
2023-04-25T00:55:18.003Z,59.63
2023-04-25T00:57:48.003Z,60.03
2023-04-25T01:00:17.752Z,59.64
2023-04-25T01:02:47.555Z,59.46
2023-04-25T01:05:16.725Z,59.96
2023-04-25T01:07:48.313Z,59.35
2023-04-25T01:10:19.834Z,59.54
2023-04-25T01:12:48.854Z,58.96
2023-04-25T01:15:17.894Z,59.45
2023-04-25T01:17:46.607Z,60.14
2023-04-25T01:20:16.984Z,60.91
2023-04-25T01:22:47.242Z,61.56
2023-04-25T01:25:16.659Z,60.36
2023-04-25T01:27:45.822Z,61.26
2023-04-25T01:30:15.522Z,60.25
2023-04-25T01:32:45.452Z,60.77
2023-04-25T01:35:14.936Z,60.50
2023-04-25T01:37:44.540Z,60.02
2023-04-25T01:40:16.144Z,59.74
2023-04-25T01:42:45.865Z,61.65
2023-04-25T01:45:15.370Z,61.35
2023-04-25T01:47:47.991Z,60.33
2023-04-25T01:50:18.272Z,60.13
2023-04-25T01:52:47.620Z,60.91
2023-04-25T01:55:18.286Z,61.58
2023-04-25T01:58:05.229Z,62.17
2023-04-25T02:00:53.783Z,64.37
2023-04-25T02:03:22.518Z,64.09
2023-04-25T02:05:51.550Z,64.67
2023-04-25T02:08:21.144Z,64.49
2023-04-25T02:10:51.705Z,63.85
2023-04-25T02:13:21.660Z,63.25
2023-04-25T02:16:19.116Z,62.95
2023-04-25T02:18:48.112Z,63.85
2023-04-25T02:21:17.314Z,63.52
2023-04-25T02:23:48.748Z,65.65
2023-04-25T02:26:19.261Z,66.12
2023-04-25T02:28:49.321Z,66.27
2023-04-25T02:31:19.123Z,66.04
2023-04-25T02:33:48.507Z,65.55
2023-04-25T02:36:17.716Z,65.13
2023-04-25T02:38:46.356Z,64.63
2023-04-25T02:41:15.597Z,64.98
2023-04-25T02:43:45.735Z,65.50
2023-04-25T02:46:14.696Z,64.55
2023-04-25T02:48:43.309Z,65.38
2023-04-25T02:51:12.179Z,65.31
2023-04-25T02:53:40.836Z,65.62
2023-04-25T02:56:10.198Z,65.73
2023-04-25T02:58:38.871Z,65.81
2023-04-25T03:01:09.299Z,66.65
2023-04-25T03:03:38.049Z,65.84
2023-04-25T03:06:07.372Z,66.79
2023-04-25T03:08:36.184Z,66.43
2023-04-25T03:11:05.577Z,67.70
2023-04-25T03:13:34.275Z,67.16
2023-04-25T03:16:03.303Z,67.54
2023-04-25T03:18:33.632Z,67.72
2023-04-25T03:21:02.654Z,67.54
2023-04-25T03:23:33.526Z,67.06
2023-04-25T03:26:02.792Z,66.39
2023-04-25T03:28:31.552Z,67.25
2023-04-25T03:31:00.939Z,67.55
2023-04-25T03:33:29.545Z,66.71
2023-04-25T03:35:59.922Z,67.27
2023-04-25T03:38:30.282Z,66.99
2023-04-25T03:40:59.407Z,66.46
2023-04-25T03:43:37.818Z,67.54
2023-04-25T03:46:11.802Z,66.57
2023-04-25T03:48:41.349Z,67.27
2023-04-25T03:51:14.137Z,65.87
2023-04-25T03:53:49.313Z,66.56
2023-04-25T03:56:47.470Z,67.16
2023-04-25T03:59:21.358Z,67.08
2023-04-25T04:01:50.436Z,66.69
2023-04-25T04:04:19.540Z,66.31
2023-04-25T04:06:50.742Z,66.73
2023-04-25T04:09:24.746Z,65.63
2023-04-25T04:11:54.367Z,67.75
2023-04-25T04:14:23.051Z,66.47
2023-04-25T04:16:53.743Z,66.82
2023-04-25T04:19:22.930Z,66.35
2023-04-25T04:22:06.395Z,66.32
2023-04-25T04:24:35.670Z,66.15
2023-04-25T04:27:08.463Z,66.09
2023-04-25T04:29:55.843Z,65.77
2023-04-25T04:32:31.274Z,65.96
2023-04-25T04:35:00.726Z,65.65
2023-04-25T04:37:31.357Z,66.87
2023-04-25T04:40:02.322Z,66.01
2023-04-25T04:42:57.530Z,65.67
2023-04-25T04:45:42.353Z,66.78
2023-04-25T04:48:24.829Z,65.78
2023-04-25T04:51:20.340Z,66.44
2023-04-25T04:54:08.524Z,66.01
2023-04-25T04:56:51.303Z,65.14
2023-04-25T04:59:45.599Z,65.13
2023-04-25T05:02:41.282Z,64.60
2023-04-25T05:05:28.815Z,64.07
2023-04-25T05:08:30.178Z,64.82
2023-04-25T05:11:16.386Z,65.25
2023-04-25T05:13:58.211Z,68.24
2023-04-25T05:16:56.130Z,70.80
2023-04-25T05:20:01.043Z,72.54
2023-04-25T05:53:59.436Z,89.24
2023-04-25T05:56:29.520Z,90.51
2023-04-25T05:58:58.717Z,90.04
2023-04-25T06:01:28.606Z,90.57
2023-04-25T06:03:57.686Z,92.23
2023-04-25T06:06:27.910Z,91.84
2023-04-25T06:08:56.939Z,91.98
2023-04-25T06:11:27.535Z,91.73
2023-04-25T06:13:56.304Z,91.50
2023-04-25T06:16:27.203Z,91.24
2023-04-25T06:18:56.525Z,91.84
2023-04-25T06:21:25.666Z,91.11
2023-04-25T06:23:54.808Z,92.08
2023-04-25T06:26:27.812Z,90.91
2023-04-25T06:28:56.658Z,91.36
2023-04-25T06:31:26.428Z,91.94
2023-04-25T06:33:57.390Z,90.80
2023-04-25T06:36:28.925Z,90.36
2023-04-25T06:39:04.017Z,89.41
2023-04-25T06:41:34.614Z,91.00
2023-04-25T06:44:05.098Z,90.15
2023-04-25T06:46:52.351Z,89.72
2023-04-25T06:49:21.670Z,90.37
2023-04-25T06:51:50.637Z,88.50
2023-04-25T06:54:19.832Z,88.19
2023-04-25T06:57:01.922Z,88.77
2023-04-25T06:59:31.261Z,88.06
2023-04-25T07:02:00.244Z,86.56
2023-04-25T07:04:29.186Z,86.02
2023-04-25T07:07:02.083Z,85.55
2023-04-25T07:09:56.312Z,84.74
2023-04-25T07:12:26.816Z,84.12
2023-04-25T07:14:55.557Z,84.08
2023-04-25T07:17:24.790Z,84.65
2023-04-25T07:19:54.296Z,84.49
2023-04-25T07:22:23.552Z,84.62
2023-04-25T07:24:54.275Z,84.06
2023-04-25T07:27:28.310Z,84.15
2023-04-25T07:30:02.592Z,83.05
2023-04-25T07:32:31.919Z,84.05
2023-04-25T07:35:00.829Z,84.21
2023-04-25T07:37:29.880Z,82.54
2023-04-25T07:40:08.938Z,82.83
2023-04-25T07:42:39.969Z,82.71
2023-04-25T07:45:10.719Z,82.04
2023-04-25T07:47:41.882Z,82.39
2023-04-25T07:50:12.084Z,80.79
2023-04-25T07:52:41.185Z,81.47
2023-04-25T07:55:26.278Z,81.37
2023-04-25T07:58:22.349Z,80.64
2023-04-25T08:00:55.951Z,80.18
2023-04-25T08:03:50.978Z,79.36
2023-04-25T08:06:43.302Z,78.47
2023-04-25T08:09:19.137Z,79.47
2023-04-25T08:11:49.518Z,79.27
2023-04-25T08:14:23.150Z,78.57
2023-04-25T08:16:52.277Z,78.17
2023-04-25T08:19:22.174Z,76.36
2023-04-25T08:21:52.938Z,77.82
2023-04-25T08:24:28.427Z,78.71
2023-04-25T08:26:57.840Z,76.81
2023-04-25T08:29:30.256Z,76.29
2023-04-25T08:31:59.228Z,77.01
2023-04-25T08:34:28.323Z,77.11
2023-04-25T08:36:58.145Z,76.56
2023-04-25T08:39:51.733Z,75.61
2023-04-25T08:42:21.442Z,73.31
2023-04-25T08:44:51.766Z,73.98
2023-04-25T08:47:25.001Z,73.81
2023-04-25T08:49:58.625Z,74.89
2023-04-25T08:52:32.880Z,73.56
2023-04-25T08:55:03.737Z,72.89
2023-04-25T08:57:33.914Z,72.65
2023-04-25T09:00:06.482Z,72.48
2023-04-25T09:02:41.786Z,71.31
2023-04-25T09:05:12.068Z,70.17
2023-04-25T09:07:41.045Z,68.98
2023-04-25T09:10:10.844Z,69.55
2023-04-25T09:12:41.956Z,68.78
2023-04-25T09:15:20.545Z,67.38
2023-04-25T09:17:58.449Z,68.21
2023-04-25T09:20:35.183Z,65.59
2023-04-25T09:23:06.055Z,63.21
2023-04-25T09:25:39.951Z,62.54
2023-04-25T09:28:11.591Z,64.28
2023-04-25T09:30:42.367Z,65.59
2023-04-25T09:33:14.812Z,63.83
2023-04-25T09:35:54.309Z,65.46
2023-04-25T09:38:42.403Z,67.48
2023-04-25T09:41:25.266Z,68.38
2023-04-25T09:43:59.492Z,68.93
2023-04-25T09:46:38.681Z,67.64
2023-04-25T09:49:12.008Z,66.59
2023-04-25T09:51:57.529Z,65.47
2023-04-25T09:54:29.094Z,66.05
2023-04-25T09:57:20.379Z,65.85
2023-04-25T09:59:51.313Z,65.11
2023-04-25T10:02:24.055Z,60.44
2023-04-25T10:04:56.898Z,58.13
2023-04-25T10:07:34.185Z,55.97
2023-04-25T10:10:05.356Z,57.05
2023-04-25T10:12:35.731Z,56.75
2023-04-25T10:15:05.520Z,58.99
2023-04-25T10:17:37.544Z,60.89
2023-04-25T10:20:12.002Z,60.80
2023-04-25T10:22:44.622Z,62.50
2023-04-25T10:25:15.145Z,63.48
2023-04-25T10:27:44.060Z,63.20
2023-04-25T10:30:17.014Z,60.25
2023-04-25T10:32:48.285Z,60.60
2023-04-25T10:35:19.101Z,59.87
2023-04-25T10:37:59.856Z,60.37
2023-04-25T10:40:29.629Z,60.66
2023-04-25T10:43:18.337Z,58.62
2023-04-25T10:45:54.001Z,58.26
2023-04-25T10:48:29.203Z,57.64
2023-04-25T10:51:10.421Z,57.19
2023-04-25T10:53:40.188Z,58.18
2023-04-25T10:56:14.532Z,56.62
2023-04-25T10:58:47.286Z,50.70
2023-04-25T11:01:22.486Z,51.12
2023-04-25T11:04:00.692Z,52.77
2023-04-25T11:06:38.299Z,54.55
2023-04-25T11:09:14.558Z,51.29
2023-04-25T11:11:43.660Z,52.42
2023-04-25T11:14:12.517Z,53.61
2023-04-25T11:16:41.639Z,52.92
2023-04-25T11:19:13.016Z,53.05
2023-04-25T11:21:42.041Z,54.40
2023-04-25T11:24:10.718Z,55.35
2023-04-25T11:26:39.928Z,53.79
2023-04-25T11:29:08.581Z,53.88
2023-04-25T11:31:37.711Z,53.62
2023-04-25T11:34:06.887Z,50.47
2023-04-25T11:36:40.269Z,52.70
2023-04-25T11:39:09.512Z,49.65
2023-04-25T11:41:41.430Z,49.74
2023-04-25T11:44:10.546Z,52.24
2023-04-25T11:46:39.704Z,50.69
2023-04-25T11:49:08.507Z,49.50
2023-04-25T11:51:42.496Z,50.90
2023-04-25T11:54:11.406Z,50.98
2023-04-25T11:56:42.964Z,52.50
2023-04-25T11:59:13.615Z,50.74
2023-04-25T12:01:49.643Z,49.98
2023-04-25T12:04:20.405Z,47.34
2023-04-25T12:06:53.035Z,46.34
2023-04-25T12:09:23.685Z,46.79
2023-04-25T12:11:56.378Z,48.71
2023-04-25T12:14:28.139Z,46.48
2023-04-25T12:16:59.411Z,47.02
2023-04-25T12:19:33.490Z,46.52
2023-04-25T12:22:05.888Z,47.25
2023-04-25T12:24:39.045Z,48.23
2023-04-25T12:27:10.191Z,46.36
2023-04-25T12:29:49.241Z,48.20
2023-04-25T12:32:19.741Z,44.62
2023-04-25T12:34:48.601Z,41.83
2023-04-25T12:37:18.941Z,41.25
2023-04-25T12:39:47.652Z,42.79
2023-04-25T12:42:16.778Z,38.96
2023-04-25T12:44:45.923Z,42.53
2023-04-25T12:47:15.179Z,37.60
2023-04-25T12:49:43.898Z,38.25
2023-04-25T12:52:12.877Z,38.45
2023-04-25T12:54:42.972Z,33.50
2023-04-25T12:57:12.529Z,35.64
2023-04-25T12:59:41.537Z,37.73
2023-04-25T13:02:10.813Z,37.66
2023-04-25T13:04:39.805Z,39.03
2023-04-25T13:07:08.896Z,37.37
2023-04-25T13:09:37.900Z,39.34
2023-04-25T13:12:08.591Z,38.78
2023-04-25T13:14:37.154Z,39.81
2023-04-25T13:17:06.188Z,39.44
2023-04-25T13:19:35.038Z,39.39
2023-04-25T13:22:05.591Z,40.83
2023-04-25T13:24:34.610Z,42.06
2023-04-25T13:27:03.761Z,41.97
2023-04-25T13:29:35.867Z,42.29
2023-04-25T13:32:04.951Z,41.42
2023-04-25T13:34:33.608Z,41.10
2023-04-25T13:37:02.857Z,42.73
2023-04-25T13:39:31.661Z,42.07
2023-04-25T13:42:01.244Z,43.12
2023-04-25T13:44:29.992Z,40.89
2023-04-25T13:47:01.892Z,40.56
2023-04-25T13:49:30.659Z,41.00
2023-04-25T13:51:59.578Z,39.83
2023-04-25T13:54:28.277Z,38.76
2023-04-25T13:56:59.734Z,38.73
2023-04-25T13:59:28.421Z,38.07
2023-04-25T14:01:57.621Z,38.36
2023-04-25T14:04:28.757Z,37.62
2023-04-25T14:06:58.267Z,38.29
2023-04-25T14:09:28.424Z,38.79
2023-04-25T14:11:58.213Z,37.64
2023-04-25T14:14:27.004Z,37.70
2023-04-25T14:16:56.236Z,37.12
2023-04-25T14:19:25.396Z,37.52
2023-04-25T14:21:55.773Z,37.91
2023-04-25T14:24:24.675Z,38.26
2023-04-25T14:26:53.888Z,38.23
2023-04-25T14:29:22.675Z,38.21
2023-04-25T14:31:51.788Z,37.88
2023-04-25T14:34:20.913Z,38.47
2023-04-25T14:36:49.956Z,37.81
2023-04-25T14:39:19.930Z,37.74
2023-04-25T14:41:48.939Z,37.46
2023-04-25T14:44:17.825Z,37.01
2023-04-25T14:46:46.842Z,36.84
2023-04-25T14:49:15.623Z,36.92
2023-04-25T14:51:44.687Z,36.89
2023-04-25T14:54:13.426Z,35.95
2023-04-25T14:56:43.785Z,35.33
2023-04-25T14:59:13.007Z,35.32
2023-04-25T15:01:42.103Z,34.90
2023-04-25T15:04:11.889Z,34.92
2023-04-25T15:06:41.009Z,35.39
2023-04-25T15:09:11.706Z,37.39
2023-04-25T15:11:40.887Z,37.57
2023-04-25T15:14:11.210Z,37.71
2023-04-25T15:16:40.380Z,38.49
2023-04-25T15:19:09.230Z,37.15
2023-04-25T15:21:38.360Z,37.32
2023-04-25T15:24:07.422Z,36.63
2023-04-25T15:26:36.412Z,36.22
2023-04-25T15:29:06.857Z,35.26
2023-04-25T15:31:37.264Z,34.65
2023-04-25T15:34:06.377Z,36.04
2023-04-25T15:36:35.421Z,36.05
2023-04-25T15:39:04.217Z,35.87
2023-04-25T15:41:33.484Z,35.40
2023-04-25T15:44:02.750Z,35.06
2023-04-25T15:46:32.439Z,34.71
2023-04-25T15:49:02.871Z,35.34
2023-04-25T15:51:32.112Z,35.20
2023-04-25T15:54:02.701Z,34.31
2023-04-25T15:56:32.144Z,35.23
2023-04-25T15:59:00.856Z,34.41
2023-04-25T16:01:31.224Z,32.99
2023-04-25T16:04:00.260Z,33.27
2023-04-25T16:06:30.835Z,32.95
2023-04-25T16:08:59.416Z,33.64
2023-04-25T16:11:30.048Z,33.90
2023-04-25T16:13:58.769Z,33.26
2023-04-25T16:16:28.151Z,33.43
2023-04-25T16:18:56.882Z,35.20
2023-04-25T16:21:27.273Z,36.44
2023-04-25T16:23:57.614Z,36.20
2023-04-25T16:26:26.604Z,36.64
2023-04-25T16:28:55.407Z,36.07
2023-04-25T16:31:24.404Z,35.71
2023-04-25T16:33:53.396Z,35.73
2023-04-25T16:36:23.047Z,35.34
2023-04-25T16:38:53.324Z,35.25
2023-04-25T16:41:25.291Z,35.35
2023-04-25T16:43:53.886Z,34.25
2023-04-25T16:46:24.937Z,35.09
2023-04-25T16:48:53.795Z,34.76
2023-04-25T16:51:22.875Z,35.39
2023-04-25T16:53:51.677Z,35.72
2023-04-25T16:56:20.762Z,35.08
2023-04-25T16:58:51.433Z,35.36
2023-04-25T17:01:21.408Z,35.89
2023-04-25T17:03:50.718Z,35.57
2023-04-25T17:06:19.967Z,35.31
2023-04-25T17:08:48.784Z,35.53
2023-04-25T17:11:17.967Z,35.86
2023-04-25T17:13:46.692Z,36.42
2023-04-25T17:16:23.031Z,37.13
2023-04-25T17:18:52.547Z,36.50
2023-04-25T17:21:21.895Z,36.13
2023-04-25T17:23:50.550Z,36.46
2023-04-25T17:26:19.849Z,37.18
2023-04-25T17:28:49.746Z,35.87
2023-04-25T17:31:20.670Z,36.85
2023-04-25T17:33:49.900Z,37.64
2023-04-25T17:36:19.119Z,37.46
2023-04-25T17:38:48.210Z,37.23
2023-04-25T17:41:17.636Z,38.34
2023-04-25T17:43:47.122Z,39.35
2023-04-25T17:46:16.132Z,39.55
2023-04-25T17:48:46.330Z,40.28
2023-04-25T17:51:16.914Z,41.09
2023-04-25T17:53:45.943Z,41.28
2023-04-25T17:56:25.856Z,40.69
2023-04-25T17:58:55.880Z,41.25
2023-04-25T18:01:25.162Z,41.50
2023-04-25T18:03:55.307Z,41.23
2023-04-25T18:06:24.753Z,41.33
2023-04-25T18:08:53.463Z,41.72
2023-04-25T18:11:22.769Z,43.16
2023-04-25T18:13:51.612Z,43.81
2023-04-25T18:16:21.338Z,43.56
2023-04-25T18:18:53.691Z,42.84
2023-04-25T18:21:24.912Z,42.98
2023-04-25T18:23:54.045Z,42.29
2023-04-25T18:26:23.320Z,45.48
2023-04-25T18:28:52.102Z,43.67
2023-04-25T18:31:25.164Z,43.77
2023-04-25T18:33:54.279Z,43.16
2023-04-25T18:36:24.781Z,42.71
2023-04-25T18:38:56.553Z,42.42
2023-04-25T18:41:52.192Z,42.93
2023-04-25T18:44:17.019Z,42.88
2023-04-25T18:46:47.299Z,43.19
2023-04-25T18:49:16.023Z,43.71
2023-04-25T18:51:46.972Z,43.67
2023-04-25T18:54:15.746Z,44.06
2023-04-25T18:56:44.815Z,44.54
2023-04-25T18:59:15.535Z,44.44
2023-04-25T19:01:44.756Z,44.50
2023-04-25T19:04:13.522Z,43.84
2023-04-25T19:06:42.653Z,44.07
2023-04-25T19:09:13.433Z,43.97
2023-04-25T19:11:42.388Z,43.13
2023-04-25T19:14:12.529Z,43.05
2023-04-25T19:16:41.753Z,42.27
2023-04-25T19:19:10.946Z,42.12
2023-04-25T19:21:40.095Z,42.17
2023-04-25T19:24:09.338Z,42.88
2023-04-25T19:26:39.719Z,43.24
2023-04-25T19:29:09.897Z,42.65
2023-04-25T19:31:40.243Z,42.56
2023-04-25T19:34:10.033Z,42.01
2023-04-25T19:36:40.270Z,42.54
2023-04-25T19:39:09.655Z,42.09
2023-04-25T19:41:40.478Z,42.00
2023-04-25T19:44:10.460Z,41.47
2023-04-25T19:46:40.064Z,41.48
2023-04-25T19:49:08.924Z,41.76
2023-04-25T19:51:38.062Z,42.42
2023-04-25T19:54:07.113Z,42.41
2023-04-25T19:56:36.219Z,42.56
2023-04-25T19:59:06.662Z,42.32
2023-04-25T20:01:36.654Z,42.27
2023-04-25T20:04:06.060Z,42.63
2023-04-25T20:06:35.673Z,42.76
2023-04-25T20:09:06.675Z,42.14
2023-04-25T20:11:36.122Z,42.44
2023-04-25T20:14:06.542Z,43.25
2023-04-25T20:16:36.359Z,42.76
2023-04-25T20:19:05.465Z,43.31
2023-04-25T20:21:34.557Z,43.83
2023-04-25T20:24:03.406Z,43.41
2023-04-25T20:26:34.025Z,43.00
2023-04-25T20:29:02.981Z,42.19
2023-04-25T20:31:36.816Z,43.00
2023-04-25T20:34:05.694Z,44.14
2023-04-25T20:36:35.153Z,42.90
2023-04-25T20:39:04.765Z,43.02
2023-04-25T20:41:37.278Z,43.13
2023-04-25T20:44:07.588Z,43.29
2023-04-25T20:46:37.875Z,43.17
2023-04-25T20:49:07.524Z,43.71
2023-04-25T20:51:37.504Z,44.22
2023-04-25T20:54:08.836Z,44.94
2023-04-25T20:56:40.253Z,44.24
2023-04-25T20:59:09.192Z,44.35
2023-04-25T21:01:40.205Z,44.42
2023-04-25T21:04:09.280Z,44.93
2023-04-25T21:06:38.510Z,44.71
2023-04-25T21:09:07.703Z,45.39
2023-04-25T21:11:36.835Z,45.77
2023-04-25T21:14:06.064Z,45.49
2023-04-25T21:16:35.642Z,45.21
2023-04-25T21:19:05.714Z,45.21
2023-04-25T21:21:34.691Z,46.18
2023-04-25T21:24:03.352Z,45.21
2023-04-25T21:26:32.457Z,45.65
2023-04-25T21:29:01.249Z,45.61
2023-04-25T21:31:30.390Z,46.10
2023-04-25T21:33:58.991Z,46.26
2023-04-25T21:36:29.544Z,45.59
2023-04-25T21:38:58.123Z,45.90
2023-04-25T21:41:27.370Z,46.35
2023-04-25T21:43:56.097Z,46.07
2023-04-25T21:46:26.888Z,46.26
2023-04-25T21:48:55.971Z,45.88
2023-04-25T21:51:26.117Z,45.49
2023-04-25T21:53:56.277Z,46.19
2023-04-25T21:56:25.425Z,45.93
2023-04-25T21:58:54.409Z,45.75
2023-04-25T22:01:24.368Z,46.31
2023-04-25T22:03:53.634Z,46.41
2023-04-25T22:06:22.846Z,46.25
2023-04-25T22:08:52.029Z,46.66
2023-04-25T22:11:24.669Z,46.50
2023-04-25T22:13:54.530Z,46.17
2023-04-25T22:16:23.594Z,46.74
2023-04-25T22:18:53.449Z,46.67
2023-04-25T22:21:22.870Z,46.07
2023-04-25T22:23:52.851Z,47.30
2023-04-25T22:26:23.290Z,46.94
2023-04-25T22:28:52.531Z,45.84
2023-04-25T22:31:21.805Z,47.14
2023-04-25T22:33:51.311Z,47.87
2023-04-25T22:36:20.450Z,46.52
2023-04-25T22:38:49.417Z,46.63
2023-04-25T22:41:18.865Z,47.22
2023-04-25T22:43:48.870Z,47.44
2023-04-25T22:46:18.405Z,46.77
2023-04-25T22:48:47.979Z,47.17
2023-04-25T22:51:17.081Z,47.21
2023-04-25T22:53:46.079Z,46.77
2023-04-25T22:56:15.521Z,46.98
2023-04-25T22:58:44.465Z,47.11
2023-04-25T23:01:15.769Z,46.95
2023-04-25T23:03:45.672Z,46.79
2023-04-25T23:06:14.940Z,47.41
2023-04-25T23:08:43.862Z,47.05
2023-04-25T23:11:12.997Z,47.18
2023-04-25T23:13:41.880Z,47.59
2023-04-25T23:16:12.586Z,47.53
2023-04-25T23:18:42.815Z,47.32
2023-04-25T23:21:12.393Z,46.97
2023-04-25T23:23:41.102Z,46.43
2023-04-25T23:26:10.669Z,46.58
2023-04-25T23:28:41.656Z,46.75
2023-04-25T23:31:12.179Z,46.48
2023-04-25T23:33:42.148Z,46.80
2023-04-25T23:36:19.936Z,46.04
2023-04-25T23:38:48.885Z,46.32
2023-04-25T23:41:18.241Z,46.41
2023-04-25T23:43:46.865Z,46.22
2023-04-25T23:46:15.893Z,47.36
2023-04-25T23:48:46.667Z,46.55
2023-04-25T23:51:16.002Z,47.10
2023-04-25T23:53:44.697Z,47.47
2023-04-25T23:56:13.779Z,47.92
2023-04-25T23:58:42.409Z,47.65
