createdAt,value
2019-02-12T00:00:32.216Z,2.80
2019-02-12T00:03:02.404Z,2.80
2019-02-12T00:05:32.471Z,2.80
2019-02-12T00:08:02.575Z,2.80
2019-02-12T00:10:32.637Z,2.80
2019-02-12T00:13:02.752Z,2.80
2019-02-12T00:15:32.810Z,2.80
2019-02-12T00:18:02.915Z,2.80
2019-02-12T00:20:34.805Z,2.80
2019-02-12T00:23:04.684Z,2.80
2019-02-12T00:25:34.745Z,2.80
2019-02-12T00:28:04.834Z,2.80
2019-02-12T00:30:34.896Z,2.80
2019-02-12T00:33:04.989Z,2.80
2019-02-12T00:35:35.052Z,2.80
2019-02-12T00:38:05.166Z,2.80
2019-02-12T00:40:35.232Z,2.90
2019-02-12T00:43:05.331Z,2.90
2019-02-12T00:45:35.384Z,2.90
2019-02-12T00:48:05.496Z,2.90
2019-02-12T00:50:35.551Z,2.90
2019-02-12T00:53:05.638Z,3.00
2019-02-12T00:55:35.733Z,3.00
2019-02-12T00:58:05.810Z,3.00
2019-02-12T01:00:35.911Z,3.00
2019-02-12T01:03:05.969Z,3.00
2019-02-12T01:05:36.071Z,3.00
2019-02-12T01:08:06.126Z,3.00
2019-02-12T01:10:36.222Z,3.10
2019-02-12T01:13:06.313Z,3.10
2019-02-12T01:15:36.495Z,3.10
2019-02-12T01:18:06.575Z,3.10
2019-02-12T01:20:36.678Z,3.10
2019-02-12T01:23:06.756Z,3.10
2019-02-12T01:25:36.866Z,3.10
2019-02-12T01:28:06.935Z,3.10
2019-02-12T01:30:37.057Z,3.20
2019-02-12T01:33:07.137Z,3.20
2019-02-12T01:35:37.308Z,3.20
2019-02-12T01:38:07.381Z,3.20
2019-02-12T01:40:37.470Z,3.20
2019-02-12T01:43:07.555Z,3.20
2019-02-12T01:45:37.663Z,3.20
2019-02-12T01:48:07.712Z,3.20
2019-02-12T01:50:37.859Z,3.30
2019-02-12T01:53:07.946Z,3.30
2019-02-12T01:55:38.049Z,3.30
2019-02-12T01:58:08.128Z,3.30
2019-02-12T02:00:38.213Z,3.30
2019-02-12T02:03:08.288Z,3.30
2019-02-12T02:05:38.402Z,3.30
2019-02-12T02:08:08.456Z,3.30
2019-02-12T02:10:39.117Z,3.30
2019-02-12T02:13:09.359Z,3.30
2019-02-12T02:15:39.432Z,3.30
2019-02-12T02:18:09.540Z,3.30
2019-02-12T02:20:39.614Z,3.30
2019-02-12T02:23:09.712Z,3.30
2019-02-12T02:25:39.824Z,3.30
2019-02-12T02:28:09.878Z,3.30
2019-02-12T02:30:39.967Z,3.30
2019-02-12T02:33:10.024Z,3.30
2019-02-12T02:35:40.143Z,3.30
2019-02-12T02:38:10.178Z,3.30
2019-02-12T02:40:41.163Z,3.30
2019-02-12T02:43:11.212Z,3.30
2019-02-12T02:45:41.329Z,3.30
2019-02-12T02:48:11.393Z,3.30
2019-02-12T02:50:41.513Z,3.30
2019-02-12T02:53:11.568Z,3.30
2019-02-12T02:55:41.671Z,3.30
2019-02-12T02:58:11.732Z,3.20
2019-02-12T03:00:41.827Z,3.20
2019-02-12T03:03:11.908Z,3.20
2019-02-12T03:05:42.011Z,3.20
2019-02-12T03:08:12.085Z,3.20
2019-02-12T03:10:42.190Z,3.20
2019-02-12T03:13:12.264Z,3.10
2019-02-12T03:15:43.471Z,3.10
2019-02-12T03:18:13.581Z,3.10
2019-02-12T03:20:43.654Z,3.10
2019-02-12T03:23:13.770Z,3.10
2019-02-12T03:25:43.891Z,3.10
2019-02-12T03:28:13.972Z,3.00
2019-02-12T03:30:44.073Z,3.00
2019-02-12T03:33:14.162Z,3.00
2019-02-12T03:35:44.310Z,3.00
2019-02-12T03:38:14.362Z,3.00
2019-02-12T03:40:45.954Z,3.10
2019-02-12T03:43:16.029Z,3.00
2019-02-12T03:45:47.310Z,3.00
2019-02-12T03:48:17.416Z,3.00
2019-02-12T03:50:47.484Z,3.00
2019-02-12T03:53:17.599Z,3.00
2019-02-12T03:55:47.695Z,3.00
2019-02-12T03:58:17.765Z,3.00
2019-02-12T04:00:47.857Z,3.00
2019-02-12T04:03:17.913Z,2.90
2019-02-12T04:05:48.069Z,2.90
2019-02-12T04:08:18.140Z,2.90
2019-02-12T04:10:48.247Z,2.90
2019-02-12T04:13:18.335Z,2.90
2019-02-12T04:15:48.486Z,2.90
2019-02-12T04:18:18.559Z,2.90
2019-02-12T04:20:48.675Z,2.90
2019-02-12T04:23:18.747Z,2.80
2019-02-12T04:25:48.895Z,2.80
2019-02-12T04:28:20.534Z,2.80
2019-02-12T04:30:51.614Z,2.80
2019-02-12T04:33:21.669Z,2.80
2019-02-12T04:35:51.776Z,2.80
2019-02-12T04:38:21.855Z,2.80
2019-02-12T04:40:51.974Z,2.90
2019-02-12T04:43:22.082Z,2.80
2019-02-12T04:45:52.172Z,2.80
2019-02-12T04:48:22.225Z,2.90
2019-02-12T04:50:52.372Z,2.90
2019-02-12T04:53:22.417Z,2.90
2019-02-12T04:55:52.518Z,2.90
2019-02-12T04:58:22.609Z,2.90
2019-02-12T05:00:52.725Z,2.90
2019-02-12T05:03:22.763Z,2.90
2019-02-12T05:05:52.855Z,2.90
2019-02-12T05:08:22.945Z,2.90
2019-02-12T05:10:59.377Z,2.90
2019-02-12T05:13:29.484Z,2.90
2019-02-12T05:16:01.206Z,2.80
2019-02-12T05:18:31.343Z,2.90
2019-02-12T05:21:01.424Z,2.80
2019-02-12T05:23:31.544Z,2.80
2019-02-12T05:26:01.629Z,2.80
2019-02-12T05:28:31.763Z,2.80
2019-02-12T05:31:01.866Z,2.90
2019-02-12T05:33:31.943Z,2.80
2019-02-12T05:36:02.123Z,2.90
2019-02-12T05:38:32.202Z,2.90
2019-02-12T05:41:02.319Z,2.90
2019-02-12T05:43:32.332Z,2.90
2019-02-12T05:46:04.008Z,2.90
2019-02-12T05:48:34.068Z,3.00
2019-02-12T05:51:04.175Z,3.00
2019-02-12T05:53:34.238Z,3.00
2019-02-12T05:56:04.331Z,3.00
2019-02-12T05:58:34.403Z,3.00
2019-02-12T06:01:04.512Z,3.00
2019-02-12T06:03:34.582Z,3.00
2019-02-12T06:06:04.664Z,3.00
2019-02-12T06:08:34.723Z,2.90
2019-02-12T06:11:04.854Z,2.90
2019-02-12T06:13:34.926Z,2.90
2019-02-12T06:16:05.032Z,2.90
2019-02-12T06:18:35.100Z,3.00
2019-02-12T06:21:05.181Z,2.90
2019-02-12T06:23:35.257Z,2.90
2019-02-12T06:26:05.326Z,2.90
2019-02-12T06:28:35.382Z,2.90
2019-02-12T06:31:05.468Z,2.90
2019-02-12T06:33:35.544Z,2.90
2019-02-12T06:36:05.656Z,3.00
2019-02-12T06:38:35.723Z,3.00
2019-02-12T06:41:05.795Z,3.00
2019-02-12T06:43:35.887Z,3.00
2019-02-12T06:46:05.958Z,3.00
2019-02-12T06:48:36.047Z,3.00
2019-02-12T06:51:06.128Z,3.10
2019-02-12T06:53:36.237Z,3.10
2019-02-12T06:56:06.307Z,3.20
2019-02-12T06:58:36.417Z,3.20
2019-02-12T07:01:06.485Z,3.30
2019-02-12T07:03:51.912Z,3.30
2019-02-12T07:06:44.720Z,3.40
2019-02-12T07:09:17.935Z,3.40
2019-02-12T07:12:08.805Z,3.40
2019-02-12T07:14:47.975Z,3.50
2019-02-12T07:17:37.739Z,3.60
2019-02-12T07:20:23.439Z,3.60
2019-02-12T07:23:20.989Z,3.60
2019-02-12T07:25:59.853Z,3.70
2019-02-12T07:28:54.175Z,3.80
2019-02-12T07:31:39.408Z,3.90
2019-02-12T07:34:45.973Z,4.00
2019-02-12T07:37:31.248Z,4.10
2019-02-12T07:40:18.946Z,4.20
2019-02-12T07:42:52.172Z,4.20
2019-02-12T07:45:29.915Z,4.30
2019-02-12T07:48:18.223Z,4.40
2019-02-12T07:51:00.200Z,4.30
2019-02-12T07:53:58.025Z,4.40
2019-02-12T07:56:49.251Z,4.40
2019-02-12T07:59:25.448Z,4.50
2019-02-12T08:02:23.186Z,4.50
2019-02-12T08:05:01.580Z,4.50
2019-02-12T08:07:46.758Z,4.60
2019-02-12T08:10:28.537Z,4.60
2019-02-12T08:13:16.895Z,4.60
2019-02-12T08:15:56.009Z,4.60
2019-02-12T08:18:41.379Z,4.70
2019-02-12T08:21:17.596Z,4.90
2019-02-12T08:24:01.759Z,5.00
2019-02-12T08:26:34.859Z,5.10
2019-02-12T08:29:27.588Z,5.20
2019-02-12T08:32:09.553Z,5.40
2019-02-12T08:35:05.624Z,5.80
2019-02-12T08:37:47.978Z,6.10
2019-02-12T08:40:27.000Z,6.40
2019-02-12T08:43:09.355Z,6.70
2019-02-12T08:45:54.591Z,6.90
2019-02-12T08:49:04.440Z,7.00
2019-02-12T08:51:37.679Z,7.30
2019-02-12T08:54:16.789Z,7.60
2019-02-12T08:57:05.136Z,7.70
2019-02-12T08:59:41.097Z,8.00
2019-02-12T09:02:32.466Z,8.30
2019-02-12T09:05:05.667Z,8.40
2019-02-12T09:07:44.345Z,8.60
2019-02-12T09:10:29.701Z,8.80
2019-02-12T09:13:02.815Z,8.90
2019-02-12T09:15:51.207Z,8.90
2019-02-12T09:18:30.147Z,9.00
2019-02-12T09:21:20.084Z,9.10
2019-02-12T09:24:05.230Z,9.20
2019-02-12T09:26:44.602Z,9.00
2019-02-12T09:29:29.894Z,9.10
2019-02-12T09:32:15.168Z,9.20
2019-02-12T09:35:08.034Z,9.60
2019-02-12T09:37:59.407Z,9.70
2019-02-12T09:40:38.383Z,9.80
2019-02-12T09:43:29.764Z,10.00
2019-02-12T09:46:20.665Z,9.70
2019-02-12T09:48:56.815Z,9.60
2019-02-12T09:51:32.854Z,9.60
2019-02-12T09:54:29.777Z,9.60
2019-02-12T09:57:08.830Z,9.70
2019-02-12T09:59:54.308Z,9.90
2019-02-12T10:02:50.320Z,10.10
2019-02-12T10:05:28.947Z,10.30
2019-02-12T10:08:20.437Z,10.40
2019-02-12T10:11:02.864Z,10.60
2019-02-12T10:13:57.285Z,10.80
2019-02-12T10:16:48.785Z,10.90
2019-02-12T10:19:41.597Z,11.50
2019-02-12T10:22:36.496Z,11.50
2019-02-12T10:25:16.080Z,11.90
2019-02-12T10:28:08.916Z,11.50
2019-02-12T10:30:45.412Z,12.10
2019-02-12T10:33:16.035Z,11.70
2019-02-12T10:35:46.204Z,12.50
2019-02-12T10:38:16.280Z,12.30
2019-02-12T10:40:46.455Z,13.20
2019-02-12T10:43:16.453Z,13.00
2019-02-12T10:45:46.557Z,12.30
2019-02-12T10:48:17.980Z,12.40
2019-02-12T10:50:48.344Z,11.90
2019-02-12T10:53:18.433Z,11.80
2019-02-12T10:55:48.575Z,11.70
2019-02-12T10:58:18.642Z,12.60
2019-02-12T11:00:49.218Z,12.90
2019-02-12T11:03:19.310Z,11.90
2019-02-12T11:05:49.447Z,11.80
2019-02-12T11:08:19.504Z,11.50
2019-02-12T11:10:49.612Z,11.50
2019-02-12T11:13:19.722Z,11.30
2019-02-12T11:15:49.786Z,11.50
2019-02-12T11:18:19.901Z,11.10
2019-02-12T11:20:49.971Z,11.00
2019-02-12T11:23:20.068Z,11.30
2019-02-12T11:25:50.149Z,11.40
2019-02-12T11:28:20.252Z,11.40
2019-02-12T11:30:50.322Z,11.60
2019-02-12T11:33:20.420Z,11.70
2019-02-12T11:35:50.491Z,11.80
2019-02-12T11:38:20.683Z,12.30
2019-02-12T11:40:50.901Z,12.60
2019-02-12T11:43:20.993Z,13.00
2019-02-12T11:45:51.277Z,13.20
2019-02-12T11:48:21.368Z,13.50
2019-02-12T11:50:51.722Z,13.50
2019-02-12T11:53:21.939Z,13.40
2019-02-12T11:55:52.261Z,13.30
2019-02-12T11:58:22.286Z,12.70
2019-02-12T12:00:53.957Z,12.90
2019-02-12T12:03:24.025Z,12.80
2019-02-12T12:05:54.123Z,12.90
2019-02-12T12:08:24.180Z,12.60
2019-02-12T12:10:54.310Z,12.20
2019-02-12T12:13:24.420Z,11.80
2019-02-12T12:15:54.494Z,11.30
2019-02-12T12:18:24.597Z,11.10
2019-02-12T12:20:54.705Z,10.70
2019-02-12T12:23:24.779Z,10.30
2019-02-12T12:25:54.858Z,10.60
2019-02-12T12:28:24.976Z,10.80
2019-02-12T12:30:55.057Z,10.90
2019-02-12T12:33:25.157Z,10.80
2019-02-12T12:35:55.296Z,10.70
2019-02-12T12:38:25.373Z,10.50
2019-02-12T12:40:55.470Z,10.90
2019-02-12T12:43:25.548Z,10.90
2019-02-12T12:45:55.640Z,11.00
2019-02-12T12:48:25.759Z,11.00
2019-02-12T12:50:55.820Z,10.90
2019-02-12T12:53:25.879Z,10.60
2019-02-12T12:55:55.976Z,10.40
2019-02-12T12:58:26.079Z,10.00
2019-02-12T13:00:56.359Z,9.60
2019-02-12T13:03:26.482Z,9.40
2019-02-12T13:05:56.569Z,9.00
2019-02-12T13:08:26.624Z,8.90
2019-02-12T13:10:56.710Z,9.10
2019-02-12T13:13:26.763Z,9.70
2019-02-12T13:15:56.878Z,10.30
2019-02-12T13:18:27.943Z,10.70
2019-02-12T13:20:58.037Z,11.50
2019-02-12T13:23:28.136Z,11.60
2019-02-12T13:25:59.204Z,11.60
2019-02-12T13:28:29.289Z,12.10
2019-02-12T13:30:59.372Z,12.40
2019-02-12T13:33:29.576Z,12.80
2019-02-12T13:36:00.570Z,13.10
2019-02-12T13:38:30.645Z,13.20
2019-02-12T13:41:00.708Z,13.40
2019-02-12T13:43:30.804Z,13.50
2019-02-12T13:46:00.867Z,13.30
2019-02-12T13:48:31.090Z,13.10
2019-02-12T13:51:01.162Z,13.00
2019-02-12T13:53:31.255Z,13.30
2019-02-12T13:56:01.332Z,13.00
2019-02-12T13:58:31.411Z,13.00
2019-02-12T14:01:01.492Z,13.20
2019-02-12T14:03:31.662Z,13.20
2019-02-12T14:06:02.090Z,13.40
2019-02-12T14:08:32.217Z,13.40
2019-02-12T14:11:02.706Z,13.40
2019-02-12T14:13:32.729Z,13.30
2019-02-12T14:16:02.862Z,13.20
2019-02-12T14:18:32.979Z,13.10
2019-02-12T14:21:03.109Z,13.20
2019-02-12T14:23:33.179Z,13.10
2019-02-12T14:26:03.312Z,12.90
2019-02-12T14:28:33.373Z,12.70
2019-02-12T14:31:03.613Z,12.70
2019-02-12T14:33:33.818Z,12.60
2019-02-12T14:36:04.139Z,12.10
2019-02-12T14:38:34.220Z,11.90
2019-02-12T14:41:04.786Z,11.70
2019-02-12T14:43:35.110Z,11.50
2019-02-12T14:46:05.331Z,11.50
2019-02-12T14:48:35.444Z,11.50
2019-02-12T14:51:05.672Z,11.30
2019-02-12T14:53:36.123Z,11.10
2019-02-12T14:56:11.350Z,10.90
2019-02-12T14:58:38.148Z,10.70
2019-02-12T15:01:08.399Z,10.40
2019-02-12T15:03:38.513Z,10.30
2019-02-12T15:06:08.788Z,10.10
2019-02-12T15:08:38.912Z,9.80
2019-02-12T15:11:09.176Z,9.60
2019-02-12T15:13:39.295Z,9.40
2019-02-12T15:16:09.617Z,9.20
2019-02-12T15:18:40.249Z,8.80
2019-02-12T15:21:10.672Z,8.70
2019-02-12T15:23:40.982Z,8.50
2019-02-12T15:26:11.323Z,8.20
2019-02-12T15:28:41.639Z,8.00
2019-02-12T15:31:12.071Z,7.70
2019-02-12T15:33:42.226Z,7.50
2019-02-12T15:36:12.478Z,7.30
2019-02-12T15:38:42.844Z,7.10
2019-02-12T15:41:13.155Z,6.90
2019-02-12T15:43:43.474Z,6.70
2019-02-12T15:46:13.801Z,6.60
2019-02-12T15:48:44.231Z,6.40
2019-02-12T15:51:14.348Z,6.30
2019-02-12T15:53:44.365Z,6.20
2019-02-12T15:56:14.689Z,6.00
2019-02-12T15:58:44.908Z,5.90
2019-02-12T16:01:15.129Z,5.80
2019-02-12T16:03:45.350Z,5.70
2019-02-12T16:06:17.170Z,5.60
2019-02-12T16:08:47.335Z,5.40
2019-02-12T16:11:19.133Z,5.30
2019-02-12T16:13:50.068Z,5.20
2019-02-12T16:16:20.857Z,5.10
2019-02-12T16:18:51.280Z,5.10
2019-02-12T16:21:21.707Z,4.90
2019-02-12T16:23:52.031Z,4.70
2019-02-12T16:26:22.793Z,4.70
2019-02-12T16:28:53.188Z,4.60
2019-02-12T16:31:23.614Z,4.50
2019-02-12T16:33:54.043Z,4.40
2019-02-12T16:36:26.001Z,4.40
2019-02-12T16:38:57.036Z,4.30
2019-02-12T16:41:27.365Z,4.20
2019-02-12T16:43:57.811Z,4.20
2019-02-12T16:46:28.220Z,4.10
2019-02-12T16:48:58.749Z,4.00
2019-02-12T16:51:29.746Z,3.90
2019-02-12T16:54:00.437Z,3.80
2019-02-12T16:56:30.690Z,3.70
2019-02-12T16:59:03.663Z,3.70
2019-02-12T17:01:33.943Z,3.60
2019-02-12T17:04:04.150Z,3.60
2019-02-12T17:06:34.901Z,3.50
2019-02-12T17:09:06.654Z,3.40
2019-02-12T17:11:37.797Z,3.30
2019-02-12T17:14:08.124Z,3.30
2019-02-12T17:16:38.547Z,3.20
2019-02-12T17:19:09.585Z,3.10
2019-02-12T17:21:40.115Z,3.10
2019-02-12T17:24:10.543Z,3.10
2019-02-12T17:26:40.841Z,3.10
2019-02-12T17:29:11.390Z,3.10
2019-02-12T17:31:41.592Z,3.10
2019-02-12T17:34:11.939Z,3.00
2019-02-12T17:36:42.063Z,3.00
2019-02-12T17:39:12.584Z,2.90
2019-02-12T17:41:42.805Z,2.90
2019-02-12T17:44:13.047Z,2.80
2019-02-12T17:46:43.209Z,2.80
2019-02-12T17:49:13.566Z,2.70
2019-02-12T17:51:44.199Z,2.70
2019-02-12T17:54:14.393Z,2.60
2019-02-12T17:56:45.470Z,2.50
2019-02-12T17:59:17.216Z,2.50
2019-02-12T18:01:47.763Z,2.40
2019-02-12T18:04:18.065Z,2.40
2019-02-12T18:06:48.395Z,2.30
2019-02-12T18:09:18.816Z,2.30
2019-02-12T18:11:49.348Z,2.20
2019-02-12T18:14:19.871Z,2.20
2019-02-12T18:16:50.296Z,2.20
2019-02-12T18:19:20.612Z,2.10
2019-02-12T18:21:51.047Z,2.00
2019-02-12T18:24:21.368Z,1.90
2019-02-12T18:26:51.694Z,1.90
2019-02-12T18:29:22.165Z,1.90
2019-02-12T18:31:52.749Z,1.80
2019-02-12T18:34:23.274Z,1.70
2019-02-12T18:36:53.699Z,1.70
2019-02-12T18:39:24.228Z,1.70
2019-02-12T18:41:54.756Z,1.60
2019-02-12T18:44:26.615Z,1.60
2019-02-12T18:46:57.245Z,1.50
2019-02-12T18:49:27.601Z,1.50
2019-02-12T18:51:58.096Z,1.50
2019-02-12T18:54:28.628Z,1.40
2019-02-12T18:56:59.185Z,1.40
2019-02-12T18:59:30.295Z,1.40
2019-02-12T19:02:00.872Z,1.40
2019-02-12T19:04:33.139Z,1.40
2019-02-12T19:07:03.619Z,1.40
2019-02-12T19:09:34.661Z,1.50
2019-02-12T19:12:07.337Z,1.50
2019-02-12T19:14:39.546Z,1.50
2019-02-12T19:17:12.105Z,1.40
2019-02-12T19:19:42.712Z,1.50
2019-02-12T19:22:13.137Z,1.50
2019-02-12T19:24:44.282Z,1.50
2019-02-12T19:27:16.168Z,1.50
2019-02-12T19:29:49.943Z,1.60
2019-02-12T19:32:20.367Z,1.50
2019-02-12T19:34:51.511Z,1.50
2019-02-12T19:37:23.901Z,1.60
2019-02-12T19:39:57.777Z,1.60
2019-02-12T19:42:28.321Z,1.60
2019-02-12T19:44:59.050Z,1.60
2019-02-12T19:47:30.059Z,1.60
2019-02-12T19:50:00.649Z,1.70
2019-02-12T19:52:32.328Z,1.80
2019-02-12T19:55:02.800Z,1.80
2019-02-12T19:57:33.259Z,1.80
2019-02-12T20:00:07.839Z,1.80
2019-02-12T20:02:38.583Z,1.80
2019-02-12T20:05:13.039Z,1.90
2019-02-12T20:07:43.839Z,1.90
2019-02-12T20:10:17.106Z,1.80
2019-02-12T20:12:47.765Z,1.90
2019-02-12T20:15:22.263Z,1.90
2019-02-12T20:17:52.710Z,1.90
2019-02-12T20:20:24.603Z,2.00
2019-02-12T20:22:55.299Z,2.00
2019-02-12T20:25:27.166Z,2.00
2019-02-12T20:27:57.514Z,2.00
2019-02-12T20:30:29.643Z,2.00
2019-02-12T20:33:01.410Z,2.00
2019-02-12T20:35:36.524Z,2.10
2019-02-12T20:38:06.668Z,2.10
2019-02-12T20:40:37.494Z,2.10
2019-02-12T20:43:09.251Z,2.20
2019-02-12T20:45:40.290Z,2.20
2019-02-12T20:48:12.730Z,2.20
2019-02-12T20:50:44.113Z,2.30
2019-02-12T20:53:15.464Z,2.30
2019-02-12T20:55:47.428Z,2.30
2019-02-12T20:58:18.797Z,2.30
2019-02-12T21:00:49.608Z,2.40
2019-02-12T21:03:20.342Z,2.40
2019-02-12T21:05:52.947Z,2.40
2019-02-12T21:08:23.449Z,2.40
2019-02-12T21:10:54.005Z,2.50
2019-02-12T21:13:25.214Z,2.50
2019-02-12T21:15:55.849Z,2.50
2019-02-12T21:18:26.270Z,2.50
2019-02-12T21:20:56.901Z,2.50
2019-02-12T21:23:28.248Z,2.50
2019-02-12T21:25:58.787Z,2.50
2019-02-12T21:28:29.205Z,2.50
2019-02-12T21:30:59.645Z,2.50
2019-02-12T21:33:30.090Z,2.50
2019-02-12T21:36:00.482Z,2.50
2019-02-12T21:38:30.908Z,2.50
2019-02-12T21:41:01.220Z,2.60
2019-02-12T21:43:31.870Z,2.60
2019-02-12T21:46:02.390Z,2.60
2019-02-12T21:48:32.896Z,2.60
2019-02-12T21:51:03.354Z,2.60
2019-02-12T21:53:34.087Z,2.60
2019-02-12T21:56:04.424Z,2.60
2019-02-12T21:58:34.660Z,2.60
2019-02-12T22:01:04.972Z,2.60
2019-02-12T22:03:35.346Z,2.70
2019-02-12T22:06:05.480Z,2.70
2019-02-12T22:08:35.586Z,2.70
2019-02-12T22:11:06.027Z,2.70
2019-02-12T22:13:36.096Z,2.80
2019-02-12T22:16:06.215Z,2.80
2019-02-12T22:18:36.277Z,2.80
2019-02-12T22:21:06.375Z,2.80
2019-02-12T22:23:36.539Z,2.90
2019-02-12T22:26:06.644Z,2.90
2019-02-12T22:28:37.028Z,2.80
2019-02-12T22:31:07.383Z,2.90
2019-02-12T22:33:37.807Z,2.90
2019-02-12T22:36:07.926Z,2.90
2019-02-12T22:38:38.055Z,3.00
2019-02-12T22:41:08.471Z,3.00
2019-02-12T22:43:39.684Z,3.00
2019-02-12T22:46:10.582Z,3.00
2019-02-12T22:48:40.770Z,3.00
2019-02-12T22:51:10.767Z,3.10
2019-02-12T22:53:40.881Z,3.10
2019-02-12T22:56:10.950Z,3.10
2019-02-12T22:58:41.025Z,3.10
2019-02-12T23:01:11.092Z,3.10
2019-02-12T23:03:41.688Z,3.10
2019-02-12T23:06:11.756Z,3.10
2019-02-12T23:08:41.852Z,3.20
2019-02-12T23:11:12.033Z,3.20
2019-02-12T23:13:42.466Z,3.20
2019-02-12T23:16:12.677Z,3.10
2019-02-12T23:18:42.747Z,3.10
2019-02-12T23:21:12.852Z,3.10
2019-02-12T23:23:43.042Z,3.10
2019-02-12T23:26:13.107Z,3.20
2019-02-12T23:28:43.165Z,3.20
2019-02-12T23:31:13.276Z,3.20
2019-02-12T23:33:43.418Z,3.30
2019-02-12T23:36:13.457Z,3.30
2019-02-12T23:38:43.541Z,3.30
2019-02-12T23:41:13.643Z,3.30
2019-02-12T23:43:43.700Z,3.30
2019-02-12T23:46:13.804Z,3.30
2019-02-12T23:48:43.874Z,3.30
2019-02-12T23:51:13.971Z,3.40
2019-02-12T23:53:44.060Z,3.40
2019-02-12T23:56:14.129Z,3.40
2019-02-12T23:58:45.126Z,3.40
