createdAt,value
2022-08-17T00:00:05.997Z,99226.69
2022-08-17T00:00:55.634Z,99234.88
2022-08-17T00:01:51.452Z,99236.38
2022-08-17T00:03:15.402Z,99230.34
2022-08-17T00:04:09.292Z,99237.47
2022-08-17T00:04:58.654Z,99234.97
2022-08-17T00:05:49.067Z,99228.19
2022-08-17T00:06:37.014Z,99238.19
2022-08-17T00:07:23.866Z,99236.97
2022-08-17T00:08:12.328Z,99239.37
2022-08-17T00:09:01.199Z,99239.47
2022-08-17T00:09:48.084Z,99235.75
2022-08-17T00:10:35.535Z,99236.97
2022-08-17T00:11:29.295Z,99231.75
2022-08-17T00:12:43.070Z,99230.87
2022-08-17T00:13:30.355Z,99230.87
2022-08-17T00:14:19.052Z,99232.84
2022-08-17T00:15:10.359Z,99233.03
2022-08-17T00:16:00.716Z,99237.09
2022-08-17T00:16:56.759Z,99233.34
2022-08-17T00:17:47.956Z,99237.50
2022-08-17T00:19:01.196Z,99237.16
2022-08-17T00:19:42.310Z,99236.81
2022-08-17T00:20:30.401Z,99238.09
2022-08-17T00:21:23.743Z,99239.66
2022-08-17T00:22:31.938Z,99232.34
2022-08-17T00:23:18.996Z,99232.94
2022-08-17T00:24:05.978Z,99234.34
2022-08-17T00:24:52.960Z,99234.50
2022-08-17T00:25:45.867Z,99235.34
2022-08-17T00:26:35.836Z,99234.50
2022-08-17T00:27:31.689Z,99234.03
2022-08-17T00:28:19.241Z,99230.87
2022-08-17T00:29:08.846Z,99225.91
2022-08-17T00:29:55.724Z,99231.06
2022-08-17T00:30:53.149Z,99228.91
2022-08-17T00:31:40.489Z,99229.97
2022-08-17T00:33:15.648Z,99222.34
2022-08-17T00:33:35.126Z,99228.06
2022-08-17T00:34:22.150Z,99227.88
2022-08-17T00:35:11.899Z,99228.38
2022-08-17T00:35:59.826Z,99236.00
2022-08-17T00:36:46.649Z,99224.84
2022-08-17T00:37:33.455Z,99235.44
2022-08-17T00:38:20.379Z,99229.47
2022-08-17T00:39:07.185Z,99234.38
2022-08-17T00:39:54.239Z,99230.19
2022-08-17T00:41:04.560Z,99227.41
2022-08-17T00:41:51.405Z,99230.06
2022-08-17T00:42:39.083Z,99231.53
2022-08-17T00:43:32.527Z,99229.31
2022-08-17T00:44:19.795Z,99235.25
2022-08-17T00:45:09.431Z,99232.28
2022-08-17T00:45:57.235Z,99230.87
2022-08-17T00:46:44.801Z,99229.97
2022-08-17T00:47:31.739Z,99231.37
2022-08-17T00:48:29.547Z,99228.63
2022-08-17T00:49:19.787Z,99225.91
2022-08-17T00:50:10.170Z,99231.63
2022-08-17T00:51:16.622Z,99235.41
2022-08-17T00:52:11.911Z,99227.81
2022-08-17T00:52:59.155Z,99232.44
2022-08-17T00:53:51.675Z,99224.91
2022-08-17T00:54:41.816Z,99225.75
2022-08-17T00:55:29.348Z,99232.03
2022-08-17T00:56:23.043Z,99229.56
2022-08-17T00:57:23.714Z,99230.87
2022-08-17T00:58:10.329Z,99231.13
2022-08-17T00:58:57.473Z,99229.22
2022-08-17T00:59:55.978Z,99230.66
2022-08-17T01:00:50.180Z,99231.69
2022-08-17T01:01:37.897Z,99227.06
2022-08-17T01:02:25.074Z,99228.81
2022-08-17T01:03:14.555Z,99232.13
2022-08-17T01:04:02.202Z,99226.66
2022-08-17T01:04:51.477Z,99230.19
2022-08-17T01:05:42.543Z,99233.69
2022-08-17T01:06:30.034Z,99226.31
2022-08-17T01:07:17.799Z,99235.00
2022-08-17T01:08:07.045Z,99237.22
2022-08-17T01:08:57.506Z,99234.50
2022-08-17T01:09:44.857Z,99228.22
2022-08-17T01:10:58.555Z,99236.34
2022-08-17T01:11:48.537Z,99230.31
2022-08-17T01:12:37.144Z,99227.47
2022-08-17T01:13:25.521Z,99235.31
2022-08-17T01:14:12.547Z,99236.50
2022-08-17T01:14:59.435Z,99226.66
2022-08-17T01:15:54.273Z,99230.44
2022-08-17T01:16:41.114Z,99230.31
2022-08-17T01:17:28.714Z,99226.53
2022-08-17T01:18:16.835Z,99233.66
2022-08-17T01:19:11.056Z,99236.38
2022-08-17T01:19:58.064Z,99234.50
2022-08-17T01:20:48.892Z,99236.38
2022-08-17T01:21:51.646Z,99237.69
2022-08-17T01:22:38.470Z,99233.91
2022-08-17T01:23:26.365Z,99241.25
2022-08-17T01:24:13.371Z,99244.97
2022-08-17T01:25:02.461Z,99233.56
2022-08-17T01:25:54.891Z,99243.91
2022-08-17T01:26:44.970Z,99237.13
2022-08-17T01:27:31.902Z,99239.84
2022-08-17T01:28:53.009Z,99240.94
2022-08-17T01:29:30.960Z,99235.72
2022-08-17T01:30:56.881Z,99235.72
2022-08-17T01:31:29.198Z,99233.38
2022-08-17T01:32:16.590Z,99238.84
2022-08-17T01:33:04.433Z,99232.91
2022-08-17T01:33:51.364Z,99232.31
2022-08-17T01:34:43.486Z,99227.34
2022-08-17T01:35:36.960Z,99241.22
2022-08-17T01:36:23.764Z,99232.72
2022-08-17T01:37:12.309Z,99230.31
2022-08-17T01:37:59.122Z,99237.19
2022-08-17T01:38:45.961Z,99232.91
2022-08-17T01:39:49.137Z,99242.91
2022-08-17T01:40:39.352Z,99238.75
2022-08-17T01:41:26.308Z,99238.19
2022-08-17T01:42:21.867Z,99243.88
2022-08-17T01:43:12.707Z,99239.25
2022-08-17T01:44:02.845Z,99238.75
2022-08-17T01:44:53.907Z,99245.87
2022-08-17T01:45:43.636Z,99240.31
2022-08-17T01:46:33.633Z,99240.31
2022-08-17T01:47:20.513Z,99241.72
2022-08-17T01:48:07.397Z,99239.50
2022-08-17T01:48:56.507Z,99243.88
2022-08-17T01:49:43.484Z,99243.28
2022-08-17T01:50:35.097Z,99247.34
2022-08-17T01:51:22.047Z,99242.47
2022-08-17T01:52:10.755Z,99244.13
2022-08-17T01:53:02.309Z,99239.16
2022-08-17T01:53:52.536Z,99242.62
2022-08-17T01:54:40.647Z,99240.72
2022-08-17T01:55:33.209Z,99241.06
2022-08-17T01:56:23.238Z,99243.22
2022-08-17T01:57:10.916Z,99243.69
2022-08-17T01:57:58.173Z,99237.06
2022-08-17T01:58:46.445Z,99246.09
2022-08-17T01:59:33.991Z,99236.47
2022-08-17T02:00:21.217Z,99240.06
2022-08-17T02:01:08.743Z,99236.22
2022-08-17T02:01:55.790Z,99242.50
2022-08-17T02:02:46.163Z,99241.34
2022-08-17T02:03:34.756Z,99239.34
2022-08-17T02:04:21.589Z,99243.00
2022-08-17T02:05:08.876Z,99244.22
2022-08-17T02:05:55.927Z,99239.94
2022-08-17T02:06:53.299Z,99250.62
2022-08-17T02:08:00.463Z,99246.56
2022-08-17T02:09:02.824Z,99242.31
2022-08-17T02:09:52.733Z,99243.00
2022-08-17T02:10:39.738Z,99244.81
2022-08-17T02:11:37.965Z,99240.69
2022-08-17T02:12:37.205Z,99243.16
2022-08-17T02:13:28.323Z,99245.31
2022-08-17T02:14:15.281Z,99244.94
2022-08-17T02:15:02.347Z,99251.09
2022-08-17T02:15:49.233Z,99248.13
2022-08-17T02:16:38.713Z,99246.94
2022-08-17T02:17:25.475Z,99251.25
2022-08-17T02:18:12.395Z,99252.09
2022-08-17T02:18:59.954Z,99250.19
2022-08-17T02:19:46.754Z,99255.63
2022-08-17T02:20:41.823Z,99248.28
2022-08-17T02:21:29.606Z,99251.50
2022-08-17T02:22:18.417Z,99249.59
2022-08-17T02:23:09.014Z,99252.47
2022-08-17T02:23:56.400Z,99253.06
2022-08-17T02:25:00.490Z,99253.78
2022-08-17T02:25:49.030Z,99253.28
2022-08-17T02:26:35.904Z,99252.13
2022-08-17T02:27:22.786Z,99252.94
2022-08-17T02:28:10.715Z,99253.19
2022-08-17T02:28:57.492Z,99249.03
2022-08-17T02:29:44.477Z,99257.47
2022-08-17T02:31:00.363Z,99245.53
2022-08-17T02:31:38.574Z,99242.41
2022-08-17T02:32:27.984Z,99240.84
2022-08-17T02:33:16.058Z,99244.06
2022-08-17T02:34:04.944Z,99251.09
2022-08-17T02:34:52.686Z,99242.09
2022-08-17T02:35:39.800Z,99245.97
2022-08-17T02:36:27.537Z,99243.72
2022-08-17T02:37:17.452Z,99247.84
2022-08-17T02:38:06.274Z,99244.94
2022-08-17T02:38:53.044Z,99248.50
2022-08-17T02:39:40.031Z,99245.78
2022-08-17T02:40:28.601Z,99254.31
2022-08-17T02:41:23.358Z,99251.91
2022-08-17T02:42:10.238Z,99246.44
2022-08-17T02:42:57.296Z,99245.63
2022-08-17T02:43:46.508Z,99245.28
2022-08-17T02:44:39.405Z,99248.50
2022-08-17T02:45:27.415Z,99246.00
2022-08-17T02:46:14.304Z,99243.19
2022-08-17T02:47:01.433Z,99242.69
2022-08-17T02:47:48.355Z,99252.88
2022-08-17T02:48:35.190Z,99254.78
2022-08-17T02:49:22.114Z,99248.00
2022-08-17T02:50:10.570Z,99244.09
2022-08-17T02:50:57.455Z,99246.13
2022-08-17T02:51:44.286Z,99247.91
2022-08-17T02:52:44.018Z,99247.91
2022-08-17T02:53:35.650Z,99251.50
2022-08-17T02:54:40.415Z,99247.09
2022-08-17T02:55:32.906Z,99248.88
2022-08-17T02:56:19.792Z,99244.25
2022-08-17T02:57:06.575Z,99242.91
2022-08-17T02:57:53.904Z,99258.72
2022-08-17T02:58:40.798Z,99260.38
2022-08-17T02:59:27.990Z,99254.91
2022-08-17T03:00:25.318Z,99249.94
2022-08-17T03:01:13.007Z,99253.97
2022-08-17T03:01:59.925Z,99256.47
2022-08-17T03:02:47.365Z,99255.63
2022-08-17T03:03:35.363Z,99252.78
2022-08-17T03:04:22.476Z,99253.16
2022-08-17T03:05:11.376Z,99250.91
2022-08-17T03:05:58.257Z,99256.00
2022-08-17T03:06:45.147Z,99255.19
2022-08-17T03:07:32.029Z,99256.81
2022-08-17T03:08:19.898Z,99253.78
2022-08-17T03:09:06.756Z,99246.03
2022-08-17T03:09:54.174Z,99255.03
2022-08-17T03:10:41.585Z,99249.84
2022-08-17T03:11:28.381Z,99248.53
2022-08-17T03:12:15.557Z,99253.78
2022-08-17T03:13:02.488Z,99253.03
2022-08-17T03:13:49.868Z,99255.38
2022-08-17T03:14:42.146Z,99252.56
2022-08-17T03:15:32.213Z,99252.09
2022-08-17T03:16:19.015Z,99255.66
2022-08-17T03:17:05.923Z,99253.16
2022-08-17T03:17:54.049Z,99258.25
2022-08-17T03:18:40.858Z,99250.66
2022-08-17T03:19:28.069Z,99253.66
2022-08-17T03:20:16.409Z,99254.81
2022-08-17T03:21:04.664Z,99255.19
2022-08-17T03:21:54.844Z,99253.06
2022-08-17T03:22:48.050Z,99264.78
2022-08-17T03:23:42.316Z,99250.78
2022-08-17T03:24:29.433Z,99254.47
2022-08-17T03:25:19.664Z,99261.91
2022-08-17T03:26:12.331Z,99258.38
2022-08-17T03:27:02.515Z,99259.09
2022-08-17T03:27:49.626Z,99260.28
2022-08-17T03:28:39.071Z,99256.00
2022-08-17T03:29:25.867Z,99261.09
2022-08-17T03:30:15.626Z,99250.19
2022-08-17T03:31:03.183Z,99252.91
2022-08-17T03:31:50.129Z,99259.44
2022-08-17T03:32:46.637Z,99259.09
2022-08-17T03:33:34.040Z,99250.09
2022-08-17T03:34:21.056Z,99252.94
2022-08-17T03:35:08.946Z,99254.59
2022-08-17T03:35:56.153Z,99260.38
2022-08-17T03:36:42.994Z,99262.06
2022-08-17T03:37:29.798Z,99263.84
2022-08-17T03:38:17.580Z,99257.69
2022-08-17T03:39:05.057Z,99262.19
2022-08-17T03:39:52.081Z,99261.59
2022-08-17T03:40:57.338Z,99254.13
2022-08-17T03:41:46.109Z,99256.25
2022-08-17T03:42:33.028Z,99261.13
2022-08-17T03:43:21.797Z,99262.06
2022-08-17T03:44:08.684Z,99257.19
2022-08-17T03:44:57.778Z,99264.06
2022-08-17T03:46:03.166Z,99259.81
2022-08-17T03:47:09.213Z,99261.13
2022-08-17T03:48:14.681Z,99256.84
2022-08-17T03:49:20.351Z,99260.53
2022-08-17T03:50:40.588Z,99262.03
2022-08-17T03:51:46.167Z,99264.31
2022-08-17T03:52:51.889Z,99262.75
2022-08-17T03:54:09.867Z,99263.47
2022-08-17T03:55:15.635Z,99259.22
2022-08-17T03:56:23.454Z,99256.72
2022-08-17T03:57:11.477Z,99260.63
2022-08-17T03:57:58.307Z,99257.09
2022-08-17T03:58:45.690Z,99257.78
2022-08-17T03:59:32.997Z,99258.84
2022-08-17T04:00:19.974Z,99253.41
2022-08-17T04:01:07.394Z,99264.63
2022-08-17T04:01:56.157Z,99260.50
2022-08-17T04:02:43.230Z,99264.91
2022-08-17T04:03:30.107Z,99268.81
2022-08-17T04:04:17.265Z,99263.94
2022-08-17T04:05:04.366Z,99267.38
2022-08-17T04:05:51.164Z,99266.88
2022-08-17T04:06:38.298Z,99269.59
2022-08-17T04:07:27.801Z,99267.47
2022-08-17T04:08:14.549Z,99265.47
2022-08-17T04:09:01.438Z,99264.66
2022-08-17T04:09:48.427Z,99267.16
2022-08-17T04:10:41.340Z,99270.19
2022-08-17T04:11:32.914Z,99270.47
2022-08-17T04:12:21.949Z,99268.78
2022-08-17T04:13:10.195Z,99263.69
2022-08-17T04:13:57.289Z,99267.47
2022-08-17T04:14:52.776Z,99267.47
2022-08-17T04:15:40.809Z,99262.16
2022-08-17T04:16:27.636Z,99264.53
2022-08-17T04:17:15.070Z,99263.38
2022-08-17T04:18:02.402Z,99270.13
2022-08-17T04:18:49.315Z,99265.94
2022-08-17T04:19:36.218Z,99266.09
2022-08-17T04:20:25.208Z,99264.69
2022-08-17T04:21:11.986Z,99266.41
2022-08-17T04:21:58.758Z,99267.41
2022-08-17T04:23:05.043Z,99266.91
2022-08-17T04:23:52.484Z,99265.22
2022-08-17T04:24:39.317Z,99259.88
2022-08-17T04:25:27.565Z,99267.34
2022-08-17T04:26:52.475Z,99269.00
2022-08-17T04:27:21.854Z,99268.75
2022-08-17T04:28:09.452Z,99270.75
2022-08-17T04:29:03.337Z,99270.28
2022-08-17T04:29:55.591Z,99269.94
2022-08-17T04:30:45.370Z,99274.66
2022-08-17T04:31:33.451Z,99272.03
2022-08-17T04:32:58.528Z,99274.53
2022-08-17T04:33:28.654Z,99272.28
2022-08-17T04:34:19.717Z,99273.34
2022-08-17T04:35:07.129Z,99275.34
2022-08-17T04:35:56.942Z,99272.84
2022-08-17T04:36:47.999Z,99272.09
2022-08-17T04:37:37.296Z,99280.72
2022-08-17T04:38:29.490Z,99277.53
2022-08-17T04:39:16.240Z,99280.69
2022-08-17T04:40:22.655Z,99282.28
2022-08-17T04:41:33.367Z,99281.03
2022-08-17T04:42:20.275Z,99280.06
2022-08-17T04:43:12.995Z,99279.06
2022-08-17T04:44:01.010Z,99280.53
2022-08-17T04:44:48.060Z,99282.63
2022-08-17T04:45:55.058Z,99278.81
2022-08-17T04:46:42.861Z,99277.22
2022-08-17T04:47:29.735Z,99285.06
2022-08-17T04:48:16.759Z,99283.00
2022-08-17T04:49:09.498Z,99283.91
2022-08-17T04:49:56.250Z,99282.41
2022-08-17T04:50:45.671Z,99286.28
2022-08-17T04:51:35.944Z,99293.75
2022-08-17T04:52:32.263Z,99285.28
2022-08-17T04:53:29.649Z,99284.56
2022-08-17T04:54:22.069Z,99282.69
2022-08-17T04:55:09.192Z,99283.59
2022-08-17T04:55:58.508Z,99287.53
2022-08-17T04:56:45.803Z,99285.72
2022-08-17T04:57:37.678Z,99295.06
2022-08-17T04:58:27.758Z,99287.81
2022-08-17T04:59:17.930Z,99292.84
2022-08-17T05:00:05.973Z,99295.13
2022-08-17T05:00:52.978Z,99296.56
2022-08-17T05:01:41.256Z,99290.31
2022-08-17T05:02:28.200Z,99293.94
2022-08-17T05:03:15.103Z,99288.47
2022-08-17T05:04:32.165Z,99288.81
2022-08-17T05:05:12.829Z,99287.84
2022-08-17T05:05:59.811Z,99289.84
2022-08-17T05:06:47.241Z,99291.22
2022-08-17T05:07:34.137Z,99287.66
2022-08-17T05:08:21.869Z,99289.41
2022-08-17T05:09:08.750Z,99292.19
2022-08-17T05:09:55.478Z,99289.78
2022-08-17T05:10:45.175Z,99289.00
2022-08-17T05:11:32.435Z,99287.13
2022-08-17T05:12:19.228Z,99289.97
2022-08-17T05:13:09.343Z,99292.22
2022-08-17T05:13:57.081Z,99292.50
2022-08-17T05:14:43.833Z,99287.09
2022-08-17T05:15:33.217Z,99285.34
2022-08-17T05:16:24.187Z,99285.41
2022-08-17T05:17:11.145Z,99289.09
2022-08-17T05:17:58.205Z,99278.16
2022-08-17T05:18:45.159Z,99287.00
2022-08-17T05:19:32.143Z,99291.41
2022-08-17T05:20:18.866Z,99292.50
2022-08-17T05:21:06.972Z,99286.22
2022-08-17T05:21:54.037Z,99282.97
2022-08-17T05:22:52.108Z,99284.37
2022-08-17T05:23:43.124Z,99287.66
2022-08-17T05:24:42.728Z,99291.50
2022-08-17T05:25:46.776Z,99290.13
2022-08-17T05:26:36.450Z,99284.13
2022-08-17T05:27:24.626Z,99284.37
2022-08-17T05:28:18.035Z,99289.34
2022-08-17T05:29:05.441Z,99290.19
2022-08-17T05:29:52.384Z,99289.06
2022-08-17T05:30:40.316Z,99290.09
2022-08-17T05:31:28.322Z,99285.63
2022-08-17T05:32:47.896Z,99284.00
2022-08-17T05:33:25.089Z,99284.00
2022-08-17T05:34:11.876Z,99288.66
2022-08-17T05:35:00.521Z,99285.94
2022-08-17T05:35:49.441Z,99286.44
2022-08-17T05:36:44.060Z,99290.53
2022-08-17T05:37:31.283Z,99285.88
2022-08-17T05:38:20.289Z,99285.91
2022-08-17T05:39:07.084Z,99287.03
2022-08-17T05:39:54.366Z,99285.13
2022-08-17T05:40:42.568Z,99287.28
2022-08-17T05:41:29.371Z,99291.16
2022-08-17T05:42:19.557Z,99286.22
2022-08-17T05:43:09.530Z,99285.97
2022-08-17T05:43:56.755Z,99288.72
2022-08-17T05:44:43.732Z,99288.16
2022-08-17T05:45:39.866Z,99287.34
2022-08-17T05:46:40.647Z,99284.03
2022-08-17T05:47:27.897Z,99288.69
2022-08-17T05:48:15.661Z,99288.41
2022-08-17T05:49:05.788Z,99287.84
2022-08-17T05:49:53.961Z,99290.06
2022-08-17T05:50:56.763Z,99288.69
2022-08-17T05:52:10.919Z,99293.63
2022-08-17T05:53:13.949Z,99294.97
2022-08-17T05:54:13.808Z,99297.44
2022-08-17T05:55:45.340Z,99299.31
2022-08-17T05:57:07.777Z,99290.47
2022-08-17T05:58:06.005Z,99295.41
2022-08-17T05:59:08.809Z,99300.06
2022-08-17T06:00:13.926Z,99296.66
2022-08-17T06:01:12.883Z,99293.53
2022-08-17T06:02:12.158Z,99292.59
2022-08-17T06:03:17.154Z,99290.34
2022-08-17T06:04:35.132Z,99292.75
2022-08-17T06:05:34.109Z,99291.81
2022-08-17T06:06:31.128Z,99288.69
2022-08-17T06:07:34.676Z,99287.00
2022-08-17T06:08:48.834Z,99290.03
2022-08-17T06:09:58.173Z,99290.78
2022-08-17T06:11:14.172Z,99291.28
2022-08-17T06:12:19.067Z,99286.25
2022-08-17T06:13:19.161Z,99286.78
2022-08-17T06:14:17.388Z,99292.81
2022-08-17T06:15:25.117Z,99287.25
2022-08-17T06:16:33.359Z,99293.84
2022-08-17T06:17:22.810Z,99293.81
2022-08-17T06:18:12.836Z,99291.31
2022-08-17T06:19:12.295Z,99284.28
2022-08-17T06:20:26.329Z,99287.47
2022-08-17T06:21:16.116Z,99291.63
2022-08-17T06:22:05.883Z,99291.63
2022-08-17T06:22:58.457Z,99287.50
2022-08-17T06:23:54.910Z,99288.56
2022-08-17T06:24:57.134Z,99299.66
2022-08-17T06:25:49.904Z,99300.19
2022-08-17T06:26:43.158Z,99300.37
2022-08-17T06:27:37.235Z,99300.69
2022-08-17T06:28:34.810Z,99290.16
2022-08-17T06:29:30.766Z,99294.78
2022-08-17T06:30:26.989Z,99295.00
2022-08-17T06:31:29.634Z,99293.59
2022-08-17T06:32:17.373Z,99289.00
2022-08-17T06:33:07.933Z,99294.09
2022-08-17T06:33:56.995Z,99292.44
2022-08-17T06:34:44.286Z,99293.94
2022-08-17T06:35:46.323Z,99297.56
2022-08-17T06:36:48.766Z,99294.78
2022-08-17T06:37:49.750Z,99292.13
2022-08-17T06:38:50.299Z,99300.56
2022-08-17T06:39:46.014Z,99301.53
2022-08-17T06:40:35.884Z,99297.63
2022-08-17T06:41:28.995Z,99294.84
2022-08-17T06:43:02.090Z,99296.25
2022-08-17T06:44:49.812Z,99301.41
2022-08-17T06:45:31.421Z,99301.72
2022-08-17T06:46:21.493Z,99296.97
2022-08-17T06:47:28.949Z,99297.47
2022-08-17T06:48:25.364Z,99297.16
2022-08-17T06:49:19.958Z,99298.88
2022-08-17T06:50:19.188Z,99302.78
2022-08-17T06:51:23.169Z,99299.91
2022-08-17T06:52:12.848Z,99305.63
2022-08-17T06:53:53.876Z,99301.97
2022-08-17T06:54:45.886Z,99303.53
2022-08-17T06:55:55.827Z,99300.97
2022-08-17T06:56:55.268Z,99306.19
2022-08-17T06:57:47.967Z,99301.69
2022-08-17T06:58:36.107Z,99311.34
2022-08-17T06:59:36.379Z,99306.03
2022-08-17T07:00:43.225Z,99296.59
2022-08-17T07:01:33.216Z,99300.59
2022-08-17T07:02:53.064Z,99305.09
2022-08-17T07:04:12.264Z,99301.31
2022-08-17T07:05:01.980Z,99295.47
2022-08-17T07:05:52.303Z,99303.38
2022-08-17T07:07:00.661Z,99302.41
2022-08-17T07:08:02.881Z,99301.19
2022-08-17T07:08:59.318Z,99298.81
2022-08-17T07:09:47.153Z,99301.69
2022-08-17T07:10:41.856Z,99304.56
2022-08-17T07:11:39.281Z,99307.03
2022-08-17T07:12:29.754Z,99303.03
2022-08-17T07:13:20.071Z,99301.50
2022-08-17T07:14:30.916Z,99303.62
2022-08-17T07:15:25.453Z,99306.78
2022-08-17T07:16:38.944Z,99311.22
2022-08-17T07:17:46.692Z,99306.59
2022-08-17T07:18:33.713Z,99308.13
2022-08-17T07:19:24.518Z,99311.00
2022-08-17T07:20:15.627Z,99306.47
2022-08-17T07:21:12.956Z,99314.34
2022-08-17T07:22:28.160Z,99306.84
2022-08-17T07:23:50.494Z,99312.97
2022-08-17T07:24:53.179Z,99316.16
2022-08-17T07:25:40.335Z,99306.06
2022-08-17T07:26:27.854Z,99317.34
2022-08-17T07:27:43.136Z,99317.69
2022-08-17T07:28:30.571Z,99314.37
2022-08-17T07:29:19.835Z,99312.81
2022-08-17T07:30:19.580Z,99317.84
2022-08-17T07:31:07.236Z,99316.38
2022-08-17T07:31:54.543Z,99315.25
2022-08-17T07:32:46.839Z,99314.63
2022-08-17T07:33:34.814Z,99314.00
2022-08-17T07:34:21.737Z,99320.56
2022-08-17T07:35:16.399Z,99314.06
2022-08-17T07:36:03.522Z,99316.94
2022-08-17T07:37:04.341Z,99316.78
2022-08-17T07:38:07.357Z,99322.87
2022-08-17T07:39:12.860Z,99315.66
2022-08-17T07:40:16.264Z,99320.09
2022-08-17T07:41:07.476Z,99319.47
2022-08-17T07:42:02.397Z,99319.28
2022-08-17T07:43:01.469Z,99317.03
2022-08-17T07:43:53.058Z,99321.41
2022-08-17T07:44:53.006Z,99323.09
2022-08-17T07:46:10.307Z,99319.88
2022-08-17T07:47:15.868Z,99324.09
2022-08-17T07:48:21.001Z,99326.50
2022-08-17T07:49:10.588Z,99318.03
2022-08-17T07:49:57.526Z,99322.97
2022-08-17T07:50:49.382Z,99320.31
2022-08-17T07:51:53.970Z,99317.09
2022-08-17T07:52:50.552Z,99321.19
2022-08-17T07:53:39.169Z,99313.34
2022-08-17T07:54:35.993Z,99321.53
2022-08-17T07:55:31.729Z,99317.63
2022-08-17T07:56:38.028Z,99319.78
2022-08-17T07:57:32.590Z,99326.94
2022-08-17T07:58:23.570Z,99325.56
2022-08-17T07:59:18.282Z,99322.19
2022-08-17T08:00:19.586Z,99326.66
2022-08-17T08:01:18.557Z,99323.00
2022-08-17T08:02:16.244Z,99327.91
2022-08-17T08:03:14.874Z,99328.91
2022-08-17T08:04:03.636Z,99321.59
2022-08-17T08:05:06.696Z,99329.31
2022-08-17T08:06:03.151Z,99325.06
2022-08-17T08:06:55.154Z,99323.25
2022-08-17T08:07:57.075Z,99328.81
2022-08-17T08:08:49.078Z,99326.19
2022-08-17T08:09:44.783Z,99322.50
2022-08-17T08:10:38.781Z,99332.94
2022-08-17T08:11:34.373Z,99325.31
2022-08-17T08:12:37.368Z,99330.41
2022-08-17T08:13:28.932Z,99325.34
2022-08-17T08:14:34.173Z,99330.72
2022-08-17T08:15:25.798Z,99333.75
2022-08-17T08:16:21.505Z,99334.06
2022-08-17T08:17:09.245Z,99339.19
2022-08-17T08:17:59.502Z,99331.34
2022-08-17T08:18:55.770Z,99328.94
2022-08-17T08:19:43.508Z,99328.81
2022-08-17T08:20:52.595Z,99332.31
2022-08-17T08:21:52.354Z,99330.22
2022-08-17T08:23:02.669Z,99326.28
2022-08-17T08:23:58.839Z,99328.59
2022-08-17T08:25:14.517Z,99322.91
2022-08-17T08:26:32.158Z,99326.03
2022-08-17T08:27:22.304Z,99320.97
2022-08-17T08:28:20.748Z,99327.84
2022-08-17T08:29:36.577Z,99330.00
2022-08-17T08:30:23.677Z,99330.47
2022-08-17T08:31:30.751Z,99329.50
2022-08-17T08:32:32.376Z,99329.00
2022-08-17T08:33:29.077Z,99336.53
2022-08-17T08:34:44.539Z,99328.19
2022-08-17T08:35:53.746Z,99330.13
2022-08-17T08:37:15.992Z,99325.09
2022-08-17T08:38:24.138Z,99328.56
2022-08-17T08:39:24.817Z,99338.56
2022-08-17T08:40:17.366Z,99334.84
2022-08-17T08:41:26.473Z,99333.56
2022-08-17T08:42:46.002Z,99332.09
2022-08-17T08:44:03.991Z,99322.44
2022-08-17T08:45:16.268Z,99331.78
2022-08-17T08:46:35.672Z,99322.44
2022-08-17T08:47:45.533Z,99329.81
2022-08-17T08:48:56.550Z,99337.97
2022-08-17T08:50:06.958Z,99328.50
2022-08-17T08:51:14.479Z,99324.06
2022-08-17T08:52:03.716Z,99315.59
2022-08-17T08:53:02.376Z,99322.28
2022-08-17T08:54:02.551Z,99316.09
2022-08-17T08:55:05.506Z,99316.91
2022-08-17T08:55:56.465Z,99316.41
2022-08-17T08:57:21.530Z,99316.56
2022-08-17T08:58:06.462Z,99318.88
2022-08-17T08:59:12.087Z,99322.63
2022-08-17T09:00:05.050Z,99319.06
2022-08-17T09:00:56.046Z,99322.50
2022-08-17T09:02:07.630Z,99318.69
2022-08-17T09:03:00.388Z,99325.06
2022-08-17T09:04:27.670Z,99324.13
2022-08-17T09:05:33.314Z,99326.94
2022-08-17T09:06:39.910Z,99324.94
2022-08-17T09:07:34.925Z,99316.75
2022-08-17T09:08:38.883Z,99317.56
2022-08-17T09:09:31.570Z,99319.69
2022-08-17T09:10:44.568Z,99320.03
2022-08-17T09:12:08.190Z,99316.41
2022-08-17T09:12:57.970Z,99314.63
2022-08-17T09:14:06.349Z,99323.31
2022-08-17T09:15:14.159Z,99321.84
2022-08-17T09:16:33.370Z,99330.03
2022-08-17T09:17:37.237Z,99331.00
2022-08-17T09:19:03.606Z,99328.88
2022-08-17T09:19:39.664Z,99328.69
2022-08-17T09:20:55.520Z,99327.38
2022-08-17T09:21:55.630Z,99323.75
2022-08-17T09:22:45.919Z,99325.72
2022-08-17T09:23:51.653Z,99331.28
2022-08-17T09:24:50.231Z,99322.75
2022-08-17T09:26:04.141Z,99321.44
2022-08-17T09:26:57.358Z,99321.59
2022-08-17T09:27:53.313Z,99324.34
2022-08-17T09:28:42.839Z,99326.59
2022-08-17T09:29:35.364Z,99324.50
2022-08-17T09:30:23.721Z,99324.53
2022-08-17T09:31:17.252Z,99329.59
2022-08-17T09:32:16.874Z,99326.44
2022-08-17T09:33:07.959Z,99317.72
2022-08-17T09:33:58.859Z,99324.38
2022-08-17T09:34:53.750Z,99319.75
2022-08-17T09:35:51.685Z,99319.59
2022-08-17T09:36:59.583Z,99322.81
2022-08-17T09:38:08.357Z,99325.53
2022-08-17T09:39:08.296Z,99322.91
2022-08-17T09:40:04.775Z,99325.34
2022-08-17T09:41:19.378Z,99325.06
2022-08-17T09:42:23.013Z,99323.44
2022-08-17T09:43:37.371Z,99314.59
2022-08-17T09:44:31.472Z,99322.91
2022-08-17T09:45:35.557Z,99313.91
2022-08-17T09:46:26.037Z,99320.84
2022-08-17T09:47:18.654Z,99308.66
2022-08-17T09:48:18.343Z,99318.81
2022-08-17T09:49:15.292Z,99316.78
2022-08-17T09:50:08.794Z,99317.06
2022-08-17T09:51:06.476Z,99312.16
2022-08-17T09:52:00.915Z,99309.03
2022-08-17T09:52:48.834Z,99305.22
2022-08-17T09:53:37.435Z,99307.66
2022-08-17T09:54:45.074Z,99308.09
2022-08-17T09:55:50.588Z,99309.28
2022-08-17T09:56:40.013Z,99308.91
2022-08-17T09:57:32.587Z,99300.31
2022-08-17T09:58:34.915Z,99299.28
2022-08-17T09:59:47.928Z,99300.25
2022-08-17T10:00:36.398Z,99296.41
2022-08-17T10:01:47.841Z,99301.91
2022-08-17T10:02:55.054Z,99313.59
2022-08-17T10:04:06.960Z,99313.50
2022-08-17T10:05:05.726Z,99307.06
2022-08-17T10:06:11.568Z,99306.41
2022-08-17T10:07:07.908Z,99298.50
2022-08-17T10:08:02.678Z,99304.56
2022-08-17T10:09:19.243Z,99305.84
2022-08-17T10:10:14.990Z,99309.59
2022-08-17T10:11:06.060Z,99300.81
2022-08-17T10:12:55.315Z,99303.53
2022-08-17T10:14:35.932Z,99305.28
2022-08-17T10:15:22.795Z,99304.84
2022-08-17T10:16:34.359Z,99306.94
2022-08-17T10:17:41.241Z,99313.88
2022-08-17T10:18:50.952Z,99310.44
2022-08-17T10:19:56.464Z,99305.19
2022-08-17T10:21:21.349Z,99313.25
2022-08-17T10:22:39.054Z,99305.41
2022-08-17T10:23:48.047Z,99316.13
2022-08-17T10:25:20.693Z,99304.94
2022-08-17T10:26:14.028Z,99310.91
2022-08-17T10:27:02.434Z,99305.91
2022-08-17T10:27:54.519Z,99302.63
2022-08-17T10:28:54.201Z,99302.16
2022-08-17T10:29:48.802Z,99297.63
2022-08-17T10:30:46.407Z,99303.34
2022-08-17T10:31:55.102Z,99302.53
2022-08-17T10:32:48.033Z,99294.50
2022-08-17T10:34:00.467Z,99286.41
2022-08-17T10:35:04.478Z,99289.69
2022-08-17T10:36:12.555Z,99286.66
2022-08-17T10:37:20.924Z,99288.16
2022-08-17T10:38:28.996Z,99292.84
2022-08-17T10:39:24.830Z,99288.06
2022-08-17T10:40:22.467Z,99292.28
2022-08-17T10:41:40.523Z,99287.16
2022-08-17T10:42:36.441Z,99288.91
2022-08-17T10:44:36.691Z,99294.84
2022-08-17T10:45:07.502Z,99288.56
2022-08-17T10:46:10.643Z,99286.13