createdAt,value
2022-10-05T00:00:13.813Z,4.56
2022-10-05T00:03:08.803Z,4.55
2022-10-05T00:05:55.850Z,4.55
2022-10-05T00:08:31.876Z,4.54
2022-10-05T00:11:20.830Z,4.53
2022-10-05T00:14:00.824Z,4.52
2022-10-05T00:16:48.077Z,4.52
2022-10-05T00:19:37.893Z,4.52
2022-10-05T00:22:36.819Z,4.54
2022-10-05T00:25:19.875Z,4.54
2022-10-05T00:28:07.823Z,4.53
2022-10-05T00:30:40.942Z,4.55
2022-10-05T00:33:27.844Z,4.54
2022-10-05T00:36:01.865Z,4.54
2022-10-05T00:38:48.826Z,4.55
2022-10-05T00:41:36.894Z,4.51
2022-10-05T00:44:48.807Z,4.49
2022-10-05T00:47:49.804Z,4.45
2022-10-05T00:50:41.820Z,4.43
2022-10-05T00:53:58.838Z,4.41
2022-10-05T00:57:13.834Z,4.47
2022-10-05T01:00:19.933Z,4.55
2022-10-05T01:03:10.838Z,4.57
2022-10-05T01:06:22.832Z,4.51
2022-10-05T01:09:32.845Z,4.51
2022-10-05T01:12:15.892Z,4.48
2022-10-05T01:15:07.825Z,4.47
2022-10-05T01:18:02.834Z,4.48
2022-10-05T01:20:51.159Z,4.56
2022-10-05T01:24:11.841Z,4.61
2022-10-05T01:26:58.783Z,4.60
2022-10-05T01:30:04.828Z,4.59
2022-10-05T01:32:51.385Z,4.60
2022-10-05T01:35:55.847Z,4.52
2022-10-05T01:38:41.845Z,4.46
2022-10-05T01:41:48.817Z,4.41
2022-10-05T01:44:31.080Z,4.33
2022-10-05T01:47:25.829Z,4.27
2022-10-05T01:50:04.673Z,4.25
2022-10-05T01:53:09.843Z,4.26
2022-10-05T01:55:52.431Z,4.33
2022-10-05T01:58:58.837Z,4.33
2022-10-05T02:01:50.584Z,4.28
2022-10-05T02:05:04.160Z,4.27
2022-10-05T02:08:03.897Z,4.22
2022-10-05T02:11:11.864Z,4.21
2022-10-05T02:14:25.832Z,4.24
2022-10-05T02:17:26.852Z,4.22
2022-10-05T02:20:17.841Z,4.23
2022-10-05T02:22:55.965Z,4.23
2022-10-05T02:25:45.844Z,4.23
2022-10-05T02:28:24.979Z,4.22
2022-10-05T02:31:22.934Z,4.18
2022-10-05T02:33:55.925Z,4.20
2022-10-05T02:36:44.115Z,4.17
2022-10-05T02:39:30.866Z,4.08
2022-10-05T02:42:36.867Z,4.08
2022-10-05T02:45:33.911Z,4.10
2022-10-05T02:48:19.951Z,4.08
2022-10-05T02:51:20.851Z,4.08
2022-10-05T02:54:16.984Z,4.05
2022-10-05T02:57:43.880Z,4.03
2022-10-05T03:00:29.886Z,4.02
2022-10-05T03:03:42.877Z,4.03
2022-10-05T03:06:35.883Z,4.05
2022-10-05T03:09:16.343Z,4.03
2022-10-05T03:12:18.877Z,3.99
2022-10-05T03:15:43.082Z,3.96
2022-10-05T03:19:01.860Z,3.98
2022-10-05T03:22:07.873Z,4.01
2022-10-05T03:24:54.015Z,3.99
2022-10-05T03:27:56.959Z,3.95
2022-10-05T03:30:37.876Z,3.90
2022-10-05T03:33:51.787Z,3.83
2022-10-05T03:36:58.902Z,3.75
2022-10-05T03:39:48.068Z,3.72
2022-10-05T03:42:45.874Z,3.72
2022-10-05T03:45:36.988Z,3.70
2022-10-05T03:48:35.882Z,3.70
2022-10-05T03:51:27.965Z,3.72
2022-10-05T03:54:50.951Z,3.67
2022-10-05T03:57:40.898Z,3.61
2022-10-05T04:00:45.882Z,3.61
2022-10-05T04:03:54.906Z,3.66
2022-10-05T04:06:49.244Z,3.67
2022-10-05T04:09:43.011Z,3.69
2022-10-05T04:12:36.947Z,3.70
2022-10-05T04:15:41.102Z,3.70
2022-10-05T04:18:32.944Z,3.71
2022-10-05T04:21:24.961Z,3.70
2022-10-05T04:24:19.906Z,3.70
2022-10-05T04:27:13.033Z,3.67
2022-10-05T04:30:18.964Z,3.63
2022-10-05T04:32:59.036Z,3.55
2022-10-05T04:36:11.905Z,3.47
2022-10-05T04:38:56.951Z,3.43
2022-10-05T04:42:03.904Z,3.33
2022-10-05T04:45:20.940Z,3.29
2022-10-05T04:48:46.303Z,3.29
2022-10-05T04:52:15.117Z,3.32
2022-10-05T04:55:26.951Z,3.32
2022-10-05T04:58:42.663Z,3.27
2022-10-05T05:01:47.902Z,3.27
2022-10-05T05:04:54.950Z,3.30
2022-10-05T05:08:02.957Z,3.34
2022-10-05T05:11:04.946Z,3.39
2022-10-05T05:13:53.210Z,3.42
2022-10-05T05:16:46.267Z,3.43
2022-10-05T05:19:29.971Z,3.47
2022-10-05T05:22:27.890Z,3.45
2022-10-05T05:25:32.944Z,3.43
2022-10-05T05:28:27.034Z,3.51
2022-10-05T05:31:23.074Z,3.57
2022-10-05T05:34:39.973Z,3.61
2022-10-05T05:37:35.973Z,3.58
2022-10-05T05:40:30.965Z,3.61
2022-10-05T05:43:18.159Z,3.62
2022-10-05T05:46:58.388Z,3.65
2022-10-05T05:49:38.992Z,3.70
2022-10-05T05:52:45.007Z,3.73
2022-10-05T05:55:30.103Z,3.78
2022-10-05T05:58:28.989Z,3.83
2022-10-05T06:01:25.089Z,3.85
2022-10-05T06:04:28.999Z,3.88
2022-10-05T06:07:30.856Z,3.92
2022-10-05T06:10:40.016Z,3.92
2022-10-05T06:13:50.953Z,3.95
2022-10-05T06:16:50.528Z,3.97
2022-10-05T06:19:33.973Z,4.01
2022-10-05T06:22:25.975Z,4.03
2022-10-05T06:25:49.800Z,4.07
2022-10-05T06:28:38.068Z,4.13
2022-10-05T06:31:33.080Z,4.15
2022-10-05T06:34:45.972Z,4.21
2022-10-05T06:38:02.021Z,4.30
2022-10-05T06:41:18.946Z,4.39
2022-10-05T06:44:03.976Z,4.46
2022-10-05T06:47:18.969Z,4.53
2022-10-05T06:50:21.980Z,4.59
2022-10-05T06:53:23.061Z,4.62
2022-10-05T06:56:32.013Z,4.68
2022-10-05T06:59:11.116Z,4.75
2022-10-05T07:02:11.072Z,4.85
2022-10-05T07:05:11.132Z,4.94
2022-10-05T07:08:04.016Z,5.03
2022-10-05T07:10:58.008Z,5.08
2022-10-05T07:14:28.020Z,5.17
2022-10-05T07:18:00.003Z,5.27
2022-10-05T07:20:59.006Z,5.34
2022-10-05T07:24:13.973Z,5.42
2022-10-05T07:27:18.013Z,5.51
2022-10-05T07:29:58.993Z,5.57
2022-10-05T07:32:57.996Z,5.63
2022-10-05T07:36:38.020Z,5.69
2022-10-05T07:39:58.457Z,5.74
2022-10-05T07:42:48.917Z,5.80
2022-10-05T07:46:14.058Z,5.87
2022-10-05T07:48:57.078Z,5.93
2022-10-05T07:51:54.022Z,5.99
2022-10-05T07:54:56.016Z,6.06
2022-10-05T07:57:56.027Z,6.12
2022-10-05T08:00:39.021Z,6.20
2022-10-05T08:03:51.001Z,6.28
2022-10-05T08:07:18.046Z,6.41
2022-10-05T08:10:24.096Z,6.56
2022-10-05T08:13:08.017Z,6.66
2022-10-05T08:15:53.815Z,6.80
2022-10-05T08:18:49.020Z,6.99
2022-10-05T08:21:43.068Z,7.22
2022-10-05T08:24:50.017Z,7.46
2022-10-05T08:27:39.072Z,7.66
2022-10-05T08:30:22.018Z,7.80
2022-10-05T08:33:08.073Z,7.92
2022-10-05T08:35:52.022Z,8.04
2022-10-05T08:38:45.000Z,8.19
2022-10-05T08:41:43.021Z,8.33
2022-10-05T08:45:04.732Z,8.46
2022-10-05T08:47:57.017Z,8.59
2022-10-05T08:50:58.066Z,8.71
2022-10-05T08:53:52.333Z,8.87
2022-10-05T08:57:14.999Z,9.03
2022-10-05T09:00:00.242Z,9.15
2022-10-05T09:03:05.024Z,9.23
2022-10-05T09:05:41.028Z,9.32
2022-10-05T09:08:54.076Z,9.39
2022-10-05T09:11:37.653Z,9.48
2022-10-05T09:15:01.586Z,9.55
2022-10-05T09:18:11.163Z,9.66
2022-10-05T09:21:08.021Z,9.78
2022-10-05T09:23:50.036Z,9.82
2022-10-05T09:26:39.094Z,9.83
2022-10-05T09:29:44.016Z,9.87
2022-10-05T09:32:58.171Z,9.90
2022-10-05T09:35:59.028Z,9.91
2022-10-05T09:38:51.104Z,9.94
2022-10-05T09:42:05.033Z,10.01
2022-10-05T09:45:31.042Z,10.06
2022-10-05T09:48:33.183Z,10.09
2022-10-05T09:51:35.034Z,10.10
2022-10-05T09:54:45.373Z,10.31
2022-10-05T09:57:59.065Z,10.37
2022-10-05T10:00:38.221Z,10.60
2022-10-05T10:04:02.069Z,10.86
2022-10-05T10:07:28.065Z,10.90
2022-10-05T10:10:47.049Z,10.87
2022-10-05T10:13:38.152Z,10.94
2022-10-05T10:17:02.070Z,10.96
2022-10-05T10:19:48.071Z,10.94
2022-10-05T10:22:57.053Z,10.91
2022-10-05T10:25:45.156Z,10.93
2022-10-05T10:28:57.028Z,10.94
2022-10-05T10:31:45.392Z,10.97
2022-10-05T10:35:05.045Z,10.98
2022-10-05T10:38:16.074Z,10.99
2022-10-05T10:40:58.114Z,11.00
2022-10-05T10:44:23.107Z,11.01
2022-10-05T10:47:33.061Z,11.06
2022-10-05T10:51:01.056Z,11.06
2022-10-05T10:54:25.068Z,11.12
2022-10-05T10:57:18.072Z,11.16
2022-10-05T11:00:11.060Z,11.17
2022-10-05T11:03:09.124Z,11.24
2022-10-05T11:06:40.070Z,11.27
2022-10-05T11:09:39.068Z,11.27
2022-10-05T11:12:47.078Z,11.29
2022-10-05T11:16:23.096Z,11.30
2022-10-05T11:19:40.503Z,11.40
2022-10-05T11:22:48.074Z,11.44
2022-10-05T11:25:56.076Z,11.49
2022-10-05T11:29:47.077Z,11.58
2022-10-05T11:33:21.060Z,11.70
2022-10-05T11:36:24.077Z,11.84
2022-10-05T11:39:11.217Z,11.89
2022-10-05T11:42:35.098Z,11.98
2022-10-05T11:45:43.092Z,12.06
2022-10-05T11:48:37.211Z,12.10
2022-10-05T11:51:49.285Z,12.11
2022-10-05T11:54:22.183Z,12.17
2022-10-05T11:57:15.106Z,12.16
2022-10-05T12:00:01.225Z,12.18
2022-10-05T12:03:22.227Z,12.16
2022-10-05T12:06:18.152Z,12.17
2022-10-05T12:09:43.093Z,12.11
2022-10-05T12:12:33.111Z,12.11
2022-10-05T12:15:36.118Z,12.13
2022-10-05T12:18:22.194Z,12.14
2022-10-05T12:21:14.095Z,12.11
2022-10-05T12:24:03.225Z,12.06
2022-10-05T12:27:02.129Z,12.03
2022-10-05T12:29:42.178Z,12.01
2022-10-05T12:32:31.087Z,12.00
2022-10-05T12:35:47.402Z,11.99
2022-10-05T12:38:47.110Z,11.97
2022-10-05T12:41:40.120Z,11.98
2022-10-05T12:44:42.116Z,11.95
2022-10-05T12:47:51.520Z,11.91
2022-10-05T12:50:54.104Z,11.87
2022-10-05T12:54:17.132Z,11.86
2022-10-05T12:57:43.114Z,11.83
2022-10-05T13:00:37.202Z,11.82
2022-10-05T13:03:43.297Z,11.81
2022-10-05T13:06:33.238Z,11.80
2022-10-05T13:09:46.147Z,11.79
2022-10-05T13:12:51.559Z,11.77
2022-10-05T13:15:38.133Z,11.77
2022-10-05T13:18:36.156Z,11.76
2022-10-05T13:21:41.144Z,11.78
2022-10-05T13:25:06.203Z,12.03
2022-10-05T13:28:15.179Z,12.05
2022-10-05T13:31:18.178Z,12.06
2022-10-05T13:34:14.414Z,12.06
2022-10-05T13:37:10.119Z,12.07
2022-10-05T13:40:08.241Z,12.09
2022-10-05T13:43:19.155Z,12.09
2022-10-05T13:46:08.197Z,12.09
2022-10-05T13:49:13.137Z,12.09
2022-10-05T13:52:15.166Z,12.11
2022-10-05T13:55:24.141Z,12.10
2022-10-05T13:58:26.162Z,12.10
2022-10-05T14:01:20.147Z,12.07
2022-10-05T14:04:30.246Z,12.04
2022-10-05T14:07:39.175Z,12.00
2022-10-05T14:10:27.152Z,11.96
2022-10-05T14:13:37.155Z,11.91
2022-10-05T14:16:33.182Z,11.88
2022-10-05T14:19:12.278Z,11.86
2022-10-05T14:22:23.157Z,11.82
2022-10-05T14:25:08.264Z,11.78
2022-10-05T14:28:06.551Z,11.76
2022-10-05T14:30:40.560Z,11.74
2022-10-05T14:33:40.152Z,11.69
2022-10-05T14:36:25.679Z,11.66
2022-10-05T14:39:07.368Z,11.66
2022-10-05T14:42:02.182Z,11.62
2022-10-05T14:44:56.298Z,11.60
2022-10-05T14:48:06.157Z,11.56
2022-10-05T14:51:02.185Z,11.53
2022-10-05T14:53:54.248Z,11.50
2022-10-05T14:57:01.199Z,11.48
2022-10-05T15:00:06.245Z,11.45
2022-10-05T15:03:24.189Z,11.41
2022-10-05T15:06:01.770Z,11.39
2022-10-05T15:08:59.179Z,11.36
2022-10-05T15:11:58.203Z,11.34
2022-10-05T15:14:50.160Z,11.32
2022-10-05T15:17:28.408Z,11.30
2022-10-05T15:20:31.179Z,11.27
2022-10-05T15:23:39.195Z,11.24
2022-10-05T15:26:59.189Z,11.20
2022-10-05T15:29:58.217Z,11.15
2022-10-05T15:32:41.592Z,11.14
2022-10-05T15:35:52.214Z,11.11
2022-10-05T15:38:43.213Z,11.07
2022-10-05T15:42:03.201Z,11.03
2022-10-05T15:44:58.216Z,11.00
2022-10-05T15:48:05.181Z,10.98
2022-10-05T15:51:17.215Z,10.93
2022-10-05T15:54:32.185Z,10.90
2022-10-05T15:57:25.305Z,10.85
2022-10-05T16:00:19.204Z,10.78
2022-10-05T16:03:30.283Z,10.76
2022-10-05T16:06:49.188Z,10.72
2022-10-05T16:09:34.300Z,10.66
2022-10-05T16:12:34.188Z,10.61
2022-10-05T16:15:42.693Z,10.56
2022-10-05T16:19:17.226Z,10.50
2022-10-05T16:22:10.213Z,10.45
2022-10-05T16:25:33.222Z,10.39
2022-10-05T16:28:48.286Z,10.34
2022-10-05T16:32:01.215Z,10.31
2022-10-05T16:35:14.242Z,10.28
2022-10-05T16:38:31.216Z,10.25
2022-10-05T16:41:35.229Z,10.19
2022-10-05T16:44:43.259Z,10.13
2022-10-05T16:48:01.330Z,10.10
2022-10-05T16:51:08.235Z,10.04
2022-10-05T16:54:18.382Z,9.98
2022-10-05T16:57:09.235Z,9.96
2022-10-05T17:00:28.225Z,9.94
2022-10-05T17:03:27.225Z,9.92
2022-10-05T17:06:15.375Z,9.88
2022-10-05T17:09:23.253Z,9.82
2022-10-05T17:12:11.299Z,9.77
2022-10-05T17:15:39.293Z,9.75
2022-10-05T17:18:57.232Z,9.76
2022-10-05T17:22:12.253Z,9.73
2022-10-05T17:25:11.243Z,9.68
2022-10-05T17:28:21.505Z,9.64
2022-10-05T17:31:22.296Z,9.61
2022-10-05T17:34:21.326Z,9.58
2022-10-05T17:37:45.275Z,9.56
2022-10-05T17:40:49.272Z,9.53
2022-10-05T17:43:47.247Z,9.50
2022-10-05T17:46:57.253Z,9.46
2022-10-05T17:50:17.277Z,9.43
2022-10-05T17:54:10.260Z,9.33
2022-10-05T17:57:02.242Z,9.28
2022-10-05T18:00:04.247Z,9.25
2022-10-05T18:02:40.650Z,9.23
2022-10-05T18:05:44.304Z,9.23
2022-10-05T18:08:40.254Z,9.21
2022-10-05T18:11:40.282Z,9.17
2022-10-05T18:14:31.360Z,9.18
2022-10-05T18:17:20.291Z,9.19
2022-10-05T18:20:26.267Z,9.18
2022-10-05T18:23:13.279Z,9.18
2022-10-05T18:25:52.367Z,9.16
2022-10-05T18:28:45.317Z,9.11
2022-10-05T18:31:45.326Z,9.09
2022-10-05T18:34:46.272Z,9.12
2022-10-05T18:37:54.312Z,9.13
2022-10-05T18:41:42.285Z,9.12
2022-10-05T18:44:40.290Z,9.12
2022-10-05T18:47:36.285Z,9.07
2022-10-05T18:50:41.286Z,9.02
2022-10-05T18:53:27.322Z,8.98
2022-10-05T18:56:26.275Z,8.99
2022-10-05T18:59:34.276Z,8.99
2022-10-05T19:02:50.411Z,8.98
2022-10-05T19:06:00.286Z,8.98
2022-10-05T19:09:05.289Z,8.98
2022-10-05T19:12:27.296Z,8.94
2022-10-05T19:15:33.310Z,8.92
2022-10-05T19:18:40.319Z,8.90
2022-10-05T19:21:42.288Z,8.91
2022-10-05T19:24:44.284Z,8.85
2022-10-05T19:27:46.284Z,8.84
2022-10-05T19:30:40.287Z,8.86
2022-10-05T19:33:29.340Z,8.88
2022-10-05T19:36:38.300Z,8.88
2022-10-05T19:39:30.282Z,8.87
2022-10-05T19:43:05.315Z,8.89
2022-10-05T19:46:01.347Z,8.85
2022-10-05T19:48:49.377Z,8.84
2022-10-05T19:51:39.399Z,8.83
2022-10-05T19:54:29.765Z,8.84
2022-10-05T19:57:24.314Z,8.80
2022-10-05T20:00:03.783Z,8.78
2022-10-05T20:02:50.361Z,8.75
2022-10-05T20:05:24.379Z,8.77
2022-10-05T20:08:12.300Z,8.77
2022-10-05T20:10:52.312Z,8.80
2022-10-05T20:13:41.310Z,8.82
2022-10-05T20:16:50.322Z,8.80
2022-10-05T20:19:43.314Z,8.77
2022-10-05T20:22:46.983Z,8.80
2022-10-05T20:25:35.310Z,8.80
2022-10-05T20:28:15.393Z,8.80
2022-10-05T20:31:09.362Z,8.81
2022-10-05T20:33:56.310Z,8.82
2022-10-05T20:36:36.353Z,8.80
2022-10-05T20:39:31.346Z,8.81
2022-10-05T20:42:25.354Z,8.81
2022-10-05T20:45:13.314Z,8.78
2022-10-05T20:47:47.387Z,8.77
2022-10-05T20:50:34.333Z,8.77
2022-10-05T20:53:11.605Z,8.75
2022-10-05T20:55:58.347Z,8.76
2022-10-05T20:58:31.711Z,8.75
2022-10-05T21:01:29.381Z,8.76
2022-10-05T21:04:06.855Z,8.76
2022-10-05T21:06:53.335Z,8.74
2022-10-05T21:09:27.426Z,8.73
2022-10-05T21:12:14.337Z,8.71
2022-10-05T21:14:47.516Z,8.70
2022-10-05T21:17:34.365Z,8.72
2022-10-05T21:20:14.405Z,8.71
2022-10-05T21:23:08.356Z,8.70
2022-10-05T21:25:55.349Z,8.69
2022-10-05T21:28:28.735Z,8.66
2022-10-05T21:31:16.433Z,8.64
2022-10-05T21:33:49.425Z,8.62
2022-10-05T21:36:36.358Z,8.62
2022-10-05T21:39:16.345Z,8.56
2022-10-05T21:42:10.349Z,8.52
2022-10-05T21:44:57.353Z,8.48
2022-10-05T21:47:37.364Z,8.43
2022-10-05T21:50:24.366Z,8.42
2022-10-05T21:53:04.370Z,8.42
2022-10-05T21:55:57.690Z,8.42
2022-10-05T21:58:34.422Z,8.42
2022-10-05T22:01:22.781Z,8.40
2022-10-05T22:03:56.996Z,8.38
2022-10-05T22:06:43.365Z,8.39
2022-10-05T22:09:23.378Z,8.40
2022-10-05T22:12:17.379Z,8.39
2022-10-05T22:15:12.357Z,8.35
2022-10-05T22:18:06.365Z,8.30
2022-10-05T22:20:53.364Z,8.26
2022-10-05T22:23:26.449Z,8.23
2022-10-05T22:26:15.387Z,8.22
2022-10-05T22:28:57.378Z,8.16
2022-10-05T22:31:45.437Z,8.10
2022-10-05T22:34:25.399Z,8.06
2022-10-05T22:37:13.377Z,8.00
2022-10-05T22:39:48.288Z,7.94
2022-10-05T22:42:35.369Z,7.88
2022-10-05T22:45:08.460Z,7.85
2022-10-05T22:47:55.391Z,7.84
2022-10-05T22:50:28.472Z,7.81
2022-10-05T22:53:15.414Z,7.74
2022-10-05T22:55:48.470Z,7.70
2022-10-05T22:58:35.441Z,7.65
2022-10-05T23:01:14.538Z,7.61
2022-10-05T23:04:03.410Z,7.58
2022-10-05T23:06:37.509Z,7.54
2022-10-05T23:09:24.381Z,7.51
2022-10-05T23:12:04.406Z,7.43
2022-10-05T23:14:58.385Z,7.36
2022-10-05T23:17:45.427Z,7.30
2022-10-05T23:20:18.502Z,7.25
2022-10-05T23:23:06.375Z,7.22
2022-10-05T23:25:46.397Z,7.18
2022-10-05T23:28:34.604Z,7.15
2022-10-05T23:31:13.493Z,7.12
2022-10-05T23:34:00.401Z,7.10
2022-10-05T23:36:42.408Z,7.08
2022-10-05T23:39:36.407Z,7.07
2022-10-05T23:42:23.424Z,7.07
2022-10-05T23:44:56.521Z,7.04
2022-10-05T23:47:43.428Z,7.03
2022-10-05T23:50:16.641Z,7.04
2022-10-05T23:53:03.417Z,7.04
2022-10-05T23:55:36.463Z,7.01
2022-10-05T23:58:23.413Z,7.01
